createdAt,value
2022-08-25T00:01:56.397Z,83.94
2022-08-25T00:04:24.394Z,84.71
2022-08-25T00:06:52.771Z,84.79
2022-08-25T00:09:23.163Z,84.80
2022-08-25T00:11:50.511Z,85.56
2022-08-25T00:14:23.980Z,85.39
2022-08-25T00:16:50.517Z,85.65
2022-08-25T00:19:20.822Z,85.69
2022-08-25T00:21:47.639Z,85.66
2022-08-25T00:24:17.226Z,85.00
2022-08-25T00:26:48.541Z,85.81
2022-08-25T00:29:15.560Z,85.76
2022-08-25T00:31:42.597Z,85.54
2022-08-25T00:34:12.361Z,86.37
2022-08-25T00:36:39.499Z,85.94
2022-08-25T00:39:08.166Z,86.26
2022-08-25T00:41:35.988Z,86.07
2022-08-25T00:44:06.212Z,86.04
2022-08-25T00:46:42.331Z,86.51
2022-08-25T00:49:24.740Z,86.45
2022-08-25T00:52:14.960Z,86.38
2022-08-25T00:54:53.179Z,87.40
2022-08-25T00:57:35.114Z,87.06
2022-08-25T01:00:06.777Z,86.94
2022-08-25T01:02:33.312Z,88.08
2022-08-25T01:04:59.756Z,87.93
2022-08-25T01:07:26.219Z,87.71
2022-08-25T01:09:53.306Z,87.61
2022-08-25T01:12:20.574Z,89.08
2022-08-25T01:14:48.826Z,87.63
2022-08-25T01:17:16.180Z,88.39
2022-08-25T01:19:42.804Z,88.05
2022-08-25T01:22:11.886Z,88.11
2022-08-25T01:24:46.407Z,88.32
2022-08-25T01:27:13.512Z,88.13
2022-08-25T01:29:40.148Z,88.49
2022-08-25T01:32:10.243Z,88.89
2022-08-25T01:34:40.932Z,88.55
2022-08-25T01:37:07.942Z,88.92
2022-08-25T01:39:38.585Z,89.02
2022-08-25T01:42:11.306Z,88.37
2022-08-25T01:44:40.792Z,88.39
2022-08-25T01:47:08.248Z,89.02
2022-08-25T01:49:35.160Z,89.69
2022-08-25T01:52:10.329Z,89.54
2022-08-25T01:54:36.768Z,88.56
2022-08-25T01:57:03.441Z,88.91
2022-08-25T01:59:30.276Z,88.61
2022-08-25T02:01:59.893Z,89.16
2022-08-25T02:04:31.933Z,88.77
2022-08-25T02:07:03.796Z,89.39
2022-08-25T02:09:30.581Z,88.88
2022-08-25T02:11:57.259Z,89.19
2022-08-25T02:14:23.844Z,89.65
2022-08-25T02:16:52.205Z,89.75
2022-08-25T02:19:20.487Z,89.47
2022-08-25T02:21:47.117Z,90.24
2022-08-25T02:24:14.031Z,90.46
2022-08-25T02:26:42.210Z,89.63
2022-08-25T02:29:09.459Z,90.35
2022-08-25T02:31:36.468Z,89.83
2022-08-25T02:34:03.996Z,90.07
2022-08-25T02:36:32.044Z,90.47
2022-08-25T02:38:58.700Z,90.31
2022-08-25T02:41:31.321Z,90.31
2022-08-25T02:43:58.751Z,90.01
2022-08-25T02:46:25.292Z,89.94
2022-08-25T02:48:53.200Z,90.26
2022-08-25T02:51:28.299Z,90.24
2022-08-25T02:53:54.755Z,89.65
2022-08-25T02:56:21.413Z,89.78
2022-08-25T02:58:48.319Z,89.98
2022-08-25T03:01:16.385Z,90.47
2022-08-25T03:03:45.040Z,90.15
2022-08-25T03:06:14.488Z,89.79
2022-08-25T03:08:42.043Z,90.20
2022-08-25T03:11:08.472Z,90.18
2022-08-25T03:13:35.176Z,89.76
2022-08-25T03:16:04.728Z,90.19
2022-08-25T03:18:31.655Z,90.52
2022-08-25T03:20:58.902Z,89.98
2022-08-25T03:23:25.874Z,88.13
2022-08-25T03:26:13.596Z,88.45
2022-08-25T03:28:41.628Z,88.63
2022-08-25T03:31:09.089Z,87.88
2022-08-25T03:33:36.392Z,87.86
2022-08-25T03:36:03.311Z,88.06
2022-08-25T03:38:29.806Z,87.53
2022-08-25T03:40:56.247Z,87.69
2022-08-25T03:43:22.879Z,88.59
2022-08-25T03:45:49.583Z,88.21
2022-08-25T03:48:17.291Z,88.46
2022-08-25T03:50:51.558Z,88.73
2022-08-25T03:53:19.148Z,88.57
2022-08-25T03:55:45.595Z,88.86
2022-08-25T03:58:12.297Z,89.50
2022-08-25T04:00:39.487Z,89.75
2022-08-25T04:03:06.289Z,89.26
2022-08-25T04:05:32.959Z,88.74
2022-08-25T04:08:01.627Z,89.47
2022-08-25T04:10:29.027Z,88.97
2022-08-25T04:12:56.043Z,89.93
2022-08-25T04:15:22.829Z,89.44
2022-08-25T04:17:51.838Z,89.42
2022-08-25T04:20:19.056Z,89.40
2022-08-25T04:22:45.789Z,89.72
2022-08-25T04:25:12.517Z,89.75
2022-08-25T04:27:39.080Z,89.99
2022-08-25T04:30:06.599Z,90.15
2022-08-25T04:32:35.189Z,90.10
2022-08-25T04:35:01.679Z,89.91
2022-08-25T04:37:28.142Z,90.03
2022-08-25T04:39:54.585Z,90.18
2022-08-25T04:42:21.674Z,89.85
2022-08-25T04:44:48.666Z,90.81
2022-08-25T04:47:15.116Z,88.98
2022-08-25T04:49:41.647Z,89.57
2022-08-25T04:52:13.197Z,90.37
2022-08-25T04:54:41.109Z,90.10
2022-08-25T04:57:07.533Z,89.92
2022-08-25T04:59:34.255Z,90.50
2022-08-25T05:02:05.110Z,89.89
2022-08-25T05:04:33.798Z,89.67
2022-08-25T05:07:00.996Z,89.83
2022-08-25T05:09:28.064Z,89.48
2022-08-25T05:11:54.850Z,89.57
2022-08-25T05:14:26.366Z,89.51
2022-08-25T05:16:54.738Z,89.39
2022-08-25T05:19:21.991Z,89.61
2022-08-25T05:21:48.464Z,89.55
2022-08-25T05:24:14.999Z,88.55
2022-08-25T05:26:43.384Z,88.66
2022-08-25T05:29:10.914Z,88.17
2022-08-25T05:31:42.327Z,87.86
2022-08-25T05:34:11.858Z,88.18
2022-08-25T05:36:43.017Z,87.63
2022-08-25T05:39:10.257Z,85.35
2022-08-25T05:41:37.051Z,80.25
2022-08-25T05:44:03.759Z,75.25
2022-08-25T05:46:31.553Z,70.96
2022-08-25T05:48:58.834Z,67.59
2022-08-25T05:51:26.195Z,66.26
2022-08-25T05:53:52.840Z,67.35
2022-08-25T05:56:20.174Z,70.09
2022-08-25T05:58:47.527Z,72.12
2022-08-25T06:01:43.467Z,70.15
2022-08-25T06:04:12.114Z,67.94
2022-08-25T06:06:39.343Z,66.77
2022-08-25T06:09:08.432Z,66.78
2022-08-25T06:11:37.911Z,60.65
2022-08-25T06:14:04.750Z,60.14
2022-08-25T06:16:31.782Z,61.49
2022-08-25T06:18:58.401Z,61.70
2022-08-25T06:21:25.228Z,63.84
2022-08-25T06:23:51.674Z,64.69
2022-08-25T06:26:21.325Z,64.14
2022-08-25T06:28:49.008Z,65.89
2022-08-25T06:31:15.557Z,67.76
2022-08-25T06:33:42.108Z,68.34
2022-08-25T06:36:08.719Z,69.10
2022-08-25T06:38:35.740Z,68.04
2022-08-25T06:41:04.332Z,68.08
2022-08-25T06:43:33.088Z,65.88
2022-08-25T06:46:11.510Z,65.51
2022-08-25T06:48:38.359Z,65.07
2022-08-25T06:51:07.309Z,65.19
2022-08-25T06:53:34.220Z,63.76
2022-08-25T06:56:05.952Z,64.12
2022-08-25T06:58:33.828Z,63.14
2022-08-25T07:01:19.721Z,63.81
2022-08-25T07:03:48.010Z,62.02
2022-08-25T07:06:15.258Z,62.95
2022-08-25T07:08:46.453Z,62.57
2022-08-25T07:11:17.357Z,62.71
2022-08-25T07:13:45.356Z,62.56
2022-08-25T07:16:12.719Z,62.32
2022-08-25T07:18:39.327Z,61.37
2022-08-25T07:21:08.888Z,60.81
2022-08-25T07:23:36.848Z,59.15
2022-08-25T07:26:36.354Z,58.75
2022-08-25T07:29:12.063Z,57.35
2022-08-25T07:31:39.416Z,55.60
2022-08-25T07:34:26.117Z,54.11
2022-08-25T07:36:54.037Z,54.58
2022-08-25T07:39:21.991Z,54.13
2022-08-25T07:41:52.232Z,53.29
2022-08-25T07:44:21.628Z,53.07
2022-08-25T07:46:50.229Z,51.80
2022-08-25T07:49:18.136Z,51.79
2022-08-25T07:52:05.697Z,51.51
2022-08-25T07:54:35.551Z,50.44
2022-08-25T07:57:04.664Z,53.21
2022-08-25T07:59:39.329Z,49.48
2022-08-25T08:02:09.024Z,49.93
2022-08-25T08:04:46.249Z,49.15
2022-08-25T08:07:12.760Z,48.91
2022-08-25T08:09:39.297Z,48.56
2022-08-25T08:12:06.538Z,48.14
2022-08-25T08:14:32.968Z,48.41
2022-08-25T08:16:59.815Z,47.34
2022-08-25T08:19:26.518Z,48.29
2022-08-25T08:21:54.333Z,47.03
2022-08-25T08:24:40.818Z,45.43
2022-08-25T08:27:11.335Z,45.67
2022-08-25T08:29:39.156Z,45.74
2022-08-25T08:32:09.648Z,45.55
2022-08-25T08:34:36.763Z,44.73
2022-08-25T08:37:03.570Z,43.49
2022-08-25T08:39:30.227Z,43.82
2022-08-25T08:42:17.373Z,43.38
2022-08-25T08:44:46.754Z,42.82
2022-08-25T08:47:31.269Z,43.79
2022-08-25T08:50:04.085Z,42.49
2022-08-25T08:52:43.228Z,42.56
2022-08-25T08:55:39.479Z,42.84
2022-08-25T08:58:13.050Z,42.66
2022-08-25T09:00:52.346Z,42.47
2022-08-25T09:03:27.225Z,41.63
2022-08-25T09:05:57.579Z,41.70
2022-08-25T09:08:24.019Z,40.91
2022-08-25T09:11:31.026Z,41.84
2022-08-25T09:14:16.254Z,39.75
2022-08-25T09:16:54.818Z,40.14
2022-08-25T09:20:02.953Z,41.48
2022-08-25T09:23:03.126Z,39.06
2022-08-25T09:25:56.242Z,39.51
2022-08-25T09:28:36.471Z,38.76
2022-08-25T09:31:12.516Z,37.85
2022-08-25T09:33:39.251Z,37.29
2022-08-25T09:36:08.843Z,38.55
2022-08-25T09:38:36.267Z,38.07
2022-08-25T09:41:03.781Z,36.12
2022-08-25T09:43:33.068Z,36.07
2022-08-25T09:46:23.220Z,37.51
2022-08-25T09:48:59.273Z,37.31
2022-08-25T09:51:42.479Z,37.41
2022-08-25T09:54:12.663Z,36.88
2022-08-25T09:56:49.901Z,36.84
2022-08-25T09:59:34.427Z,36.73
2022-08-25T10:02:23.824Z,36.12
2022-08-25T10:04:50.724Z,34.98
2022-08-25T10:07:27.552Z,35.02
2022-08-25T10:09:57.380Z,35.34
2022-08-25T10:12:37.259Z,36.16
2022-08-25T10:15:29.073Z,35.45
2022-08-25T10:17:56.576Z,36.15
2022-08-25T10:20:27.165Z,35.15
2022-08-25T10:23:13.025Z,35.44
2022-08-25T10:26:00.411Z,33.97
2022-08-25T10:28:41.352Z,34.29
2022-08-25T10:31:22.338Z,34.85
2022-08-25T10:33:52.392Z,33.38
2022-08-25T10:36:23.344Z,33.63
2022-08-25T10:39:01.855Z,33.98
2022-08-25T10:41:43.864Z,33.46
2022-08-25T10:44:52.730Z,33.40
2022-08-25T10:47:39.253Z,34.45
2022-08-25T10:50:08.353Z,32.89
2022-08-25T10:52:39.271Z,32.36
2022-08-25T10:55:25.951Z,31.94
2022-08-25T10:58:23.261Z,31.41
2022-08-25T11:01:18.667Z,32.50
2022-08-25T11:03:59.674Z,32.41
2022-08-25T11:06:40.543Z,30.40
2022-08-25T11:09:12.895Z,30.20
2022-08-25T11:11:46.290Z,29.69
2022-08-25T11:14:35.420Z,30.25
2022-08-25T11:17:09.731Z,28.89
2022-08-25T11:19:49.002Z,28.39
2022-08-25T11:22:36.936Z,29.87
2022-08-25T11:25:25.827Z,29.94
2022-08-25T11:28:06.216Z,31.34
2022-08-25T11:30:33.175Z,29.00
2022-08-25T11:33:00.062Z,29.62
2022-08-25T11:35:58.868Z,29.93
2022-08-25T11:39:00.956Z,29.51
2022-08-25T11:41:38.078Z,30.92
2022-08-25T11:44:53.251Z,29.52
2022-08-25T11:47:38.417Z,29.02
2022-08-25T11:50:25.873Z,29.28
2022-08-25T11:53:02.234Z,29.91
2022-08-25T11:55:34.847Z,29.66
2022-08-25T11:58:40.590Z,29.78
2022-08-25T12:01:43.071Z,29.20
2022-08-25T12:04:44.406Z,29.84
2022-08-25T12:07:14.870Z,28.56
2022-08-25T12:09:50.831Z,29.06
2022-08-25T12:12:56.484Z,29.41
2022-08-25T12:15:32.157Z,30.23
2022-08-25T12:18:15.442Z,30.17
2022-08-25T12:20:54.780Z,29.66
2022-08-25T12:24:02.833Z,30.72
2022-08-25T12:26:40.303Z,29.23
2022-08-25T12:29:25.006Z,29.04
2022-08-25T12:31:57.452Z,27.99
2022-08-25T12:34:44.239Z,28.88
2022-08-25T12:37:16.425Z,28.47
2022-08-25T12:40:06.464Z,28.91
2022-08-25T12:42:40.765Z,30.98
2022-08-25T12:45:34.380Z,29.69
2022-08-25T12:48:25.992Z,29.48
2022-08-25T12:50:57.661Z,28.73
2022-08-25T12:53:40.368Z,29.53
2022-08-25T12:56:31.351Z,29.50
2022-08-25T12:59:18.647Z,29.59
2022-08-25T13:02:10.056Z,28.92
2022-08-25T13:04:55.048Z,28.60
2022-08-25T13:07:21.506Z,27.65
2022-08-25T13:10:07.452Z,28.24
2022-08-25T13:12:46.605Z,29.81
2022-08-25T13:15:15.974Z,29.21
2022-08-25T13:17:42.827Z,28.25
2022-08-25T13:20:15.282Z,27.43
2022-08-25T13:22:46.863Z,28.29
2022-08-25T13:25:18.554Z,28.38
2022-08-25T13:27:57.476Z,28.97
2022-08-25T13:30:36.550Z,28.18
2022-08-25T13:33:21.798Z,28.23
2022-08-25T13:35:52.377Z,29.19
2022-08-25T13:38:19.437Z,28.65
2022-08-25T13:40:46.018Z,28.48
2022-08-25T13:43:14.170Z,28.93
2022-08-25T13:45:47.219Z,28.91
2022-08-25T13:48:30.817Z,29.63
2022-08-25T13:51:23.665Z,29.03
2022-08-25T13:54:02.728Z,30.21
2022-08-25T13:56:41.830Z,29.80
2022-08-25T13:59:40.104Z,30.84
2022-08-25T14:02:09.168Z,28.89
2022-08-25T14:04:51.572Z,29.28
2022-08-25T14:07:34.036Z,29.39
2022-08-25T14:10:31.161Z,30.13
2022-08-25T14:13:14.462Z,29.96
2022-08-25T14:15:45.046Z,30.95
2022-08-25T14:18:26.889Z,31.27
2022-08-25T14:20:56.029Z,30.10
2022-08-25T14:23:26.926Z,30.10
2022-08-25T14:25:56.396Z,29.64
2022-08-25T14:28:25.979Z,29.97
2022-08-25T14:31:08.779Z,30.40
2022-08-25T14:34:00.925Z,29.75
2022-08-25T14:36:29.795Z,29.24
2022-08-25T14:38:57.519Z,29.31
2022-08-25T14:41:25.371Z,29.87
2022-08-25T14:43:52.548Z,30.27
2022-08-25T14:46:24.653Z,29.01
2022-08-25T14:48:56.555Z,30.45
2022-08-25T14:51:25.725Z,30.27
2022-08-25T14:53:57.314Z,31.22
2022-08-25T14:56:24.096Z,30.64
2022-08-25T14:58:54.438Z,30.19
2022-08-25T15:01:28.445Z,31.37
2022-08-25T15:04:01.696Z,32.81
2022-08-25T15:06:28.540Z,33.28
2022-08-25T15:09:08.244Z,34.78
2022-08-25T15:11:36.452Z,35.83
2022-08-25T15:14:05.383Z,37.47
2022-08-25T15:16:50.751Z,35.24
2022-08-25T15:19:19.824Z,37.37
2022-08-25T15:21:47.777Z,36.92
2022-08-25T15:24:17.504Z,34.89
2022-08-25T15:29:27.272Z,35.07
2022-08-25T15:31:53.939Z,36.22
2022-08-25T15:34:20.566Z,37.77
2022-08-25T15:36:47.670Z,38.55
2022-08-25T15:39:15.072Z,39.02
2022-08-25T15:41:46.093Z,40.80
2022-08-25T15:44:16.031Z,40.40
2022-08-25T15:46:47.083Z,40.88
2022-08-25T15:49:16.279Z,42.13
2022-08-25T15:51:52.224Z,42.68
2022-08-25T15:54:18.696Z,42.09
2022-08-25T15:56:45.832Z,41.21
2022-08-25T15:59:13.463Z,41.73
2022-08-25T16:01:41.302Z,41.07
2022-08-25T16:04:07.851Z,39.36
2022-08-25T16:06:34.351Z,37.45
2022-08-25T16:09:01.760Z,36.63
2022-08-25T16:11:30.433Z,36.80
2022-08-25T16:13:57.514Z,35.66
2022-08-25T16:16:26.854Z,34.02
2022-08-25T16:18:54.190Z,33.33
2022-08-25T16:21:25.956Z,32.77
2022-08-25T16:23:59.733Z,32.71
2022-08-25T16:26:30.776Z,34.37
2022-08-25T16:28:57.624Z,33.96
2022-08-25T16:31:24.589Z,33.13
2022-08-25T16:33:54.678Z,35.00
2022-08-25T16:36:27.087Z,34.05
2022-08-25T16:38:55.390Z,34.33
2022-08-25T16:41:25.312Z,33.95
2022-08-25T16:43:52.797Z,34.59
2022-08-25T16:46:20.987Z,35.70
2022-08-25T16:48:48.621Z,40.36
2022-08-25T16:51:19.287Z,41.16
2022-08-25T16:54:07.523Z,40.24
2022-08-25T16:56:35.691Z,39.92
2022-08-25T16:59:06.233Z,39.04
2022-08-25T17:01:36.357Z,40.84
2022-08-25T17:04:04.514Z,42.57
2022-08-25T17:06:35.659Z,44.76
2022-08-25T17:09:02.247Z,42.87
2022-08-25T17:11:35.074Z,40.93
2022-08-25T17:14:04.520Z,42.52
2022-08-25T17:16:37.826Z,39.36
2022-08-25T17:19:08.070Z,39.00
2022-08-25T17:21:45.119Z,38.09
2022-08-25T17:24:13.247Z,39.47
2022-08-25T17:26:45.963Z,41.63
2022-08-25T17:29:12.742Z,42.60
2022-08-25T17:31:39.988Z,43.38
2022-08-25T17:34:12.836Z,44.12
2022-08-25T17:36:43.483Z,44.31
2022-08-25T17:39:12.357Z,45.04
2022-08-25T17:41:39.653Z,46.12
2022-08-25T17:44:07.284Z,46.52
2022-08-25T17:46:33.907Z,46.86
2022-08-25T17:49:00.566Z,47.02
2022-08-25T17:51:29.703Z,46.97
2022-08-25T17:53:59.072Z,46.64
2022-08-25T17:56:27.225Z,47.28
2022-08-25T17:58:55.880Z,46.97
2022-08-25T18:01:28.302Z,47.33
2022-08-25T18:03:56.152Z,47.08
2022-08-25T18:06:23.785Z,47.48
2022-08-25T18:08:52.176Z,47.81
2022-08-25T18:11:21.554Z,48.64
2022-08-25T18:13:48.019Z,48.76
2022-08-25T18:16:17.215Z,48.59
2022-08-25T18:18:44.501Z,49.14
2022-08-25T18:21:13.568Z,49.21
2022-08-25T18:23:41.733Z,50.25
2022-08-25T18:26:08.918Z,50.27
2022-08-25T18:28:39.530Z,50.71
2022-08-25T18:31:06.499Z,51.91
2022-08-25T18:33:34.124Z,51.83
2022-08-25T18:36:02.068Z,52.02
2022-08-25T18:38:47.458Z,53.65
2022-08-25T18:41:13.947Z,53.60
2022-08-25T18:43:40.696Z,53.49
2022-08-25T18:46:08.270Z,53.13
2022-08-25T18:48:36.883Z,53.54
2022-08-25T18:51:04.583Z,54.06
2022-08-25T18:53:37.483Z,54.41
2022-08-25T18:56:16.452Z,54.67
2022-08-25T18:58:42.900Z,55.57
2022-08-25T19:01:14.362Z,55.73
2022-08-25T19:03:43.023Z,56.40
2022-08-25T19:06:09.814Z,57.73
2022-08-25T19:08:39.388Z,58.88
2022-08-25T19:11:08.539Z,59.04
2022-08-25T19:13:35.112Z,60.04
2022-08-25T19:16:34.176Z,59.89
2022-08-25T19:19:01.395Z,62.17
2022-08-25T19:21:30.133Z,63.04
2022-08-25T19:23:56.584Z,64.15
2022-08-25T19:26:23.536Z,64.65
2022-08-25T19:28:52.638Z,64.68
2022-08-25T19:31:24.592Z,64.95
2022-08-25T19:33:53.160Z,65.43
2022-08-25T19:36:27.943Z,65.22
2022-08-25T19:38:58.178Z,66.37
2022-08-25T19:41:25.067Z,66.75
2022-08-25T19:43:56.402Z,66.70
2022-08-25T19:46:33.120Z,67.51
2022-08-25T19:49:09.540Z,67.34
2022-08-25T19:51:38.236Z,68.45
2022-08-25T19:54:06.857Z,68.92
2022-08-25T19:56:36.259Z,69.23
2022-08-25T19:59:03.657Z,70.10
2022-08-25T20:01:30.167Z,70.87
2022-08-25T20:03:56.958Z,71.42
2022-08-25T20:06:24.205Z,71.12
2022-08-25T20:08:58.809Z,72.23
2022-08-25T20:11:28.748Z,72.83
2022-08-25T20:13:58.281Z,73.19
2022-08-25T20:16:28.270Z,73.66
2022-08-25T20:18:55.035Z,73.21
2022-08-25T20:21:21.590Z,73.35
2022-08-25T20:24:07.470Z,73.68
2022-08-25T20:26:36.529Z,73.79
2022-08-25T20:29:05.154Z,73.11
2022-08-25T20:31:32.440Z,72.94
2022-08-25T20:34:00.992Z,72.41
2022-08-25T20:36:30.016Z,72.85
2022-08-25T20:38:59.158Z,73.59
2022-08-25T20:41:25.771Z,74.24
2022-08-25T20:43:52.345Z,74.60
2022-08-25T20:46:19.074Z,75.38
2022-08-25T20:48:45.601Z,76.45
2022-08-25T20:51:12.921Z,77.11
2022-08-25T20:53:42.324Z,77.34
2022-08-25T20:56:19.200Z,78.16
2022-08-25T20:58:46.384Z,78.22
2022-08-25T21:01:23.187Z,78.75
2022-08-25T21:03:50.588Z,79.04
2022-08-25T21:06:17.695Z,79.60
2022-08-25T21:08:46.792Z,80.59
2022-08-25T21:11:15.428Z,80.66
2022-08-25T21:13:42.033Z,81.07
2022-08-25T21:16:08.981Z,81.22
2022-08-25T21:18:36.233Z,82.34
2022-08-25T21:21:12.246Z,82.48
2022-08-25T21:23:40.038Z,82.37
2022-08-25T21:26:13.696Z,82.35
2022-08-25T21:28:40.155Z,82.52
2022-08-25T21:31:15.211Z,83.28
2022-08-25T21:33:42.758Z,83.33
2022-08-25T21:36:11.369Z,83.59
2022-08-25T21:38:39.984Z,83.84
2022-08-25T21:41:15.439Z,84.15
2022-08-25T21:43:42.475Z,84.54
2022-08-25T21:46:13.418Z,84.32
2022-08-25T21:48:40.145Z,85.07
2022-08-25T21:51:13.532Z,84.38
2022-08-25T21:53:40.459Z,84.97
2022-08-25T21:56:17.266Z,84.39
2022-08-25T21:58:46.484Z,84.90
2022-08-25T22:01:19.868Z,84.76
2022-08-25T22:03:47.367Z,85.34
2022-08-25T22:06:14.883Z,85.33
2022-08-25T22:08:43.192Z,85.57
2022-08-25T22:11:10.709Z,86.02
2022-08-25T22:13:37.983Z,85.83
2022-08-25T22:16:07.756Z,86.01
2022-08-25T22:18:34.738Z,85.88
2022-08-25T22:21:01.529Z,86.21
2022-08-25T22:23:44.100Z,86.14
2022-08-25T22:26:12.027Z,85.96
2022-08-25T22:28:39.171Z,86.27
2022-08-25T22:31:10.373Z,84.42
2022-08-25T22:33:37.130Z,86.13
2022-08-25T22:36:28.475Z,85.67
2022-08-25T22:38:55.699Z,86.07
2022-08-25T22:41:23.629Z,86.24
2022-08-25T22:43:53.017Z,86.20
2022-08-25T22:46:21.540Z,86.50
2022-08-25T22:48:50.377Z,86.26
2022-08-25T22:51:27.043Z,86.29
2022-08-25T22:53:54.629Z,86.52
2022-08-25T22:56:29.736Z,86.16
2022-08-25T22:59:02.544Z,86.51
2022-08-25T23:01:29.591Z,86.58
2022-08-25T23:03:56.050Z,86.56
2022-08-25T23:06:25.012Z,87.00
2022-08-25T23:08:53.591Z,86.47
2022-08-25T23:11:22.246Z,87.11
2022-08-25T23:13:49.596Z,87.13
2022-08-25T23:16:17.089Z,86.69
2022-08-25T23:18:44.858Z,87.08
2022-08-25T23:21:35.061Z,86.71
2022-08-25T23:24:05.408Z,87.34
2022-08-25T23:26:36.271Z,87.19
2022-08-25T23:29:07.803Z,86.77
2022-08-25T23:31:44.650Z,87.03
2022-08-25T23:34:11.448Z,87.07
2022-08-25T23:36:39.805Z,86.48
2022-08-25T23:39:07.009Z,86.51
2022-08-25T23:41:34.787Z,86.54
2022-08-25T23:44:05.199Z,86.63
2022-08-25T23:46:34.752Z,86.51
2022-08-25T23:49:03.029Z,86.51
2022-08-25T23:51:37.161Z,86.66
2022-08-25T23:54:07.010Z,86.55
2022-08-25T23:56:36.771Z,86.46
2022-08-25T23:59:10.590Z,86.60
