createdAt,value
2023-02-22T00:02:13.097Z,18.17
2023-02-22T00:04:42.342Z,19.17
2023-02-22T00:07:10.451Z,22.67
2023-02-22T00:09:38.417Z,19.88
2023-02-22T00:12:08.650Z,22.20
2023-02-22T00:14:36.809Z,21.13
2023-02-22T00:17:06.393Z,23.83
2023-02-22T00:19:34.374Z,18.33
2023-02-22T00:22:02.550Z,21.25
2023-02-22T00:24:31.439Z,25.30
2023-02-22T00:27:00.060Z,21.75
2023-02-22T00:29:28.729Z,25.75
2023-02-22T00:31:57.088Z,26.20
2023-02-22T00:34:26.664Z,22.15
2023-02-22T00:36:54.596Z,23.95
2023-02-22T00:39:23.184Z,23.35
2023-02-22T00:41:51.354Z,25.25
2023-02-22T00:44:19.336Z,22.08
2023-02-22T00:46:47.502Z,23.27
2023-02-22T00:49:16.174Z,20.08
2023-02-22T00:51:45.892Z,21.95
2023-02-22T00:54:14.811Z,28.17
2023-02-22T00:56:43.065Z,22.15
2023-02-22T00:59:11.125Z,27.13
2023-02-22T01:01:39.161Z,20.55
2023-02-22T01:04:07.212Z,16.20
2023-02-22T01:06:35.495Z,25.35
2023-02-22T01:09:07.821Z,18.25
2023-02-22T01:11:35.821Z,20.23
2023-02-22T01:14:04.023Z,15.18
2023-02-22T01:16:31.996Z,17.40
2023-02-22T01:19:01.574Z,13.95
2023-02-22T01:21:30.215Z,14.32
2023-02-22T01:23:58.133Z,13.20
2023-02-22T01:26:28.645Z,15.57
2023-02-22T01:28:56.549Z,16.70
2023-02-22T01:31:27.400Z,15.55
2023-02-22T01:33:55.660Z,17.83
2023-02-22T01:36:23.507Z,17.65
2023-02-22T01:38:51.556Z,12.90
2023-02-22T01:41:19.772Z,13.15
2023-02-22T01:43:49.309Z,16.05
2023-02-22T01:46:25.383Z,19.73
2023-02-22T01:48:58.624Z,14.43
2023-02-22T01:51:29.457Z,17.35
2023-02-22T01:54:03.140Z,51.55
2023-02-22T01:56:33.742Z,19.75
2023-02-22T01:59:07.306Z,21.48
2023-02-22T02:01:37.261Z,74.40
2023-02-22T02:04:11.008Z,154.70
2023-02-22T02:06:39.887Z,146.10
2023-02-22T02:09:13.120Z,30.15
2023-02-22T02:11:42.706Z,17.05
2023-02-22T02:14:13.381Z,19.15
2023-02-22T02:16:49.782Z,31.23
2023-02-22T02:19:29.728Z,28.90
2023-02-22T02:22:22.201Z,25.05
2023-02-22T02:25:30.951Z,24.30
2023-02-22T02:28:36.108Z,28.35
2023-02-22T02:31:24.088Z,23.65
2023-02-22T02:33:59.463Z,35.17
2023-02-22T02:36:32.691Z,29.83
2023-02-22T02:39:08.882Z,30.30
2023-02-22T02:41:40.823Z,31.80
2023-02-22T02:44:14.841Z,34.08
2023-02-22T02:46:50.485Z,47.97
2023-02-22T02:49:23.464Z,30.10
2023-02-22T02:51:54.677Z,49.38
2023-02-22T02:54:23.655Z,45.58
2023-02-22T02:56:53.667Z,71.13
2023-02-22T02:59:26.738Z,44.50
2023-02-22T03:02:08.042Z,26.15
2023-02-22T03:04:50.067Z,35.80
2023-02-22T03:07:33.472Z,43.15
2023-02-22T03:10:16.129Z,33.10
2023-02-22T03:12:50.021Z,87.68
2023-02-22T03:15:35.074Z,23.67
2023-02-22T03:18:07.746Z,29.20
2023-02-22T03:20:45.729Z,32.17
2023-02-22T03:23:25.503Z,42.10
2023-02-22T03:25:59.505Z,31.33
2023-02-22T03:28:29.589Z,38.90
2023-02-22T03:31:02.121Z,32.78
2023-02-22T03:33:36.351Z,39.42
2023-02-22T03:36:11.573Z,36.15
2023-02-22T03:38:42.520Z,43.65
2023-02-22T03:41:17.454Z,33.55
2023-02-22T03:43:50.627Z,29.50
2023-02-22T03:46:20.383Z,33.22
2023-02-22T03:48:54.280Z,36.95
2023-02-22T03:51:25.817Z,30.05
2023-02-22T03:53:59.404Z,26.83
2023-02-22T03:56:36.639Z,31.40
2023-02-22T03:59:06.325Z,20.83
2023-02-22T04:01:34.991Z,32.40
2023-02-22T04:04:03.682Z,35.10
2023-02-22T04:06:33.885Z,30.63
2023-02-22T04:09:03.454Z,40.60
2023-02-22T04:11:31.683Z,27.75
2023-02-22T04:14:01.274Z,29.88
2023-02-22T04:16:29.577Z,28.42
2023-02-22T04:18:57.602Z,35.50
2023-02-22T04:21:25.534Z,34.95
2023-02-22T04:23:54.968Z,30.48
2023-02-22T04:26:23.295Z,34.30
2023-02-22T04:28:55.851Z,29.73
2023-02-22T04:31:25.888Z,37.65
2023-02-22T04:33:55.972Z,35.35
2023-02-22T04:36:28.893Z,31.75
2023-02-22T04:38:58.851Z,45.35
2023-02-22T04:41:28.606Z,37.03
2023-02-22T04:43:57.471Z,37.95
2023-02-22T04:46:27.263Z,43.90
2023-02-22T04:48:55.869Z,43.33
2023-02-22T04:51:26.975Z,25.98
2023-02-22T04:54:01.410Z,33.10
2023-02-22T04:56:30.821Z,30.92
2023-02-22T04:58:58.821Z,32.42
2023-02-22T05:01:26.891Z,36.63
2023-02-22T05:03:54.890Z,23.40
2023-02-22T05:06:23.019Z,54.47
2023-02-22T05:08:51.023Z,38.47
2023-02-22T05:11:20.529Z,22.52
2023-02-22T05:13:48.733Z,30.83
2023-02-22T05:16:17.586Z,21.77
2023-02-22T05:18:45.624Z,21.80
2023-02-22T05:21:14.457Z,33.53
2023-02-22T05:23:42.866Z,24.70
2023-02-22T05:26:11.844Z,21.00
2023-02-22T05:28:41.351Z,16.35
2023-02-22T05:31:09.971Z,18.63
2023-02-22T05:33:39.708Z,23.63
2023-02-22T05:36:09.075Z,21.73
2023-02-22T05:38:43.387Z,23.75
2023-02-22T05:41:12.709Z,22.60
2023-02-22T05:43:42.523Z,16.45
2023-02-22T05:46:10.814Z,20.10
2023-02-22T05:48:38.838Z,14.25
2023-02-22T05:51:07.552Z,15.75
2023-02-22T05:53:35.569Z,18.35
2023-02-22T05:56:04.317Z,16.33
2023-02-22T05:58:32.617Z,20.10
2023-02-22T06:01:03.327Z,14.85
2023-02-22T06:03:31.747Z,10.75
2023-02-22T06:05:59.795Z,8.70
2023-02-22T06:08:28.019Z,12.05
2023-02-22T06:10:55.936Z,13.70
2023-02-22T06:13:23.973Z,10.57
2023-02-22T06:15:52.253Z,11.23
2023-02-22T06:18:21.851Z,11.52
2023-02-22T06:20:50.882Z,12.02
2023-02-22T06:23:19.110Z,12.77
2023-02-22T06:25:47.091Z,12.25
2023-02-22T06:28:15.755Z,10.35
2023-02-22T06:30:43.807Z,13.20
2023-02-22T06:33:12.778Z,11.40
2023-02-22T06:35:42.349Z,13.23
2023-02-22T06:38:10.463Z,11.25
2023-02-22T06:40:38.461Z,9.35
2023-02-22T06:43:06.850Z,11.02
2023-02-22T06:45:35.065Z,10.55
2023-02-22T06:48:03.525Z,10.75
2023-02-22T06:50:36.089Z,11.18
2023-02-22T06:53:06.063Z,9.15
2023-02-22T06:55:35.801Z,9.90
2023-02-22T06:58:05.231Z,11.98
2023-02-22T07:00:34.345Z,12.30
2023-02-22T07:03:04.855Z,12.13
2023-02-22T07:05:33.129Z,17.35
2023-02-22T07:08:07.633Z,16.02
2023-02-22T07:10:37.765Z,15.02
2023-02-22T07:13:08.678Z,14.38
2023-02-22T07:15:37.278Z,16.48
2023-02-22T07:18:05.908Z,14.90
2023-02-22T07:20:34.719Z,18.20
2023-02-22T07:23:03.043Z,13.80
2023-02-22T07:25:32.488Z,20.75
2023-02-22T07:28:01.292Z,21.08
2023-02-22T07:30:31.620Z,30.20
2023-02-22T07:33:01.321Z,27.15
2023-02-22T07:35:32.007Z,25.00
2023-02-22T07:38:00.862Z,24.25
2023-02-22T07:40:30.128Z,26.83
2023-02-22T07:43:01.958Z,22.60
2023-02-22T07:45:32.996Z,23.00
2023-02-22T07:48:02.845Z,25.45
2023-02-22T07:50:33.288Z,26.58
2023-02-22T07:53:03.690Z,38.38
2023-02-22T07:55:33.291Z,30.83
2023-02-22T07:58:06.912Z,24.58
2023-02-22T08:00:36.994Z,31.95
2023-02-22T08:03:07.910Z,28.77
2023-02-22T08:06:03.020Z,29.17
2023-02-22T08:08:31.238Z,25.30
2023-02-22T08:10:59.230Z,32.00
2023-02-22T08:13:28.719Z,25.17
2023-02-22T08:15:56.932Z,31.35
2023-02-22T08:18:26.292Z,38.13
2023-02-22T08:20:55.179Z,23.40
2023-02-22T08:23:27.014Z,26.40
2023-02-22T08:25:55.501Z,28.83
2023-02-22T08:28:25.493Z,34.30
2023-02-22T08:30:55.257Z,29.60
2023-02-22T08:33:23.658Z,27.98
2023-02-22T08:35:52.094Z,47.67
2023-02-22T08:38:23.881Z,25.40
2023-02-22T08:40:52.340Z,27.98
2023-02-22T08:43:21.923Z,25.73
2023-02-22T08:45:53.582Z,29.15
2023-02-22T08:48:24.423Z,29.67
2023-02-22T08:50:52.616Z,31.27
2023-02-22T08:53:20.932Z,26.05
2023-02-22T08:55:50.193Z,28.88
2023-02-22T08:58:18.281Z,25.88
2023-02-22T09:00:46.456Z,25.10
2023-02-22T09:03:16.050Z,24.80
2023-02-22T09:05:46.244Z,27.60
2023-02-22T09:08:16.462Z,27.95
2023-02-22T09:10:45.373Z,23.92
2023-02-22T09:13:14.162Z,26.42
2023-02-22T09:15:42.575Z,22.42
2023-02-22T09:18:14.739Z,31.67
2023-02-22T09:20:43.225Z,36.47
2023-02-22T09:23:14.393Z,21.05
2023-02-22T09:25:42.816Z,25.60
2023-02-22T09:28:11.043Z,21.10
2023-02-22T09:30:39.496Z,22.00
2023-02-22T09:33:11.190Z,29.02
2023-02-22T09:35:42.568Z,27.98
2023-02-22T09:38:13.400Z,25.38
2023-02-22T09:40:45.980Z,30.73
2023-02-22T09:43:24.792Z,28.80
2023-02-22T09:46:07.342Z,32.25
2023-02-22T09:48:40.745Z,29.25
2023-02-22T09:51:15.919Z,26.20
2023-02-22T09:53:49.747Z,25.42
2023-02-22T09:56:21.283Z,24.42
2023-02-22T09:58:53.802Z,26.65
2023-02-22T10:01:28.247Z,32.50
2023-02-22T10:04:03.197Z,29.27
2023-02-22T10:06:33.651Z,29.10
2023-02-22T10:09:08.361Z,28.95
2023-02-22T10:11:48.794Z,29.08
2023-02-22T10:14:50.001Z,38.08
2023-02-22T10:17:29.738Z,34.45
2023-02-22T10:20:08.354Z,33.13
2023-02-22T10:22:51.323Z,42.03
2023-02-22T10:25:23.803Z,37.90
2023-02-22T10:27:59.242Z,32.45
2023-02-22T10:30:33.976Z,36.10
2023-02-22T10:33:10.278Z,36.92
2023-02-22T10:35:41.197Z,39.38
2023-02-22T10:38:16.653Z,41.92
2023-02-22T10:40:51.329Z,38.38
2023-02-22T10:43:20.070Z,37.85
2023-02-22T10:45:48.657Z,50.03
2023-02-22T10:48:19.599Z,46.58
2023-02-22T10:50:48.905Z,42.42
2023-02-22T10:53:17.823Z,35.28
2023-02-22T10:56:21.407Z,41.22
2023-02-22T10:58:53.366Z,39.05
2023-02-22T11:01:36.182Z,36.03
2023-02-22T11:04:13.356Z,46.85
2023-02-22T11:06:44.423Z,42.67
2023-02-22T11:09:15.662Z,35.30
2023-02-22T11:11:47.660Z,37.63
2023-02-22T11:14:27.385Z,41.47
2023-02-22T11:16:58.014Z,35.75
2023-02-22T11:19:28.161Z,31.75
2023-02-22T11:22:00.641Z,33.92
2023-02-22T11:24:43.616Z,32.58
2023-02-22T11:27:27.272Z,31.45
2023-02-22T11:30:00.304Z,30.77
2023-02-22T11:32:28.888Z,28.20
2023-02-22T11:35:31.253Z,27.80
2023-02-22T11:38:12.962Z,26.58
2023-02-22T11:40:41.323Z,32.72
2023-02-22T11:43:12.299Z,26.00
2023-02-22T11:45:49.841Z,24.83
2023-02-22T11:48:24.935Z,21.95
2023-02-22T11:51:04.316Z,23.20
2023-02-22T11:53:46.094Z,24.42
2023-02-22T11:56:22.693Z,27.45
2023-02-22T11:59:03.702Z,26.17
2023-02-22T12:01:38.335Z,28.10
2023-02-22T12:04:36.411Z,32.78
2023-02-22T12:07:18.902Z,24.77
2023-02-22T12:09:53.798Z,44.97
2023-02-22T12:12:32.550Z,45.47
2023-02-22T12:15:08.890Z,30.00
2023-02-22T12:17:59.468Z,25.17
2023-02-22T12:20:33.130Z,27.20
2023-02-22T12:23:14.234Z,24.63
2023-02-22T12:25:55.280Z,24.75
2023-02-22T12:28:29.118Z,24.50
2023-02-22T12:31:06.679Z,21.17
2023-02-22T12:33:44.738Z,29.83
2023-02-22T12:36:16.956Z,17.45
2023-02-22T12:38:53.648Z,21.95
2023-02-22T12:41:30.386Z,25.77
2023-02-22T12:44:06.388Z,18.55
2023-02-22T12:46:40.486Z,25.02
2023-02-22T12:49:15.365Z,32.13
2023-02-22T12:51:49.999Z,27.90
2023-02-22T12:54:26.673Z,25.00
2023-02-22T12:57:00.599Z,21.48
2023-02-22T12:59:34.718Z,22.83
2023-02-22T13:02:14.172Z,31.50
2023-02-22T13:04:42.395Z,24.20
2023-02-22T13:07:22.279Z,24.55
2023-02-22T13:10:26.423Z,22.23
2023-02-22T13:13:03.991Z,25.58
2023-02-22T13:15:44.234Z,26.95
2023-02-22T13:18:19.699Z,24.55
2023-02-22T13:20:51.931Z,21.40
2023-02-22T13:23:33.428Z,23.48
2023-02-22T13:26:10.715Z,21.83
2023-02-22T13:28:43.757Z,27.98
2023-02-22T13:31:30.684Z,30.90
2023-02-22T13:34:23.052Z,30.13
2023-02-22T13:37:12.946Z,21.98
2023-02-22T13:40:03.418Z,26.48
2023-02-22T13:42:46.653Z,22.25
2023-02-22T13:45:49.878Z,26.75
2023-02-22T13:48:38.046Z,28.25
2023-02-22T13:51:13.314Z,23.60
2023-02-22T13:53:49.810Z,32.58
2023-02-22T13:56:20.940Z,26.30
2023-02-22T13:59:04.640Z,33.08
2023-02-22T14:01:41.589Z,26.45
2023-02-22T14:04:34.780Z,31.13
2023-02-22T14:07:04.745Z,20.92
2023-02-22T14:09:48.379Z,25.48
2023-02-22T14:12:49.491Z,24.05
2023-02-22T14:15:31.059Z,28.98
2023-02-22T14:18:02.085Z,27.15
2023-02-22T14:20:35.153Z,25.50
2023-02-22T14:23:30.292Z,21.05
2023-02-22T14:26:11.776Z,24.55
2023-02-22T14:28:46.239Z,26.98
2023-02-22T14:31:34.516Z,28.00
2023-02-22T14:34:10.550Z,25.25
2023-02-22T14:36:52.907Z,25.25
2023-02-22T14:39:26.814Z,24.23
2023-02-22T14:42:01.895Z,23.90
2023-02-22T14:44:36.008Z,24.45
2023-02-22T14:47:10.858Z,24.70
2023-02-22T14:49:48.974Z,26.90
2023-02-22T14:52:24.228Z,23.48
2023-02-22T14:55:04.794Z,21.95
2023-02-22T14:57:46.006Z,36.90
2023-02-22T15:00:22.774Z,33.08
2023-02-22T15:02:57.442Z,21.58
2023-02-22T15:05:30.363Z,24.15
2023-02-22T15:08:00.560Z,25.17
2023-02-22T15:10:31.564Z,26.02
2023-02-22T15:13:12.742Z,23.80
2023-02-22T15:15:47.511Z,26.00
2023-02-22T15:18:25.716Z,28.23
2023-02-22T15:20:58.251Z,30.92
2023-02-22T15:23:30.898Z,28.25
2023-02-22T15:25:59.485Z,46.42
2023-02-22T15:28:32.426Z,33.75
2023-02-22T15:31:18.030Z,28.80
2023-02-22T15:33:48.092Z,25.20
2023-02-22T15:36:18.024Z,23.58
2023-02-22T15:38:50.421Z,27.50
2023-02-22T15:41:27.945Z,24.73
2023-02-22T15:44:03.437Z,27.75
2023-02-22T15:46:34.628Z,25.17
2023-02-22T15:49:25.924Z,24.83
2023-02-22T15:52:08.303Z,27.90
2023-02-22T15:54:42.807Z,27.65
2023-02-22T15:57:14.189Z,23.58
2023-02-22T15:59:46.864Z,25.30
2023-02-22T16:02:31.539Z,18.95
2023-02-22T16:05:05.457Z,19.13
2023-02-22T16:07:33.777Z,21.40
2023-02-22T16:10:08.345Z,18.67
2023-02-22T16:12:36.986Z,23.92
2023-02-22T16:15:17.081Z,23.92
2023-02-22T16:18:01.062Z,23.00
2023-02-22T16:20:35.469Z,25.95
2023-02-22T16:23:23.526Z,21.63
2023-02-22T16:26:07.541Z,15.95
2023-02-22T16:28:36.074Z,19.75
2023-02-22T16:31:05.339Z,18.27
2023-02-22T16:33:34.791Z,17.85
2023-02-22T16:36:08.633Z,18.48
2023-02-22T16:38:39.658Z,15.93
2023-02-22T16:41:09.290Z,17.10
2023-02-22T16:43:37.751Z,15.63
2023-02-22T16:46:07.391Z,24.60
2023-02-22T16:48:38.334Z,20.00
2023-02-22T16:51:20.093Z,19.08
2023-02-22T16:53:49.739Z,17.75
2023-02-22T16:56:20.477Z,21.08
2023-02-22T16:58:52.797Z,18.05
2023-02-22T17:01:23.387Z,24.52
2023-02-22T17:03:53.863Z,16.23
2023-02-22T17:06:23.548Z,22.80
2023-02-22T17:08:52.688Z,25.42
2023-02-22T17:11:20.950Z,22.15
2023-02-22T17:13:51.820Z,29.55
2023-02-22T17:16:20.051Z,19.45
2023-02-22T17:18:48.333Z,23.77
2023-02-22T17:21:16.693Z,24.55
2023-02-22T17:23:47.218Z,24.90
2023-02-22T17:26:17.025Z,17.17
2023-02-22T17:28:45.739Z,19.60
2023-02-22T17:31:21.836Z,23.10
2023-02-22T17:33:51.444Z,20.23
2023-02-22T17:36:20.986Z,21.85
2023-02-22T17:38:50.577Z,27.08
2023-02-22T17:41:18.959Z,20.85
2023-02-22T17:43:47.095Z,24.13
2023-02-22T17:46:18.518Z,26.52
2023-02-22T17:48:48.299Z,33.90
2023-02-22T17:51:16.378Z,29.20
2023-02-22T17:53:44.672Z,23.05
2023-02-22T17:56:18.734Z,24.30
2023-02-22T17:58:47.508Z,26.65
2023-02-22T18:01:24.689Z,29.30
2023-02-22T18:03:53.352Z,23.13
2023-02-22T18:06:25.325Z,25.05
2023-02-22T18:08:56.411Z,25.27
2023-02-22T18:11:28.980Z,23.92
2023-02-22T18:13:58.192Z,23.52
2023-02-22T18:16:28.807Z,27.40
2023-02-22T18:18:58.074Z,25.25
2023-02-22T18:21:26.892Z,30.38
2023-02-22T18:23:55.303Z,28.92
2023-02-22T18:26:25.764Z,27.52
2023-02-22T18:28:55.567Z,22.42
2023-02-22T18:31:24.682Z,21.65
2023-02-22T18:33:53.900Z,30.83
2023-02-22T18:36:23.285Z,30.17
2023-02-22T18:38:53.231Z,23.52
2023-02-22T18:41:25.455Z,25.65
2023-02-22T18:43:59.089Z,24.42
2023-02-22T18:46:30.042Z,38.55
2023-02-22T18:48:58.597Z,32.65
2023-02-22T18:51:27.633Z,25.25
2023-02-22T18:54:00.710Z,32.33
2023-02-22T18:56:30.820Z,31.67
2023-02-22T18:59:02.716Z,41.67
2023-02-22T19:01:31.856Z,71.22
2023-02-22T19:04:02.156Z,41.45
2023-02-22T19:06:30.280Z,36.53
2023-02-22T19:09:01.464Z,55.17
2023-02-22T19:11:29.909Z,41.08
2023-02-22T19:14:04.012Z,43.05
2023-02-22T19:16:33.714Z,62.70
2023-02-22T19:19:01.949Z,42.83
2023-02-22T19:21:31.906Z,42.75
2023-02-22T19:24:03.087Z,62.22
2023-02-22T19:26:32.088Z,68.72
2023-02-22T19:29:05.467Z,54.75
2023-02-22T19:31:34.616Z,59.20
2023-02-22T19:34:04.257Z,68.18
2023-02-22T19:36:33.227Z,60.42
2023-02-22T19:39:02.607Z,60.20
2023-02-22T19:41:30.960Z,53.85
2023-02-22T19:43:59.373Z,66.95
2023-02-22T19:46:29.151Z,55.10
2023-02-22T19:48:57.956Z,52.70
2023-02-22T19:51:28.244Z,45.10
2023-02-22T19:53:59.491Z,35.70
2023-02-22T19:56:28.491Z,41.65
2023-02-22T19:58:59.003Z,39.22
2023-02-22T20:01:30.368Z,36.13
2023-02-22T20:04:00.961Z,52.42
2023-02-22T20:06:34.909Z,70.65
2023-02-22T20:09:04.171Z,45.47
2023-02-22T20:11:32.693Z,46.13
2023-02-22T20:14:02.045Z,50.25
2023-02-22T20:16:31.336Z,44.15
2023-02-22T20:19:00.094Z,37.40
2023-02-22T20:21:31.219Z,39.97
2023-02-22T20:23:59.849Z,42.60
2023-02-22T20:26:30.767Z,35.15
2023-02-22T20:28:59.917Z,37.08
2023-02-22T20:31:29.675Z,35.83
2023-02-22T20:34:01.684Z,31.55
2023-02-22T20:36:31.255Z,32.80
2023-02-22T20:39:01.071Z,37.10
2023-02-22T20:41:32.838Z,24.65
2023-02-22T20:44:02.248Z,28.00
2023-02-22T20:46:32.669Z,27.05
2023-02-22T20:49:03.502Z,27.77
2023-02-22T20:51:32.791Z,27.48
2023-02-22T20:54:01.536Z,25.15
2023-02-22T20:56:31.990Z,28.60
2023-02-22T20:59:01.829Z,27.85
2023-02-22T21:01:30.076Z,25.15
2023-02-22T21:04:00.987Z,25.73
2023-02-22T21:06:31.341Z,25.92
2023-02-22T21:09:02.747Z,28.23
2023-02-22T21:11:32.330Z,30.67
2023-02-22T21:14:01.235Z,24.02
2023-02-22T21:16:32.256Z,26.83
2023-02-22T21:19:02.328Z,21.30
2023-02-22T21:21:32.068Z,25.75
2023-02-22T21:24:02.131Z,21.00
2023-02-22T21:26:32.182Z,25.40
2023-02-22T21:29:01.995Z,26.40
2023-02-22T21:31:31.699Z,28.20
2023-02-22T21:34:01.320Z,28.05
2023-02-22T21:36:32.127Z,19.30
2023-02-22T21:39:08.493Z,25.60
2023-02-22T21:41:39.740Z,25.90
2023-02-22T21:44:08.884Z,26.50
2023-02-22T21:46:37.063Z,25.20
2023-02-22T21:49:05.799Z,20.45
2023-02-22T21:51:36.162Z,24.40
2023-02-22T21:54:06.139Z,25.80
2023-02-22T21:56:36.136Z,33.92
2023-02-22T21:59:07.174Z,27.58
2023-02-22T22:01:38.354Z,27.15
2023-02-22T22:04:06.871Z,28.70
2023-02-22T22:06:36.983Z,28.38
2023-02-22T22:09:18.142Z,31.50
2023-02-22T22:11:50.768Z,31.00
2023-02-22T22:14:20.040Z,23.83
2023-02-22T22:16:49.013Z,24.52
2023-02-22T22:19:17.847Z,23.10
2023-02-22T22:21:49.117Z,22.63
2023-02-22T22:24:20.157Z,23.92
2023-02-22T22:26:51.238Z,21.90
2023-02-22T22:29:19.654Z,26.20
2023-02-22T22:31:48.013Z,26.13
2023-02-22T22:34:16.030Z,23.80
2023-02-22T22:36:43.939Z,27.60
2023-02-22T22:39:14.184Z,25.65
2023-02-22T22:41:42.751Z,25.63
2023-02-22T22:44:12.036Z,28.08
2023-02-22T22:46:40.986Z,22.73
2023-02-22T22:49:10.130Z,24.30
2023-02-22T22:51:38.870Z,21.73
2023-02-22T22:54:07.119Z,26.85
2023-02-22T22:56:38.053Z,21.38
2023-02-22T22:59:08.442Z,21.73
2023-02-22T23:01:40.636Z,23.02
2023-02-22T23:04:10.574Z,21.23
2023-02-22T23:06:41.085Z,22.10
2023-02-22T23:09:14.416Z,25.38
2023-02-22T23:11:45.593Z,20.60
2023-02-22T23:14:17.319Z,21.08
2023-02-22T23:16:45.491Z,18.95
2023-02-22T23:19:15.744Z,19.52
2023-02-22T23:21:44.870Z,22.65
2023-02-22T23:24:15.481Z,21.05
2023-02-22T23:26:48.598Z,19.33
2023-02-22T23:29:17.821Z,18.98
2023-02-22T23:31:48.356Z,23.25
2023-02-22T23:34:17.317Z,16.98
2023-02-22T23:36:45.552Z,22.95
2023-02-22T23:39:15.155Z,19.88
2023-02-22T23:41:43.213Z,20.05
2023-02-22T23:44:17.696Z,18.38
2023-02-22T23:46:48.486Z,19.23
2023-02-22T23:49:20.771Z,16.55
2023-02-22T23:51:50.202Z,17.02
2023-02-22T23:54:20.699Z,16.80
2023-02-22T23:56:56.631Z,21.92
2023-02-22T23:59:28.160Z,22.85
