createdAt,value
2019-04-29T00:00:50.493Z,12.60
2019-04-29T00:03:59.049Z,12.47
2019-04-29T00:09:54.825Z,11.60
2019-04-29T00:12:23.232Z,12.30
2019-04-29T00:18:18.837Z,12.07
2019-04-29T00:24:03.686Z,12.53
2019-04-29T00:26:25.697Z,11.70
2019-04-29T00:28:54.113Z,11.93
2019-04-29T00:31:41.772Z,13.47
2019-04-29T00:34:29.418Z,13.67
2019-04-29T00:37:16.949Z,12.60
2019-04-29T00:40:04.469Z,13.40
2019-04-29T00:42:51.996Z,12.73
2019-04-29T00:45:39.517Z,11.37
2019-04-29T00:50:43.145Z,13.30
2019-04-29T00:56:24.876Z,13.33
2019-04-29T00:58:53.323Z,13.17
2019-04-29T01:01:40.834Z,12.93
2019-04-29T01:04:28.362Z,13.40
2019-04-29T01:07:15.883Z,14.00
2019-04-29T01:09:44.295Z,12.27
2019-04-29T01:12:12.697Z,13.27
2019-04-29T01:15:00.352Z,12.63
2019-04-29T01:17:47.939Z,12.37
2019-04-29T01:20:56.184Z,12.13
2019-04-29T01:23:43.702Z,11.07
2019-04-29T01:32:18.454Z,12.00
2019-04-29T01:35:05.980Z,12.80
2019-04-29T01:37:53.511Z,14.70
2019-04-29T01:43:10.999Z,12.37
2019-04-29T01:48:26.854Z,12.60
2019-04-29T01:50:55.251Z,13.60
2019-04-29T01:53:42.909Z,12.47
2019-04-29T01:58:58.760Z,13.33
2019-04-29T02:01:46.502Z,12.63
2019-04-29T02:12:38.325Z,14.27
2019-04-29T02:15:46.642Z,12.90
2019-04-29T02:18:15.055Z,11.97
2019-04-29T02:23:50.026Z,13.20
2019-04-29T02:26:37.550Z,11.50
2019-04-29T02:29:05.963Z,13.23
2019-04-29T02:31:53.556Z,13.20
2019-04-29T02:34:21.975Z,12.73
2019-04-29T02:40:37.086Z,13.20
2019-04-29T02:43:43.875Z,13.33
2019-04-29T02:46:12.270Z,12.53
2019-04-29T02:48:59.931Z,12.83
2019-04-29T02:51:47.454Z,14.17
2019-04-29T02:54:15.863Z,13.13
2019-04-29T03:03:10.151Z,11.40
2019-04-29T03:05:57.676Z,12.10
2019-04-29T03:08:26.072Z,13.90
2019-04-29T03:10:54.822Z,13.20
2019-04-29T03:13:23.316Z,13.03
2019-04-29T03:15:51.714Z,12.97
2019-04-29T03:21:28.318Z,12.80
2019-04-29T03:26:30.775Z,12.70
2019-04-29T03:29:37.584Z,13.40
2019-04-29T03:32:05.974Z,14.20
2019-04-29T03:34:34.400Z,14.33
2019-04-29T03:37:02.780Z,13.97
2019-04-29T03:39:31.189Z,13.60
2019-04-29T03:45:46.292Z,13.30
2019-04-29T03:48:14.691Z,13.60
2019-04-29T03:51:02.346Z,13.50
2019-04-29T03:53:30.746Z,13.70
2019-04-29T03:56:18.402Z,14.33
2019-04-29T03:58:46.878Z,15.60
2019-04-29T04:01:53.660Z,16.10
2019-04-29T04:04:41.188Z,15.00
2019-04-29T04:07:28.725Z,14.63
2019-04-29T04:09:57.123Z,14.83
2019-04-29T04:12:44.640Z,13.93
2019-04-29T04:15:52.952Z,14.23
2019-04-29T04:18:40.596Z,13.83
2019-04-29T04:23:43.464Z,13.33
2019-04-29T04:26:11.870Z,15.30
2019-04-29T04:28:59.389Z,14.23
2019-04-29T04:31:27.798Z,12.93
2019-04-29T04:34:15.442Z,15.47
2019-04-29T04:36:43.863Z,13.40
2019-04-29T04:42:39.840Z,15.20
2019-04-29T04:45:48.164Z,13.03
2019-04-29T04:48:35.844Z,14.00
2019-04-29T04:51:04.570Z,13.37
2019-04-29T04:53:52.214Z,12.77
2019-04-29T04:56:39.746Z,13.67
2019-04-29T04:59:08.149Z,13.57
2019-04-29T05:01:36.571Z,13.27
2019-04-29T05:04:24.086Z,13.73
2019-04-29T05:06:52.491Z,13.30
2019-04-29T05:10:01.052Z,14.63
2019-04-29T05:12:29.459Z,14.10
2019-04-29T05:14:57.862Z,13.20
2019-04-29T05:17:45.383Z,14.67
2019-04-29T05:20:53.731Z,13.40
2019-04-29T05:23:41.764Z,14.33
2019-04-29T05:26:29.483Z,15.10
2019-04-29T05:31:45.338Z,15.60
2019-04-29T05:42:17.035Z,15.30
2019-04-29T05:47:56.615Z,14.83
2019-04-29T05:56:11.539Z,14.93
2019-04-29T06:04:21.754Z,13.37
2019-04-29T06:09:43.246Z,13.80
2019-04-29T06:12:30.776Z,14.00
2019-04-29T06:17:46.629Z,16.20
2019-04-29T06:21:08.232Z,15.80
2019-04-29T06:23:25.091Z,17.70
2019-04-29T06:26:12.592Z,17.27
2019-04-29T06:28:40.989Z,17.37
2019-04-29T06:31:28.742Z,17.53
2019-04-29T06:37:03.713Z,17.30
2019-04-29T06:39:32.112Z,17.50
2019-04-29T06:47:08.373Z,16.77
2019-04-29T06:49:56.024Z,17.73
2019-04-29T06:52:24.517Z,18.27
2019-04-29T06:54:52.923Z,16.80
2019-04-29T07:02:50.970Z,19.20
2019-04-29T07:10:41.226Z,20.00
2019-04-29T07:13:09.635Z,20.50
2019-04-29T07:15:57.282Z,21.23
2019-04-29T07:18:49.287Z,21.40
2019-04-29T07:21:14.930Z,20.50
2019-04-29T07:23:43.336Z,20.60
2019-04-29T07:26:30.985Z,21.97
2019-04-29T07:28:59.404Z,21.43
2019-04-29T07:31:47.061Z,22.43
2019-04-29T07:34:15.460Z,20.40
2019-04-29T07:37:03.122Z,21.67
2019-04-29T07:39:33.152Z,21.60
2019-04-29T07:42:03.324Z,19.87
2019-04-29T07:48:01.823Z,21.70
2019-04-29T07:50:29.140Z,19.87
2019-04-29T07:55:32.573Z,19.20
2019-04-29T07:58:01.719Z,20.13
2019-04-29T08:00:50.029Z,19.60
2019-04-29T08:06:38.211Z,20.73
2019-04-29T08:09:45.391Z,21.30
2019-04-29T08:12:53.716Z,21.30
2019-04-29T08:15:43.227Z,21.70
2019-04-29T08:18:16.175Z,23.40
2019-04-29T08:20:41.562Z,21.10
2019-04-29T08:23:09.932Z,21.30
2019-04-29T08:25:38.336Z,21.23
2019-04-29T08:28:06.756Z,20.73
2019-04-29T08:30:54.411Z,21.33
2019-04-29T08:33:22.830Z,21.83
2019-04-29T08:36:10.482Z,21.47
2019-04-29T08:38:38.902Z,21.47
2019-04-29T08:41:29.570Z,19.67
2019-04-29T08:44:16.794Z,21.57
2019-04-29T08:47:05.147Z,20.30
2019-04-29T08:52:07.965Z,21.20
2019-04-29T08:54:57.293Z,21.30
2019-04-29T08:57:45.016Z,19.87
2019-04-29T09:00:55.747Z,19.00
2019-04-29T09:03:24.407Z,19.60
2019-04-29T09:06:05.148Z,19.63
2019-04-29T09:08:55.014Z,21.03
2019-04-29T09:11:14.446Z,20.60
2019-04-29T09:14:02.450Z,20.60
2019-04-29T09:16:30.865Z,20.17
2019-04-29T09:19:18.405Z,19.20
2019-04-29T09:35:07.390Z,18.87
2019-04-29T09:37:58.424Z,19.30
2019-04-29T09:41:03.439Z,18.70
2019-04-29T09:46:29.933Z,18.27
2019-04-29T09:48:56.252Z,18.40
2019-04-29T09:51:43.769Z,17.67
2019-04-29T09:54:14.837Z,18.30
2019-04-29T09:56:42.305Z,18.20
2019-04-29T09:59:29.840Z,19.37
2019-04-29T10:05:06.449Z,17.50
2019-04-29T10:08:14.758Z,16.70
2019-04-29T10:11:23.085Z,17.70
2019-04-29T10:14:10.615Z,16.77
2019-04-29T10:16:58.131Z,15.80
2019-04-29T10:19:45.668Z,15.73
2019-04-29T10:22:14.077Z,14.30
2019-04-29T10:25:01.745Z,12.87
2019-04-29T10:27:49.487Z,11.93
2019-04-29T10:30:57.806Z,10.03
2019-04-29T10:36:15.978Z,11.87
2019-04-29T10:44:37.404Z,11.80
2019-04-29T10:47:44.554Z,10.90
2019-04-29T10:50:54.044Z,9.40
2019-04-29T10:53:42.520Z,9.90
2019-04-29T11:02:39.658Z,7.97
2019-04-29T11:05:59.883Z,8.00
2019-04-29T11:08:58.029Z,7.20
2019-04-29T11:12:08.765Z,6.80
2019-04-29T11:14:37.718Z,8.20
2019-04-29T11:20:55.560Z,7.23
2019-04-29T11:24:04.590Z,6.93
2019-04-29T11:35:04.283Z,6.83
2019-04-29T11:41:01.668Z,6.70
2019-04-29T11:52:28.177Z,7.10
2019-04-29T11:55:18.484Z,6.60
2019-04-29T11:58:05.020Z,6.03
2019-04-29T12:00:52.548Z,7.03
2019-04-29T12:03:40.063Z,6.67
2019-04-29T12:09:25.500Z,7.73
2019-04-29T12:22:28.257Z,8.00
2019-04-29T12:25:07.442Z,7.43
2019-04-29T12:27:35.845Z,7.03
2019-04-29T12:30:44.481Z,8.60
2019-04-29T12:44:18.127Z,9.40
2019-04-29T12:47:26.901Z,8.87
2019-04-29T12:53:03.248Z,9.67
2019-04-29T12:55:53.529Z,10.17
2019-04-29T12:58:40.037Z,11.30
2019-04-29T13:01:50.144Z,11.67
2019-04-29T13:04:16.806Z,11.70
2019-04-29T13:07:06.838Z,10.70
2019-04-29T13:09:53.617Z,11.10
2019-04-29T13:12:22.107Z,11.47
2019-04-29T13:15:12.645Z,11.13
2019-04-29T13:18:03.683Z,11.87
2019-04-29T13:20:29.044Z,11.33
2019-04-29T13:23:00.983Z,10.77
2019-04-29T13:25:27.626Z,11.27
2019-04-29T13:28:03.741Z,11.07
2019-04-29T13:30:45.420Z,10.83
2019-04-29T13:33:33.083Z,11.10
2019-04-29T13:38:35.557Z,12.83
2019-04-29T13:46:56.558Z,11.40
2019-04-29T13:50:18.092Z,12.40
2019-04-29T13:52:33.468Z,11.67
2019-04-29T13:55:16.717Z,11.17
2019-04-29T13:57:32.022Z,11.73
2019-04-29T14:00:38.953Z,11.20
2019-04-29T14:03:26.475Z,13.70
2019-04-29T14:08:43.999Z,12.30
2019-04-29T14:11:12.434Z,12.00
2019-04-29T14:13:43.239Z,11.47
2019-04-29T14:18:58.429Z,11.40
2019-04-29T14:21:30.084Z,11.63
2019-04-29T14:24:16.078Z,12.10
2019-04-29T14:27:03.611Z,12.20
2019-04-29T14:29:51.693Z,12.30
2019-04-29T14:32:33.207Z,12.47
2019-04-29T14:37:54.082Z,12.30
2019-04-29T14:40:50.678Z,12.77
2019-04-29T14:43:38.212Z,13.90
2019-04-29T14:46:44.991Z,12.93
2019-04-29T14:49:35.423Z,13.90
2019-04-29T14:54:43.201Z,14.20
2019-04-29T14:57:11.542Z,14.07
2019-04-29T14:59:59.342Z,12.70
2019-04-29T15:05:46.508Z,13.90
2019-04-29T15:08:36.185Z,15.70
2019-04-29T15:14:10.932Z,16.13
2019-04-29T15:16:58.506Z,15.70
2019-04-29T15:19:49.385Z,15.37
2019-04-29T15:25:50.737Z,16.07
2019-04-29T15:28:19.154Z,18.37
2019-04-29T15:30:47.554Z,15.70
2019-04-29T15:33:15.970Z,17.03
2019-04-29T15:35:44.387Z,16.67
2019-04-29T15:38:31.913Z,17.20
2019-04-29T15:43:48.474Z,16.27
2019-04-29T15:46:17.902Z,15.63
2019-04-29T15:49:05.562Z,17.53
2019-04-29T15:51:33.968Z,18.27
2019-04-29T15:54:21.497Z,18.80
2019-04-29T15:56:49.900Z,20.30
2019-04-29T15:59:48.689Z,18.90
2019-04-29T16:02:47.617Z,20.00
2019-04-29T16:06:19.278Z,20.40
2019-04-29T16:11:20.509Z,20.57
2019-04-29T16:14:09.658Z,22.70
2019-04-29T16:16:38.161Z,20.20
2019-04-29T16:21:39.067Z,21.40
2019-04-29T16:24:24.795Z,21.37
2019-04-29T16:27:01.184Z,23.20
2019-04-29T16:29:46.282Z,22.43
2019-04-29T16:32:34.720Z,22.97
2019-04-29T16:35:03.149Z,24.73
2019-04-29T16:37:50.802Z,23.53
2019-04-29T16:40:59.128Z,26.60
2019-04-29T16:43:46.655Z,25.20
2019-04-29T16:49:04.150Z,26.03
2019-04-29T16:54:39.129Z,25.87
2019-04-29T17:00:14.926Z,26.97
2019-04-29T17:02:44.222Z,28.80
2019-04-29T17:05:54.266Z,28.30
2019-04-29T17:11:58.155Z,26.90
2019-04-29T17:15:03.128Z,29.80
2019-04-29T17:20:44.629Z,29.53
2019-04-29T17:23:32.302Z,30.13
2019-04-29T17:26:00.705Z,30.37
2019-04-29T17:29:37.278Z,30.93
2019-04-29T17:31:59.451Z,31.30
2019-04-29T17:35:13.992Z,20.67
2019-04-29T17:37:02.435Z,30.40
2019-04-29T17:39:50.097Z,30.80
2019-04-29T17:45:46.013Z,32.93
2019-04-29T17:48:33.534Z,33.93
2019-04-29T17:54:00.583Z,34.63
2019-04-29T17:56:48.103Z,33.00
2019-04-29T17:59:56.006Z,36.00
2019-04-29T18:02:45.475Z,34.00
2019-04-29T18:05:44.882Z,33.60
2019-04-29T18:08:41.394Z,35.70
2019-04-29T18:13:45.911Z,35.90
2019-04-29T18:16:35.272Z,35.90
2019-04-29T18:19:23.015Z,36.77
2019-04-29T18:22:10.540Z,36.80
2019-04-29T18:24:58.233Z,35.10
2019-04-29T18:27:49.147Z,37.23
2019-04-29T18:30:57.819Z,39.50
2019-04-29T18:33:30.299Z,35.03
2019-04-29T18:38:30.916Z,37.17
2019-04-29T18:40:59.329Z,40.00
2019-04-29T18:43:27.806Z,37.80
2019-04-29T18:45:59.003Z,38.90
2019-04-29T18:48:27.168Z,39.27
2019-04-29T18:50:57.129Z,39.37
2019-04-29T18:53:25.640Z,39.00
2019-04-29T18:55:55.075Z,37.63
2019-04-29T18:58:24.994Z,39.17
2019-04-29T19:00:56.033Z,42.40
2019-04-29T19:03:40.025Z,41.40
2019-04-29T19:06:10.060Z,42.37
2019-04-29T19:08:38.580Z,44.33
2019-04-29T19:11:07.132Z,44.10
2019-04-29T19:13:54.817Z,41.50
2019-04-29T19:16:23.362Z,43.27
2019-04-29T19:18:57.746Z,40.50
2019-04-29T19:21:28.141Z,42.27
2019-04-29T19:23:57.402Z,46.33
2019-04-29T19:29:17.281Z,44.37
2019-04-29T19:32:05.344Z,43.03
2019-04-29T19:34:42.223Z,44.30
2019-04-29T19:37:05.158Z,45.33
2019-04-29T19:39:57.110Z,46.63
2019-04-29T19:44:57.227Z,44.60
2019-04-29T19:47:47.417Z,47.10
2019-04-29T19:51:13.888Z,46.23
2019-04-29T19:53:25.190Z,45.47
2019-04-29T19:56:21.004Z,45.93
2019-04-29T20:01:32.262Z,47.13
2019-04-29T20:04:22.309Z,47.37
2019-04-29T20:07:10.652Z,48.40
2019-04-29T20:12:27.020Z,50.57
2019-04-29T20:14:59.722Z,52.07
2019-04-29T20:18:05.681Z,50.63
2019-04-29T20:21:24.875Z,50.00
2019-04-29T20:23:46.614Z,49.20
2019-04-29T20:26:35.275Z,51.40
2019-04-29T20:29:45.562Z,48.10
2019-04-29T20:35:08.775Z,47.03
2019-04-29T20:37:37.445Z,48.80
2019-04-29T20:40:47.413Z,50.53
2019-04-29T20:43:16.144Z,51.00
2019-04-29T20:45:45.894Z,49.27
2019-04-29T20:48:36.800Z,51.23
2019-04-29T20:51:11.514Z,51.40
2019-04-29T20:56:25.409Z,52.73
2019-04-29T20:59:13.110Z,52.53
2019-04-29T21:04:30.898Z,53.70
2019-04-29T21:06:59.843Z,53.60
2019-04-29T21:12:25.678Z,54.37
2019-04-29T21:15:14.945Z,54.57
2019-04-29T21:20:38.407Z,51.90
2019-04-29T21:23:06.823Z,50.50
2019-04-29T21:25:55.982Z,51.27
2019-04-29T21:28:24.501Z,50.70
2019-04-29T21:31:18.600Z,49.50
2019-04-29T21:36:36.760Z,49.33
2019-04-29T21:39:46.800Z,50.37
2019-04-29T21:45:51.065Z,51.43
2019-04-29T21:48:19.477Z,50.20
2019-04-29T21:50:47.895Z,49.20
2019-04-29T21:53:40.018Z,49.27
2019-04-29T21:58:52.998Z,50.77
2019-04-29T22:01:40.650Z,47.70
2019-04-29T22:04:09.073Z,47.63
2019-04-29T22:06:37.552Z,46.33
2019-04-29T22:09:50.072Z,43.97
2019-04-29T22:12:20.204Z,46.27
2019-04-29T22:15:05.898Z,46.43
2019-04-29T22:18:17.410Z,45.07
2019-04-29T22:21:06.570Z,46.33
2019-04-29T22:23:35.259Z,48.40
2019-04-29T22:26:26.787Z,44.20
2019-04-29T22:29:01.659Z,45.60
2019-04-29T22:31:28.388Z,44.47
2019-04-29T22:33:55.261Z,45.70
2019-04-29T22:36:24.997Z,47.03
2019-04-29T22:38:55.832Z,45.60
2019-04-29T22:41:44.039Z,44.50
2019-04-29T22:44:31.575Z,49.17
2019-04-29T22:49:47.438Z,52.20
2019-04-29T22:52:15.853Z,50.77
2019-04-29T22:54:45.765Z,50.17
2019-04-29T22:57:15.607Z,50.20
2019-04-29T23:02:20.010Z,52.10
2019-04-29T23:05:07.866Z,49.20
2019-04-29T23:07:37.799Z,50.13
2019-04-29T23:10:46.329Z,47.20
2019-04-29T23:13:14.745Z,49.60
2019-04-29T23:16:02.333Z,46.77
2019-04-29T23:18:40.960Z,44.17
2019-04-29T23:21:20.014Z,43.27
2019-04-29T23:24:13.402Z,47.80
2019-04-29T23:26:40.844Z,45.43
2019-04-29T23:29:47.715Z,47.17
2019-04-29T23:32:16.130Z,46.43
2019-04-29T23:35:08.299Z,48.07
2019-04-29T23:37:57.449Z,47.60
2019-04-29T23:40:23.429Z,44.20
2019-04-29T23:45:39.290Z,51.97
2019-04-29T23:48:38.578Z,50.60
2019-04-29T23:50:58.245Z,45.10
2019-04-29T23:53:46.348Z,45.37
2019-04-29T23:56:15.354Z,44.27
