createdAt,value
2018-11-06T00:00:10.270Z,0.00
2018-11-06T00:01:10.189Z,0.00
2018-11-06T00:02:10.159Z,0.00
2018-11-06T00:03:10.030Z,0.00
2018-11-06T00:04:09.951Z,0.00
2018-11-06T00:05:09.870Z,0.00
2018-11-06T00:06:09.791Z,0.00
2018-11-06T00:07:09.712Z,0.00
2018-11-06T00:08:09.632Z,0.00
2018-11-06T00:09:09.616Z,0.00
2018-11-06T00:10:09.472Z,0.00
2018-11-06T00:11:09.397Z,0.00
2018-11-06T00:12:09.313Z,0.00
2018-11-06T00:13:09.232Z,0.00
2018-11-06T00:14:09.153Z,0.00
2018-11-06T00:15:09.073Z,0.00
2018-11-06T00:16:08.995Z,0.00
2018-11-06T00:17:08.917Z,0.00
2018-11-06T00:18:08.833Z,0.00
2018-11-06T00:19:08.754Z,0.00
2018-11-06T00:20:08.728Z,0.00
2018-11-06T00:21:08.596Z,0.00
2018-11-06T00:22:08.514Z,0.00
2018-11-06T00:23:08.435Z,0.00
2018-11-06T00:24:08.354Z,0.00
2018-11-06T00:25:08.273Z,0.00
2018-11-06T00:26:08.193Z,0.00
2018-11-06T00:27:08.114Z,0.00
2018-11-06T00:28:08.034Z,0.00
2018-11-06T00:29:07.952Z,0.00
2018-11-06T00:30:07.873Z,0.00
2018-11-06T00:31:07.794Z,0.00
2018-11-06T00:32:07.716Z,0.00
2018-11-06T00:33:07.633Z,0.00
2018-11-06T00:34:07.625Z,0.00
2018-11-06T00:35:07.476Z,0.00
2018-11-06T00:36:07.395Z,0.00
2018-11-06T00:37:07.314Z,0.00
2018-11-06T00:38:07.485Z,0.00
2018-11-06T00:39:07.155Z,0.00
2018-11-06T00:40:07.077Z,0.00
2018-11-06T00:41:06.995Z,0.00
2018-11-06T00:42:06.916Z,0.00
2018-11-06T00:43:06.837Z,0.00
2018-11-06T00:44:06.757Z,0.00
2018-11-06T00:45:06.677Z,0.00
2018-11-06T00:46:06.598Z,0.00
2018-11-06T00:47:06.519Z,0.00
2018-11-06T00:48:06.439Z,0.00
2018-11-06T00:49:06.357Z,0.00
2018-11-06T00:50:06.277Z,0.00
2018-11-06T00:51:06.199Z,0.00
2018-11-06T00:52:06.119Z,0.00
2018-11-06T00:53:06.038Z,0.00
2018-11-06T00:54:05.959Z,0.00
2018-11-06T00:55:05.881Z,0.00
2018-11-06T00:56:05.950Z,0.00
2018-11-06T00:57:05.721Z,0.00
2018-11-06T00:58:05.640Z,0.00
2018-11-06T00:59:05.562Z,0.00
2018-11-06T01:00:05.481Z,0.00
2018-11-06T01:01:05.401Z,0.00
2018-11-06T01:02:05.325Z,0.00
2018-11-06T01:03:05.242Z,0.00
2018-11-06T01:04:05.163Z,0.00
2018-11-06T01:05:05.081Z,0.00
2018-11-06T01:06:05.002Z,0.00
2018-11-06T01:07:04.923Z,0.00
2018-11-06T01:08:04.842Z,0.00
2018-11-06T01:09:04.761Z,0.00
2018-11-06T01:10:04.682Z,0.00
2018-11-06T01:11:04.603Z,0.00
2018-11-06T01:12:04.524Z,0.00
2018-11-06T01:13:04.443Z,0.00
2018-11-06T01:14:04.563Z,0.00
2018-11-06T01:15:04.282Z,0.00
2018-11-06T01:16:04.202Z,0.00
2018-11-06T01:17:04.122Z,0.00
2018-11-06T01:18:04.044Z,0.00
2018-11-06T01:19:03.961Z,0.00
2018-11-06T01:20:04.031Z,0.00
2018-11-06T01:21:03.801Z,0.00
2018-11-06T01:22:03.722Z,0.00
2018-11-06T01:23:03.643Z,0.00
2018-11-06T01:24:03.563Z,0.00
2018-11-06T01:25:03.479Z,0.00
2018-11-06T01:26:03.401Z,0.00
2018-11-06T01:27:03.322Z,0.00
2018-11-06T01:28:03.243Z,0.00
2018-11-06T01:29:03.160Z,0.10
2018-11-06T01:30:03.083Z,0.00
2018-11-06T01:31:03.001Z,0.00
2018-11-06T01:32:02.971Z,0.10
2018-11-06T01:33:02.840Z,0.10
2018-11-06T01:34:02.760Z,0.10
2018-11-06T01:35:02.680Z,0.00
2018-11-06T01:36:02.601Z,0.10
2018-11-06T01:37:02.519Z,0.40
2018-11-06T01:38:02.439Z,0.60
2018-11-06T01:39:02.361Z,0.60
2018-11-06T01:40:02.280Z,0.50
2018-11-06T01:41:02.201Z,0.80
2018-11-06T01:42:02.120Z,0.50
2018-11-06T01:43:02.040Z,0.10
2018-11-06T01:44:01.960Z,0.10
2018-11-06T01:45:01.880Z,0.00
2018-11-06T01:46:01.801Z,0.00
2018-11-06T01:47:01.719Z,0.10
2018-11-06T01:48:01.641Z,0.00
2018-11-06T01:49:01.560Z,0.10
2018-11-06T01:50:01.580Z,0.10
2018-11-06T01:51:01.400Z,0.10
2018-11-06T01:52:01.324Z,0.00
2018-11-06T01:53:01.239Z,0.00
2018-11-06T01:54:01.159Z,0.00
2018-11-06T01:55:01.079Z,0.00
2018-11-06T01:56:01.000Z,0.00
2018-11-06T01:57:00.919Z,0.00
2018-11-06T01:58:00.837Z,0.00
2018-11-06T01:59:00.761Z,0.00
2018-11-06T02:00:00.678Z,0.00
2018-11-06T02:01:00.638Z,0.00
2018-11-06T02:02:00.517Z,0.00
2018-11-06T02:03:00.436Z,0.00
2018-11-06T02:04:00.359Z,0.00
2018-11-06T02:05:00.277Z,0.00
2018-11-06T02:06:00.196Z,0.00
2018-11-06T02:07:00.116Z,0.00
2018-11-06T02:08:00.086Z,0.00
2018-11-06T02:08:59.956Z,0.00
2018-11-06T02:09:59.878Z,0.00
2018-11-06T02:10:59.796Z,0.00
2018-11-06T02:11:59.716Z,0.00
2018-11-06T02:12:59.636Z,0.00
2018-11-06T02:13:59.555Z,0.00
2018-11-06T02:14:59.474Z,0.00
2018-11-06T02:15:59.395Z,0.00
2018-11-06T02:16:59.314Z,0.00
2018-11-06T02:17:59.234Z,0.00
2018-11-06T02:18:59.153Z,0.00
2018-11-06T02:19:59.124Z,0.00
2018-11-06T02:20:58.991Z,0.00
2018-11-06T02:21:58.913Z,0.00
2018-11-06T02:22:58.832Z,0.00
2018-11-06T02:23:58.753Z,0.00
2018-11-06T02:24:58.670Z,0.00
2018-11-06T02:25:58.792Z,0.00
2018-11-06T02:26:58.511Z,0.00
2018-11-06T02:27:58.431Z,0.00
2018-11-06T02:28:58.351Z,0.00
2018-11-06T02:29:58.274Z,0.00
2018-11-06T02:30:58.194Z,0.00
2018-11-06T02:31:58.111Z,0.00
2018-11-06T02:32:58.031Z,0.00
2018-11-06T02:33:57.954Z,0.00
2018-11-06T02:34:57.876Z,0.00
2018-11-06T02:35:57.793Z,0.00
2018-11-06T02:36:57.712Z,0.00
2018-11-06T02:37:57.634Z,0.00
2018-11-06T02:38:57.552Z,0.00
2018-11-06T02:39:57.471Z,0.00
2018-11-06T02:40:57.394Z,0.00
2018-11-06T02:41:57.312Z,0.00
2018-11-06T02:42:57.230Z,0.00
2018-11-06T02:43:57.151Z,0.00
2018-11-06T02:44:57.069Z,0.00
2018-11-06T02:45:56.989Z,0.00
2018-11-06T02:46:57.011Z,0.00
2018-11-06T02:47:56.830Z,0.00
2018-11-06T02:48:56.748Z,0.00
2018-11-06T02:49:56.667Z,0.00
2018-11-06T02:50:56.586Z,0.00
2018-11-06T02:51:56.756Z,0.00
2018-11-06T02:52:56.426Z,0.00
2018-11-06T02:53:56.346Z,0.00
2018-11-06T02:54:56.265Z,0.00
2018-11-06T02:55:56.346Z,0.00
2018-11-06T02:56:56.110Z,0.00
2018-11-06T02:57:56.024Z,0.10
2018-11-06T02:58:55.943Z,0.00
2018-11-06T02:59:55.864Z,0.00
2018-11-06T03:00:55.784Z,0.00
2018-11-06T03:01:55.701Z,0.00
2018-11-06T03:02:55.621Z,0.00
2018-11-06T03:03:55.542Z,0.00
2018-11-06T03:04:55.460Z,0.00
2018-11-06T03:05:55.380Z,0.00
2018-11-06T03:06:55.400Z,0.00
2018-11-06T03:07:55.221Z,0.00
2018-11-06T03:08:55.138Z,0.00
2018-11-06T03:09:55.061Z,0.00
2018-11-06T03:10:54.977Z,0.00
2018-11-06T03:11:54.946Z,0.00
2018-11-06T03:12:54.818Z,0.00
2018-11-06T03:13:54.736Z,0.00
2018-11-06T03:14:54.656Z,0.00
2018-11-06T03:15:54.574Z,0.00
2018-11-06T03:16:54.593Z,0.00
2018-11-06T03:17:54.413Z,0.00
2018-11-06T03:18:54.335Z,0.00
2018-11-06T03:19:54.252Z,0.00
2018-11-06T03:20:54.171Z,0.00
2018-11-06T03:21:54.091Z,0.00
2018-11-06T03:22:54.011Z,0.00
2018-11-06T03:23:53.930Z,0.10
2018-11-06T03:24:53.849Z,0.10
2018-11-06T03:25:53.768Z,0.10
2018-11-06T03:26:53.774Z,0.00
2018-11-06T03:27:53.608Z,0.10
2018-11-06T03:28:53.526Z,0.10
2018-11-06T03:29:53.446Z,0.10
2018-11-06T03:30:53.368Z,0.00
2018-11-06T03:31:53.292Z,0.10
2018-11-06T03:32:53.308Z,0.20
2018-11-06T03:33:53.126Z,0.30
2018-11-06T03:34:53.044Z,0.30
2018-11-06T03:35:52.964Z,0.10
2018-11-06T03:36:52.884Z,0.10
2018-11-06T03:37:52.803Z,0.10
2018-11-06T03:38:52.723Z,0.00
2018-11-06T03:39:52.643Z,0.10
2018-11-06T03:40:52.563Z,0.20
2018-11-06T03:41:52.483Z,0.00
2018-11-06T03:42:52.401Z,0.10
2018-11-06T03:43:52.322Z,0.00
2018-11-06T03:44:52.241Z,0.20
2018-11-06T03:45:52.161Z,0.00
2018-11-06T03:46:52.081Z,0.00
2018-11-06T03:47:52.001Z,0.10
2018-11-06T03:48:51.919Z,0.00
2018-11-06T03:49:51.840Z,0.00
2018-11-06T03:50:51.761Z,0.00
2018-11-06T03:51:51.680Z,0.30
2018-11-06T03:52:51.598Z,0.10
2018-11-06T03:53:51.518Z,0.00
2018-11-06T03:54:51.539Z,0.10
2018-11-06T03:55:51.359Z,0.10
2018-11-06T03:56:51.277Z,0.00
2018-11-06T03:57:51.197Z,0.10
2018-11-06T03:58:51.117Z,0.00
2018-11-06T03:59:51.140Z,0.10
2018-11-06T04:00:50.957Z,0.20
2018-11-06T04:01:50.876Z,0.30
2018-11-06T04:02:50.803Z,0.30
2018-11-06T04:03:50.716Z,0.50
2018-11-06T04:04:50.635Z,0.30
2018-11-06T04:05:50.555Z,0.30
2018-11-06T04:06:50.475Z,0.10
2018-11-06T04:07:50.394Z,0.20
2018-11-06T04:08:50.314Z,0.00
2018-11-06T04:09:50.233Z,0.00
2018-11-06T04:10:50.403Z,0.00
2018-11-06T04:11:50.072Z,0.00
2018-11-06T04:12:49.992Z,0.00
2018-11-06T04:13:49.913Z,0.00
2018-11-06T04:14:49.830Z,0.00
2018-11-06T04:15:49.751Z,0.00
2018-11-06T04:16:49.670Z,0.00
2018-11-06T04:17:49.589Z,0.00
2018-11-06T04:18:49.511Z,0.00
2018-11-06T04:19:49.429Z,0.00
2018-11-06T04:20:49.347Z,0.00
2018-11-06T04:21:49.269Z,0.00
2018-11-06T04:22:49.188Z,0.00
2018-11-06T04:23:49.109Z,0.00
2018-11-06T04:24:49.027Z,0.00
2018-11-06T04:25:48.946Z,0.00
2018-11-06T04:26:48.866Z,0.00
2018-11-06T04:27:48.788Z,0.00
2018-11-06T04:28:48.705Z,0.00
2018-11-06T04:29:48.625Z,0.00
2018-11-06T04:30:48.545Z,0.00
2018-11-06T04:31:48.465Z,0.00
2018-11-06T04:32:48.384Z,0.00
2018-11-06T04:33:48.304Z,0.00
2018-11-06T04:34:48.224Z,0.10
2018-11-06T04:35:48.144Z,0.00
2018-11-06T04:36:48.062Z,0.00
2018-11-06T04:37:47.981Z,0.00
2018-11-06T04:38:47.901Z,0.00
2018-11-06T04:39:47.822Z,0.00
2018-11-06T04:40:47.739Z,0.00
2018-11-06T04:41:47.662Z,0.00
2018-11-06T04:42:47.580Z,0.00
2018-11-06T04:43:47.498Z,0.00
2018-11-06T04:44:47.417Z,0.00
2018-11-06T04:45:47.337Z,0.00
2018-11-06T04:46:47.258Z,0.00
2018-11-06T04:47:47.177Z,0.00
2018-11-06T04:48:47.094Z,0.00
2018-11-06T04:49:47.015Z,0.00
2018-11-06T04:50:46.937Z,0.00
2018-11-06T04:51:46.858Z,0.00
2018-11-06T04:52:46.772Z,0.00
2018-11-06T04:53:46.691Z,0.00
2018-11-06T04:54:46.614Z,0.00
2018-11-06T04:55:46.531Z,0.00
2018-11-06T04:56:46.449Z,0.00
2018-11-06T04:57:46.370Z,0.00
2018-11-06T04:58:46.289Z,0.00
2018-11-06T04:59:46.209Z,0.00
2018-11-06T05:00:46.127Z,0.00
2018-11-06T05:01:46.047Z,0.00
2018-11-06T05:02:45.969Z,0.00
2018-11-06T05:03:45.887Z,0.00
2018-11-06T05:04:45.805Z,0.00
2018-11-06T05:05:45.727Z,0.00
2018-11-06T05:06:45.690Z,0.00
2018-11-06T05:07:45.567Z,0.00
2018-11-06T05:08:45.484Z,0.00
2018-11-06T05:09:45.403Z,0.00
2018-11-06T05:10:45.324Z,0.00
2018-11-06T05:11:45.243Z,0.00
2018-11-06T05:12:45.161Z,0.00
2018-11-06T05:13:45.094Z,0.00
2018-11-06T05:14:45.004Z,0.00
2018-11-06T05:15:44.930Z,0.00
2018-11-06T05:16:44.842Z,0.00
2018-11-06T05:17:44.763Z,0.00
2018-11-06T05:18:44.682Z,0.00
2018-11-06T05:19:44.602Z,0.00
2018-11-06T05:20:44.521Z,0.00
2018-11-06T05:21:44.440Z,0.00
2018-11-06T05:22:44.361Z,0.00
2018-11-06T05:23:44.280Z,0.00
2018-11-06T05:24:44.201Z,0.00
2018-11-06T05:25:44.121Z,0.00
2018-11-06T05:26:44.041Z,0.00
2018-11-06T05:27:43.967Z,0.00
2018-11-06T05:28:43.880Z,0.00
2018-11-06T05:29:43.803Z,0.00
2018-11-06T05:30:43.721Z,0.00
2018-11-06T05:31:43.640Z,0.00
2018-11-06T05:32:43.597Z,0.00
2018-11-06T05:33:43.478Z,0.00
2018-11-06T05:34:43.435Z,0.00
2018-11-06T05:35:43.320Z,0.00
2018-11-06T05:36:43.239Z,0.00
2018-11-06T05:37:43.259Z,0.00
2018-11-06T05:38:43.083Z,0.00
2018-11-06T05:39:43.033Z,0.00
2018-11-06T05:40:42.918Z,0.00
2018-11-06T05:41:42.838Z,0.00
2018-11-06T05:42:42.758Z,0.00
2018-11-06T05:43:42.679Z,0.00
2018-11-06T05:44:42.598Z,0.00
2018-11-06T05:45:42.689Z,0.00
2018-11-06T05:46:42.437Z,0.00
2018-11-06T05:47:42.358Z,0.00
2018-11-06T05:48:42.278Z,0.00
2018-11-06T05:49:42.197Z,0.00
2018-11-06T05:50:42.118Z,0.00
2018-11-06T05:51:42.037Z,0.00
2018-11-06T05:52:41.955Z,0.00
2018-11-06T05:53:41.877Z,0.00
2018-11-06T05:54:41.797Z,0.00
2018-11-06T05:55:41.718Z,0.00
2018-11-06T05:56:41.641Z,0.00
2018-11-06T05:57:41.555Z,0.00
2018-11-06T05:58:41.575Z,0.00
2018-11-06T05:59:41.395Z,0.00
2018-11-06T06:00:41.376Z,0.00
2018-11-06T06:01:41.238Z,0.00
2018-11-06T06:02:41.154Z,0.00
2018-11-06T06:03:41.075Z,0.00
2018-11-06T06:04:40.993Z,0.00
2018-11-06T06:05:40.912Z,0.00
2018-11-06T06:06:40.832Z,0.00
2018-11-06T06:07:40.753Z,0.00
2018-11-06T06:08:40.672Z,0.00
2018-11-06T06:09:40.592Z,0.00
2018-11-06T06:10:40.512Z,0.00
2018-11-06T06:11:40.432Z,0.00
2018-11-06T06:12:40.350Z,0.00
2018-11-06T06:13:40.272Z,0.00
2018-11-06T06:14:40.191Z,0.00
2018-11-06T06:15:40.110Z,0.00
2018-11-06T06:16:40.051Z,0.00
2018-11-06T06:17:39.952Z,0.00
2018-11-06T06:18:39.869Z,0.00
2018-11-06T06:19:39.789Z,0.00
2018-11-06T06:20:39.711Z,0.00
2018-11-06T06:21:39.630Z,0.00
2018-11-06T06:22:39.591Z,0.00
2018-11-06T06:23:39.470Z,0.00
2018-11-06T06:24:39.388Z,0.00
2018-11-06T06:25:39.310Z,0.00
2018-11-06T06:26:39.229Z,0.00
2018-11-06T06:27:39.150Z,0.00
2018-11-06T06:28:39.121Z,0.00
2018-11-06T06:29:38.989Z,0.00
2018-11-06T06:30:39.009Z,0.00
2018-11-06T06:31:38.829Z,0.00
2018-11-06T06:32:38.749Z,0.00
2018-11-06T06:33:38.671Z,0.00
2018-11-06T06:34:38.749Z,0.00
2018-11-06T06:35:38.761Z,0.00
2018-11-06T06:36:38.438Z,0.00
2018-11-06T06:37:38.350Z,0.00
2018-11-06T06:38:38.282Z,0.00
2018-11-06T06:39:38.192Z,0.00
2018-11-06T06:40:38.111Z,0.00
2018-11-06T06:41:38.030Z,0.00
2018-11-06T06:42:37.951Z,0.00
2018-11-06T06:43:37.871Z,0.00
2018-11-06T06:44:37.790Z,0.00
2018-11-06T06:45:37.711Z,0.00
2018-11-06T06:46:37.632Z,0.00
2018-11-06T06:47:37.551Z,0.00
2018-11-06T06:48:37.473Z,0.00
2018-11-06T06:49:37.395Z,0.00
2018-11-06T06:50:37.312Z,0.00
2018-11-06T06:51:37.233Z,0.00
2018-11-06T06:52:37.154Z,0.00
2018-11-06T06:53:37.071Z,0.00
2018-11-06T06:54:37.295Z,0.00
2018-11-06T06:55:36.914Z,0.00
2018-11-06T06:56:36.836Z,0.00
2018-11-06T06:57:36.753Z,0.00
2018-11-06T06:58:36.678Z,0.00
2018-11-06T06:59:36.594Z,0.00
2018-11-06T07:00:36.529Z,0.00
2018-11-06T07:01:36.538Z,0.00
2018-11-06T07:02:36.372Z,0.00
2018-11-06T07:03:36.277Z,0.00
2018-11-06T07:04:36.195Z,0.00
2018-11-06T07:05:36.116Z,0.00
2018-11-06T07:06:36.036Z,0.00
2018-11-06T07:07:35.959Z,0.00
2018-11-06T07:08:35.878Z,0.00
2018-11-06T07:09:35.797Z,0.00
2018-11-06T07:10:35.718Z,0.00
2018-11-06T07:11:35.689Z,0.00
2018-11-06T07:12:35.562Z,0.00
2018-11-06T07:13:35.480Z,0.00
2018-11-06T07:14:35.399Z,0.00
2018-11-06T07:15:35.320Z,0.00
2018-11-06T07:16:35.239Z,0.00
2018-11-06T07:17:35.161Z,0.00
2018-11-06T07:18:35.092Z,0.00
2018-11-06T07:19:35.002Z,0.00
2018-11-06T07:20:34.922Z,0.00
2018-11-06T07:21:34.846Z,0.00
2018-11-06T07:22:34.762Z,0.00
2018-11-06T07:23:34.684Z,0.00
2018-11-06T07:24:34.603Z,0.00
2018-11-06T07:25:34.525Z,0.00
2018-11-06T07:26:34.445Z,0.00
2018-11-06T07:27:34.365Z,0.00
2018-11-06T07:28:34.430Z,0.00
2018-11-06T07:29:34.206Z,0.00
2018-11-06T07:30:34.128Z,0.00
2018-11-06T07:31:34.048Z,0.00
2018-11-06T07:32:33.967Z,0.00
2018-11-06T07:33:33.887Z,0.00
2018-11-06T07:34:33.895Z,0.00
2018-11-06T07:35:33.926Z,0.00
2018-11-06T07:36:33.649Z,0.00
2018-11-06T07:37:33.572Z,0.00
2018-11-06T07:38:33.491Z,0.00
2018-11-06T07:39:33.412Z,0.00
2018-11-06T07:40:33.419Z,0.00
2018-11-06T07:41:33.283Z,0.00
2018-11-06T07:42:33.176Z,0.00
2018-11-06T07:43:33.096Z,0.00
2018-11-06T07:44:33.019Z,0.00
2018-11-06T07:45:32.938Z,0.00
2018-11-06T07:46:32.857Z,0.00
2018-11-06T07:47:32.783Z,0.00
2018-11-06T07:48:32.700Z,0.00
2018-11-06T07:49:32.621Z,0.00
2018-11-06T07:50:32.668Z,0.00
2018-11-06T07:51:32.465Z,0.00
2018-11-06T07:52:32.387Z,0.00
2018-11-06T07:53:32.310Z,0.00
2018-11-06T07:54:32.227Z,0.00
2018-11-06T07:55:32.163Z,0.00
2018-11-06T07:56:32.071Z,0.00
2018-11-06T07:57:31.992Z,0.00
2018-11-06T07:58:32.166Z,0.00
2018-11-06T07:59:31.836Z,0.00
2018-11-06T08:00:31.758Z,0.00
2018-11-06T08:01:31.680Z,0.00
2018-11-06T08:02:31.603Z,0.00
2018-11-06T08:03:31.524Z,0.00
2018-11-06T08:04:31.444Z,0.00
2018-11-06T08:05:31.369Z,0.00
2018-11-06T08:06:31.365Z,0.00
2018-11-06T08:07:31.211Z,0.00
2018-11-06T08:08:31.133Z,0.00
2018-11-06T08:09:31.129Z,0.00
2018-11-06T08:10:30.976Z,0.00
2018-11-06T08:11:30.898Z,0.00
2018-11-06T08:12:30.820Z,0.00
2018-11-06T08:13:30.741Z,0.00
2018-11-06T08:14:30.721Z,0.00
2018-11-06T08:15:30.586Z,0.00
2018-11-06T08:16:30.507Z,0.00
2018-11-06T08:17:30.431Z,0.00
2018-11-06T08:18:30.352Z,0.00
2018-11-06T08:19:30.274Z,0.00
2018-11-06T08:20:30.223Z,0.00
2018-11-06T08:21:30.117Z,0.00
2018-11-06T08:22:30.042Z,0.00
2018-11-06T08:23:29.964Z,0.00
2018-11-06T08:24:29.935Z,0.00
2018-11-06T08:25:29.808Z,0.00
2018-11-06T08:26:29.732Z,0.00
2018-11-06T08:27:29.671Z,0.00
2018-11-06T08:28:29.576Z,0.00
2018-11-06T08:29:29.547Z,0.00
2018-11-06T08:30:29.448Z,0.00
2018-11-06T08:31:29.738Z,0.00
2018-11-06T08:32:29.681Z,0.00
2018-11-06T08:33:29.189Z,0.00
2018-11-06T08:34:29.111Z,0.00
2018-11-06T08:35:29.035Z,0.00
2018-11-06T08:36:29.004Z,0.00
2018-11-06T08:37:28.880Z,0.00
2018-11-06T08:38:28.803Z,0.00
2018-11-06T08:39:28.726Z,0.00
2018-11-06T08:40:28.648Z,0.00
2018-11-06T08:41:28.571Z,0.00
2018-11-06T08:42:28.644Z,0.00
2018-11-06T08:43:28.418Z,0.00
2018-11-06T08:44:28.341Z,0.00
2018-11-06T08:45:28.264Z,0.00
2018-11-06T08:46:28.188Z,0.00
2018-11-06T08:47:28.128Z,0.00
2018-11-06T08:48:28.033Z,0.00
2018-11-06T08:49:27.955Z,0.00
2018-11-06T08:50:27.879Z,0.00
2018-11-06T08:51:27.803Z,0.00
2018-11-06T08:52:27.724Z,0.00
2018-11-06T08:53:27.647Z,0.00
2018-11-06T08:54:27.597Z,0.00
2018-11-06T08:55:27.497Z,0.00
2018-11-06T08:56:27.417Z,0.00
2018-11-06T08:57:27.341Z,0.00
2018-11-06T08:58:27.267Z,0.00
2018-11-06T08:59:27.189Z,0.00
2018-11-06T09:00:27.111Z,0.00
2018-11-06T09:01:27.034Z,0.00
2018-11-06T09:02:27.012Z,0.00
2018-11-06T09:03:26.881Z,0.00
2018-11-06T09:04:26.803Z,0.00
2018-11-06T09:05:26.729Z,0.00
2018-11-06T09:06:26.652Z,0.00
2018-11-06T09:07:26.575Z,0.00
2018-11-06T09:08:26.497Z,0.00
2018-11-06T09:09:26.421Z,0.00
2018-11-06T09:10:26.348Z,0.00
2018-11-06T09:11:26.268Z,0.00
2018-11-06T09:12:26.191Z,0.00
2018-11-06T09:13:26.115Z,0.00
2018-11-06T09:14:26.040Z,0.00
2018-11-06T09:15:25.962Z,0.00
2018-11-06T09:16:25.885Z,0.00
2018-11-06T09:17:25.809Z,0.00
2018-11-06T09:18:25.734Z,0.00
2018-11-06T09:19:25.657Z,0.00
2018-11-06T09:20:25.580Z,0.00
2018-11-06T09:21:25.505Z,0.00
2018-11-06T09:22:25.429Z,0.00
2018-11-06T09:23:25.403Z,0.00
2018-11-06T09:24:25.280Z,0.00
2018-11-06T09:25:25.203Z,0.00
2018-11-06T09:26:25.125Z,0.00
2018-11-06T09:27:25.048Z,0.00
2018-11-06T09:28:24.972Z,0.00
2018-11-06T09:29:24.900Z,0.00
2018-11-06T09:30:24.821Z,0.00
2018-11-06T09:31:24.746Z,0.00
2018-11-06T09:32:24.674Z,0.00
2018-11-06T09:33:24.596Z,0.00
2018-11-06T09:34:24.518Z,0.00
2018-11-06T09:35:24.445Z,0.00
2018-11-06T09:36:24.368Z,0.00
2018-11-06T09:37:24.291Z,0.00
2018-11-06T09:38:24.216Z,0.00
2018-11-06T09:39:24.142Z,0.00
2018-11-06T09:40:24.065Z,0.00
2018-11-06T09:41:24.133Z,0.00
2018-11-06T09:42:23.914Z,0.00
2018-11-06T09:43:23.843Z,0.00
2018-11-06T09:44:23.763Z,0.00
2018-11-06T09:45:23.721Z,0.00
2018-11-06T09:46:23.663Z,0.00
2018-11-06T09:47:23.538Z,0.00
2018-11-06T09:48:23.462Z,0.00
2018-11-06T09:49:23.386Z,0.00
2018-11-06T09:50:23.313Z,0.00
2018-11-06T09:51:23.237Z,0.00
2018-11-06T09:52:23.164Z,0.00
2018-11-06T09:53:23.086Z,0.00
2018-11-06T09:54:23.011Z,0.00
2018-11-06T09:55:22.939Z,0.00
2018-11-06T09:56:22.861Z,0.00
2018-11-06T09:57:22.786Z,0.00
2018-11-06T09:58:22.711Z,0.00
2018-11-06T09:59:22.636Z,0.00
2018-11-06T10:00:22.685Z,0.00
2018-11-06T10:01:22.485Z,0.00
2018-11-06T10:02:22.410Z,0.00
2018-11-06T10:03:22.335Z,0.00
2018-11-06T10:04:22.261Z,0.00
2018-11-06T10:05:22.185Z,0.00
2018-11-06T10:06:22.198Z,0.00
2018-11-06T10:07:22.274Z,0.00
2018-11-06T10:08:21.960Z,0.00
2018-11-06T10:09:21.887Z,0.00
2018-11-06T10:10:21.810Z,0.00
2018-11-06T10:11:21.735Z,0.00
2018-11-06T10:12:21.661Z,0.00
2018-11-06T10:13:21.587Z,0.00
2018-11-06T10:14:21.510Z,0.00
2018-11-06T10:15:21.442Z,0.00
2018-11-06T10:16:21.361Z,0.00
2018-11-06T10:17:21.289Z,0.00
2018-11-06T10:18:21.215Z,0.00
2018-11-06T10:19:21.139Z,0.00
2018-11-06T10:20:21.066Z,0.00
2018-11-06T10:21:21.077Z,0.00
2018-11-06T10:22:20.915Z,0.00
2018-11-06T10:23:20.843Z,0.00
2018-11-06T10:24:20.767Z,0.00
2018-11-06T10:25:20.694Z,0.00
2018-11-06T10:26:20.617Z,0.00
2018-11-06T10:27:20.544Z,0.00
2018-11-06T10:28:20.467Z,0.00
2018-11-06T10:29:20.396Z,0.00
2018-11-06T10:30:20.320Z,0.00
2018-11-06T10:31:20.246Z,0.00
2018-11-06T10:32:20.172Z,0.00
2018-11-06T10:33:20.098Z,0.00
2018-11-06T10:34:20.024Z,0.00
2018-11-06T10:35:19.950Z,0.00
2018-11-06T10:36:19.875Z,0.00
2018-11-06T10:37:19.801Z,0.00
2018-11-06T10:38:19.728Z,0.00
2018-11-06T10:39:19.653Z,0.00
2018-11-06T10:40:19.579Z,0.00
2018-11-06T10:41:19.505Z,0.00
2018-11-06T10:42:19.429Z,0.00
2018-11-06T10:43:19.357Z,0.00
2018-11-06T10:44:19.283Z,0.00
2018-11-06T10:45:19.210Z,0.00
2018-11-06T10:46:19.134Z,0.00
2018-11-06T10:47:19.061Z,0.00
2018-11-06T10:48:18.987Z,0.00
2018-11-06T10:49:18.914Z,0.00
2018-11-06T10:50:18.839Z,0.00
2018-11-06T10:51:18.765Z,0.00
2018-11-06T10:52:18.692Z,0.00
2018-11-06T10:53:18.617Z,0.00
2018-11-06T10:54:18.543Z,0.00
2018-11-06T10:55:18.471Z,0.00
2018-11-06T10:56:18.396Z,0.00
2018-11-06T10:57:18.365Z,0.00
2018-11-06T10:58:18.368Z,0.00
2018-11-06T10:59:18.177Z,0.00
2018-11-06T11:00:18.101Z,0.00
2018-11-06T11:01:18.028Z,0.00
2018-11-06T11:02:17.953Z,0.00
2018-11-06T11:03:17.881Z,0.00
2018-11-06T11:04:17.881Z,0.00
2018-11-06T11:05:17.733Z,0.00
2018-11-06T11:06:17.659Z,0.00
2018-11-06T11:07:17.584Z,0.00
2018-11-06T11:08:17.508Z,0.00
2018-11-06T11:09:17.436Z,0.00
2018-11-06T11:10:17.362Z,0.00
2018-11-06T11:11:17.292Z,0.00
2018-11-06T11:12:17.466Z,0.00
2018-11-06T11:13:17.176Z,0.00
2018-11-06T11:14:17.067Z,0.00
2018-11-06T11:15:16.994Z,0.00
2018-11-06T11:16:16.920Z,0.00
2018-11-06T11:17:16.847Z,0.00
2018-11-06T11:18:16.775Z,0.00
2018-11-06T11:19:16.699Z,0.00
2018-11-06T11:20:16.704Z,0.00
2018-11-06T11:21:16.552Z,0.00
2018-11-06T11:22:16.477Z,0.00
2018-11-06T11:23:16.404Z,0.00
2018-11-06T11:24:16.332Z,0.00
2018-11-06T11:25:16.260Z,0.00
2018-11-06T11:26:16.188Z,0.00
2018-11-06T11:27:16.110Z,0.00
2018-11-06T11:28:16.036Z,0.00
2018-11-06T11:29:15.965Z,0.00
2018-11-06T11:30:15.891Z,0.00
2018-11-06T11:31:15.817Z,0.00
2018-11-06T11:32:15.744Z,0.00
2018-11-06T11:33:15.671Z,0.00
2018-11-06T11:34:15.601Z,0.00
2018-11-06T11:35:15.528Z,0.00
2018-11-06T11:36:15.452Z,0.00
2018-11-06T11:37:15.378Z,0.00
2018-11-06T11:38:15.308Z,0.00
2018-11-06T11:39:15.236Z,0.00
2018-11-06T11:40:15.158Z,0.00
2018-11-06T11:41:15.087Z,0.00
2018-11-06T11:42:15.013Z,0.00
2018-11-06T11:43:14.941Z,0.00
2018-11-06T11:44:14.866Z,0.00
2018-11-06T11:45:14.946Z,0.00
2018-11-06T11:46:14.721Z,0.00
2018-11-06T11:47:14.647Z,0.00
2018-11-06T11:48:14.573Z,0.00
2018-11-06T11:49:14.500Z,0.00
2018-11-06T11:50:14.430Z,0.00
2018-11-06T11:51:14.357Z,0.00
2018-11-06T11:52:14.281Z,0.00
2018-11-06T11:53:14.208Z,0.00
2018-11-06T11:54:14.135Z,0.00
2018-11-06T11:55:14.062Z,0.00
2018-11-06T11:56:13.988Z,0.00
2018-11-06T11:57:13.915Z,0.00
2018-11-06T11:58:13.841Z,0.00
2018-11-06T11:59:13.770Z,0.00
2018-11-06T12:00:13.787Z,0.00
2018-11-06T12:01:13.621Z,0.00
2018-11-06T12:02:13.621Z,0.00
2018-11-06T12:03:13.477Z,0.00
2018-11-06T12:04:13.402Z,0.00
2018-11-06T12:05:13.328Z,0.00
2018-11-06T12:06:13.255Z,0.00
2018-11-06T12:07:13.185Z,0.00
2018-11-06T12:08:13.108Z,0.00
2018-11-06T12:09:13.041Z,0.00
2018-11-06T12:10:13.062Z,0.00
2018-11-06T12:11:12.887Z,0.00
2018-11-06T12:12:12.812Z,0.00
2018-11-06T12:13:12.740Z,0.00
2018-11-06T12:14:12.667Z,0.00
2018-11-06T12:15:12.594Z,0.00
2018-11-06T12:16:12.520Z,0.00
2018-11-06T12:17:12.449Z,0.00
2018-11-06T12:18:12.436Z,0.00
2018-11-06T12:19:12.299Z,0.00
2018-11-06T12:20:12.274Z,0.00
2018-11-06T12:21:12.151Z,0.00
2018-11-06T12:22:12.078Z,0.00
2018-11-06T12:23:12.005Z,0.00
2018-11-06T12:24:12.093Z,0.00
2018-11-06T12:25:12.172Z,0.00
2018-11-06T12:26:11.785Z,0.00
2018-11-06T12:27:11.710Z,0.00
2018-11-06T12:28:11.636Z,0.00
2018-11-06T12:29:11.563Z,0.00
2018-11-06T12:30:11.495Z,0.00
2018-11-06T12:31:11.416Z,0.00
2018-11-06T12:32:11.342Z,0.00
2018-11-06T12:33:11.268Z,0.00
2018-11-06T12:34:11.197Z,0.00
2018-11-06T12:35:11.121Z,0.00
2018-11-06T12:36:11.047Z,0.00
2018-11-06T12:37:10.974Z,0.00
2018-11-06T12:38:10.900Z,0.00
2018-11-06T12:39:10.827Z,0.00
2018-11-06T12:40:10.751Z,0.00
2018-11-06T12:41:10.678Z,0.00
2018-11-06T12:42:10.604Z,0.00
2018-11-06T12:43:10.592Z,0.00
2018-11-06T12:44:10.460Z,0.00
2018-11-06T12:45:10.383Z,0.00
2018-11-06T12:46:10.309Z,0.00
2018-11-06T12:47:10.235Z,0.00
2018-11-06T12:48:10.162Z,0.00
2018-11-06T12:49:10.086Z,0.00
2018-11-06T12:50:10.040Z,0.00
2018-11-06T12:51:09.947Z,0.00
2018-11-06T12:52:09.865Z,0.00
2018-11-06T12:53:09.791Z,0.00
2018-11-06T12:54:09.717Z,0.00
2018-11-06T12:55:09.643Z,0.00
2018-11-06T12:56:09.586Z,0.00
2018-11-06T12:57:09.496Z,0.00
2018-11-06T12:58:09.423Z,0.00
2018-11-06T12:59:09.348Z,0.00
2018-11-06T13:00:09.274Z,0.00
2018-11-06T13:01:09.199Z,0.00
2018-11-06T13:02:09.127Z,0.00
2018-11-06T13:03:09.066Z,0.00
2018-11-06T13:04:08.979Z,0.00
2018-11-06T13:05:08.905Z,0.00
2018-11-06T13:06:08.831Z,0.00
2018-11-06T13:07:08.760Z,0.00
2018-11-06T13:08:08.685Z,0.00
2018-11-06T13:09:08.609Z,0.00
2018-11-06T13:10:08.786Z,0.00
2018-11-06T13:11:08.462Z,0.00
2018-11-06T13:12:08.393Z,0.00
2018-11-06T13:13:08.316Z,0.00
2018-11-06T13:14:08.241Z,0.00
2018-11-06T13:15:08.416Z,0.00
2018-11-06T13:16:08.190Z,0.00
2018-11-06T13:17:08.062Z,0.00