createdAt,value
2023-03-19T00:02:29.148Z,100.00
2023-03-19T00:07:30.899Z,100.00
2023-03-19T00:12:32.526Z,100.00
2023-03-19T00:17:34.052Z,100.00
2023-03-19T00:22:35.619Z,100.00
2023-03-19T00:27:38.219Z,100.00
2023-03-19T00:32:40.380Z,100.00
2023-03-19T00:37:42.092Z,100.00
2023-03-19T00:42:43.793Z,100.00
2023-03-19T00:47:45.334Z,100.00
2023-03-19T00:52:48.176Z,100.00
2023-03-19T00:57:49.758Z,100.00
2023-03-19T01:02:51.348Z,100.00
2023-03-19T01:07:53.217Z,100.00
2023-03-19T01:12:54.881Z,100.00
2023-03-19T01:17:56.395Z,100.00
2023-03-19T01:22:58.062Z,100.00
2023-03-19T01:27:59.817Z,100.00
2023-03-19T01:33:02.126Z,100.00
2023-03-19T01:38:14.732Z,100.00
2023-03-19T01:43:21.317Z,100.00
2023-03-19T01:48:40.854Z,100.00
2023-03-19T01:53:53.873Z,100.00
2023-03-19T01:59:30.628Z,100.00
2023-03-19T02:04:37.783Z,100.00
2023-03-19T02:09:41.517Z,100.00
2023-03-19T02:14:43.257Z,100.00
2023-03-19T02:20:23.921Z,100.00
2023-03-19T02:25:32.750Z,100.00
2023-03-19T02:30:35.389Z,100.00
2023-03-19T02:35:42.710Z,100.00
2023-03-19T02:40:49.036Z,100.00
2023-03-19T02:45:50.950Z,100.00
2023-03-19T02:50:52.707Z,100.00
2023-03-19T02:55:54.211Z,100.00
2023-03-19T03:00:55.813Z,100.00
2023-03-19T03:05:57.370Z,100.00
2023-03-19T03:10:59.014Z,100.00
2023-03-19T03:16:00.666Z,100.00
2023-03-19T03:21:03.350Z,100.00
2023-03-19T03:26:04.961Z,100.00
2023-03-19T03:31:07.142Z,100.00
2023-03-19T03:36:08.768Z,100.00
2023-03-19T03:41:10.277Z,100.00
2023-03-19T03:46:11.991Z,100.00
2023-03-19T03:51:13.543Z,100.00
2023-03-19T03:56:15.114Z,100.00
2023-03-19T04:01:17.725Z,100.00
2023-03-19T04:06:24.475Z,100.00
2023-03-19T04:11:42.122Z,100.00
2023-03-19T04:16:43.768Z,100.00
2023-03-19T04:21:46.050Z,100.00
2023-03-19T04:26:47.601Z,100.00
2023-03-19T04:31:50.183Z,100.00
2023-03-19T04:36:51.883Z,100.00
2023-03-19T04:41:53.611Z,100.00
2023-03-19T04:47:05.409Z,100.00
2023-03-19T04:52:19.261Z,100.00
2023-03-19T04:57:21.125Z,100.00
2023-03-19T05:02:25.772Z,100.00
2023-03-19T05:07:28.913Z,100.00
2023-03-19T05:12:33.892Z,100.00
2023-03-19T05:17:35.568Z,100.00
2023-03-19T05:23:04.106Z,100.00
2023-03-19T05:28:13.569Z,100.00
2023-03-19T05:33:16.623Z,100.00
2023-03-19T05:38:20.050Z,100.00
2023-03-19T05:43:29.246Z,100.00
2023-03-19T05:48:31.706Z,100.00
2023-03-19T05:53:38.628Z,100.00
2023-03-19T05:59:00.438Z,100.00
2023-03-19T06:04:09.737Z,100.00
2023-03-19T06:09:11.725Z,100.00
2023-03-19T06:14:16.487Z,100.00
2023-03-19T06:19:29.073Z,100.00
2023-03-19T06:24:30.800Z,100.00
2023-03-19T06:29:32.483Z,100.00
2023-03-19T06:34:46.094Z,100.00
2023-03-19T06:39:47.915Z,100.00
2023-03-19T06:44:52.331Z,100.00
2023-03-19T06:49:54.996Z,100.00
2023-03-19T06:54:56.504Z,100.00
2023-03-19T06:59:58.037Z,100.00
2023-03-19T07:04:59.547Z,100.00
2023-03-19T07:10:01.243Z,100.00
2023-03-19T07:15:03.335Z,100.00
2023-03-19T07:20:05.586Z,100.00
2023-03-19T07:25:07.737Z,100.00
2023-03-19T07:30:09.878Z,100.00
2023-03-19T07:35:11.692Z,100.00
2023-03-19T07:40:13.354Z,100.00
2023-03-19T07:45:14.929Z,100.00
2023-03-19T07:50:16.478Z,100.00
2023-03-19T07:55:18.137Z,100.00
2023-03-19T08:00:19.791Z,100.00
2023-03-19T08:05:21.387Z,100.00
2023-03-19T08:10:23.134Z,100.00
2023-03-19T08:15:24.696Z,100.00
2023-03-19T08:20:26.406Z,100.00
2023-03-19T08:25:27.973Z,100.00
2023-03-19T08:30:29.975Z,100.00
2023-03-19T08:35:31.607Z,100.00
2023-03-19T08:40:33.635Z,100.00
2023-03-19T08:45:35.327Z,100.00
2023-03-19T08:50:37.014Z,100.00
2023-03-19T08:55:38.574Z,100.00
2023-03-19T09:00:40.134Z,100.00
2023-03-19T09:05:41.684Z,100.00
2023-03-19T09:10:43.296Z,100.00
2023-03-19T09:15:44.824Z,100.00
2023-03-19T09:20:47.448Z,100.00
2023-03-19T09:25:49.735Z,100.00
2023-03-19T09:30:51.725Z,100.00
2023-03-19T09:35:53.906Z,100.00
2023-03-19T09:41:15.710Z,100.00
2023-03-19T09:46:26.619Z,100.00
2023-03-19T09:51:43.478Z,100.00
2023-03-19T09:56:45.002Z,100.00
2023-03-19T10:01:56.867Z,100.00
2023-03-19T10:07:35.743Z,100.00
2023-03-19T10:13:09.364Z,100.00
2023-03-19T10:18:25.242Z,100.00
2023-03-19T10:23:41.669Z,100.00
2023-03-19T10:28:45.525Z,100.00
2023-03-19T10:33:49.884Z,100.00
2023-03-19T10:38:51.401Z,100.00
2023-03-19T10:43:58.593Z,100.00
2023-03-19T10:49:00.131Z,100.00
2023-03-19T10:54:01.694Z,100.00
2023-03-19T10:59:06.344Z,100.00
2023-03-19T11:04:18.493Z,100.00
2023-03-19T11:09:39.462Z,100.00
2023-03-19T11:14:42.498Z,100.00
2023-03-19T11:19:53.737Z,100.00
2023-03-19T11:25:03.682Z,100.00
2023-03-19T11:30:17.034Z,100.00
2023-03-19T11:35:25.477Z,100.00
2023-03-19T11:40:50.746Z,100.00
2023-03-19T11:46:07.255Z,100.00
2023-03-19T11:51:11.752Z,100.00
2023-03-19T11:56:19.185Z,100.00
2023-03-19T12:01:29.605Z,100.00
2023-03-19T12:06:48.812Z,100.00
2023-03-19T12:12:12.271Z,100.00
2023-03-19T12:17:19.716Z,100.00
2023-03-19T12:22:41.380Z,100.00
2023-03-19T12:27:51.919Z,100.00
2023-03-19T12:32:59.041Z,100.00
2023-03-19T12:38:13.128Z,100.00
2023-03-19T12:43:26.583Z,100.00
2023-03-19T12:48:35.647Z,100.00
2023-03-19T12:53:49.570Z,100.00
2023-03-19T12:59:13.957Z,100.00
2023-03-19T13:04:33.694Z,100.00
2023-03-19T13:09:49.077Z,100.00
2023-03-19T13:15:09.456Z,100.00
2023-03-19T13:20:28.810Z,100.00
2023-03-19T13:25:46.448Z,100.00
2023-03-19T13:31:07.224Z,100.00
2023-03-19T13:36:14.156Z,100.00
2023-03-19T13:41:37.535Z,100.00
2023-03-19T13:46:41.693Z,100.00
2023-03-19T13:51:43.663Z,100.00
2023-03-19T13:57:00.377Z,100.00
2023-03-19T14:02:23.789Z,100.00
2023-03-19T14:07:30.035Z,100.00
2023-03-19T14:12:34.869Z,100.00
2023-03-19T14:17:44.984Z,100.00
2023-03-19T14:23:08.968Z,100.00
2023-03-19T14:28:11.124Z,100.00
2023-03-19T14:33:22.112Z,100.00
2023-03-19T14:38:32.675Z,100.00
2023-03-19T14:44:01.432Z,100.00
2023-03-19T14:49:44.881Z,96.27
2023-03-19T14:54:59.534Z,90.07
2023-03-19T15:00:02.428Z,82.95
2023-03-19T15:05:10.805Z,86.56
2023-03-19T15:10:17.748Z,88.07
2023-03-19T15:21:49.263Z,95.38
2023-03-19T15:26:50.968Z,96.06
2023-03-19T15:32:04.426Z,97.95
2023-03-19T15:37:12.543Z,100.00
2023-03-19T15:42:16.461Z,100.00
2023-03-19T15:47:24.556Z,100.00
2023-03-19T15:52:26.593Z,100.00
2023-03-19T15:57:29.176Z,100.00
2023-03-19T16:02:33.380Z,100.00
2023-03-19T16:08:02.750Z,100.00
2023-03-19T16:13:21.484Z,100.00
2023-03-19T16:18:24.762Z,100.00
2023-03-19T16:23:41.016Z,100.00
2023-03-19T16:28:58.069Z,100.00
2023-03-19T16:34:00.522Z,100.00
2023-03-19T16:39:26.120Z,100.00
2023-03-19T16:44:31.000Z,100.00
2023-03-19T16:49:33.001Z,100.00
2023-03-19T16:54:34.611Z,100.00
2023-03-19T16:59:36.471Z,100.00
2023-03-19T17:04:38.166Z,100.00
2023-03-19T17:09:39.961Z,100.00
2023-03-19T17:14:45.252Z,100.00
2023-03-19T17:19:47.533Z,100.00
2023-03-19T17:24:49.114Z,100.00
2023-03-19T17:29:50.698Z,100.00
2023-03-19T17:34:52.184Z,100.00
2023-03-19T17:39:53.670Z,100.00
2023-03-19T17:44:55.242Z,100.00
2023-03-19T17:49:57.114Z,100.00
2023-03-19T17:54:58.651Z,100.00
2023-03-19T18:00:00.216Z,100.00
2023-03-19T18:05:01.794Z,100.00
2023-03-19T18:10:03.465Z,100.00
2023-03-19T18:15:05.655Z,100.00
2023-03-19T18:20:10.855Z,100.00
2023-03-19T18:25:21.336Z,100.00
2023-03-19T18:30:23.597Z,100.00
2023-03-19T18:35:31.325Z,100.00
2023-03-19T18:40:34.071Z,100.00
2023-03-19T18:45:36.120Z,100.00
2023-03-19T18:50:37.715Z,100.00
2023-03-19T18:55:39.904Z,100.00
2023-03-19T19:00:41.554Z,100.00
2023-03-19T19:05:43.683Z,100.00
2023-03-19T19:10:58.837Z,100.00
2023-03-19T19:16:00.362Z,100.00
2023-03-19T19:21:02.126Z,100.00
2023-03-19T19:26:03.851Z,100.00
2023-03-19T19:31:05.811Z,100.00
2023-03-19T19:36:07.824Z,100.00
2023-03-19T19:41:14.874Z,100.00
2023-03-19T19:46:18.990Z,100.00
2023-03-19T19:51:22.886Z,100.00
2023-03-19T19:56:25.648Z,100.00
2023-03-19T20:01:27.296Z,100.00
2023-03-19T20:06:28.874Z,100.00
2023-03-19T20:11:30.981Z,100.00
2023-03-19T20:16:32.498Z,100.00
2023-03-19T20:21:34.034Z,100.00
2023-03-19T20:26:35.561Z,100.00
2023-03-19T20:31:37.184Z,100.00
2023-03-19T20:36:38.681Z,100.00
2023-03-19T20:41:40.207Z,100.00
2023-03-19T20:46:41.754Z,100.00
2023-03-19T20:51:43.383Z,100.00
2023-03-19T20:56:44.949Z,100.00
2023-03-19T21:01:46.514Z,100.00
2023-03-19T21:06:53.474Z,100.00
2023-03-19T21:11:55.698Z,100.00
2023-03-19T21:16:57.177Z,100.00
2023-03-19T21:21:58.821Z,100.00
2023-03-19T21:27:02.438Z,100.00
2023-03-19T21:32:11.155Z,100.00
2023-03-19T21:37:12.693Z,100.00
2023-03-19T21:42:20.441Z,100.00
2023-03-19T21:47:22.062Z,100.00
2023-03-19T21:52:23.607Z,100.00
2023-03-19T21:57:25.152Z,100.00
2023-03-19T22:02:26.655Z,100.00
2023-03-19T22:07:28.189Z,100.00
2023-03-19T22:12:33.531Z,100.00
2023-03-19T22:17:35.032Z,100.00
2023-03-19T22:22:36.550Z,100.00
2023-03-19T22:27:40.093Z,100.00
2023-03-19T22:32:41.672Z,100.00
2023-03-19T22:37:43.990Z,100.00
2023-03-19T22:42:48.398Z,100.00
2023-03-19T22:47:50.539Z,100.00
2023-03-19T22:52:52.840Z,100.00
2023-03-19T22:57:54.367Z,100.00
2023-03-19T23:02:56.984Z,100.00
2023-03-19T23:07:58.651Z,100.00
2023-03-19T23:13:00.169Z,100.00
2023-03-19T23:18:01.930Z,100.00
2023-03-19T23:23:03.474Z,100.00
2023-03-19T23:28:05.753Z,100.00
2023-03-19T23:33:10.809Z,100.00
2023-03-19T23:38:12.801Z,100.00
2023-03-19T23:43:23.489Z,100.00
2023-03-19T23:48:32.332Z,100.00
2023-03-19T23:53:33.862Z,100.00
2023-03-19T23:58:41.032Z,100.00
