createdAt,value
2018-12-16T00:01:56.755Z,10.87
2018-12-16T00:04:25.392Z,11.47
2018-12-16T00:06:54.081Z,10.87
2018-12-16T00:09:22.707Z,10.60
2018-12-16T00:11:51.338Z,15.63
2018-12-16T00:14:20.059Z,11.03
2018-12-16T00:16:48.736Z,11.00
2018-12-16T00:19:17.435Z,10.80
2018-12-16T00:21:46.055Z,15.97
2018-12-16T00:24:14.669Z,13.00
2018-12-16T00:26:54.373Z,10.67
2018-12-16T00:29:23.013Z,12.57
2018-12-16T00:31:51.722Z,12.40
2018-12-16T00:34:20.323Z,11.23
2018-12-16T00:36:49.405Z,12.87
2018-12-16T00:39:18.148Z,13.17
2018-12-16T00:41:47.172Z,11.93
2018-12-16T00:44:16.242Z,10.97
2018-12-16T00:46:44.891Z,12.57
2018-12-16T00:49:13.520Z,12.03
2018-12-16T00:51:42.151Z,9.23
2018-12-16T00:54:10.791Z,11.60
2018-12-16T00:56:39.648Z,9.17
2018-12-16T00:59:08.279Z,11.97
2018-12-16T01:01:36.882Z,9.60
2018-12-16T01:04:06.343Z,11.80
2018-12-16T01:06:34.963Z,10.03
2018-12-16T01:09:04.741Z,10.53
2018-12-16T01:11:33.454Z,11.87
2018-12-16T01:14:02.533Z,9.70
2018-12-16T01:16:31.313Z,13.63
2018-12-16T01:19:00.004Z,11.70
2018-12-16T01:21:28.637Z,12.53
2018-12-16T01:23:57.288Z,10.53
2018-12-16T01:26:25.985Z,10.70
2018-12-16T01:28:54.692Z,10.53
2018-12-16T01:31:23.326Z,12.10
2018-12-16T01:33:52.427Z,12.87
2018-12-16T01:36:21.095Z,11.07
2018-12-16T01:38:49.720Z,12.57
2018-12-16T01:41:19.500Z,14.37
2018-12-16T01:43:48.180Z,11.83
2018-12-16T01:46:16.817Z,11.97
2018-12-16T01:48:45.851Z,11.77
2018-12-16T01:51:14.640Z,12.20
2018-12-16T01:53:43.270Z,12.30
2018-12-16T01:56:12.179Z,14.37
2018-12-16T01:58:40.816Z,12.87
2018-12-16T02:01:09.655Z,12.57
2018-12-16T02:03:38.281Z,12.73
2018-12-16T02:06:06.965Z,15.13
2018-12-16T02:08:35.581Z,13.73
2018-12-16T02:11:04.244Z,12.73
2018-12-16T02:13:33.312Z,11.70
2018-12-16T02:16:01.993Z,12.63
2018-12-16T02:18:31.502Z,13.93
2018-12-16T02:21:00.139Z,13.33
2018-12-16T02:23:29.211Z,15.33
2018-12-16T02:25:57.839Z,13.83
2018-12-16T02:28:26.451Z,15.03
2018-12-16T02:30:55.408Z,14.67
2018-12-16T02:33:24.432Z,14.90
2018-12-16T02:35:53.247Z,12.83
2018-12-16T02:38:21.860Z,16.53
2018-12-16T02:40:50.452Z,13.30
2018-12-16T02:43:19.105Z,13.97
2018-12-16T02:45:48.109Z,14.10
2018-12-16T02:48:16.726Z,12.97
2018-12-16T02:50:45.575Z,14.17
2018-12-16T02:53:14.194Z,15.40
2018-12-16T02:55:42.774Z,12.47
2018-12-16T02:58:11.581Z,13.00
2018-12-16T03:00:40.219Z,13.10
2018-12-16T03:03:08.802Z,16.20
2018-12-16T03:05:37.477Z,14.67
2018-12-16T03:08:06.155Z,13.87
2018-12-16T03:10:34.812Z,12.93
2018-12-16T03:13:03.418Z,13.70
2018-12-16T03:15:31.992Z,16.07
2018-12-16T03:18:00.605Z,12.43
2018-12-16T03:20:29.383Z,12.10
2018-12-16T03:22:57.979Z,15.57
2018-12-16T03:25:26.908Z,15.50
2018-12-16T03:27:55.524Z,16.23
2018-12-16T03:30:24.154Z,12.47
2018-12-16T03:32:52.880Z,14.37
2018-12-16T03:35:21.509Z,13.43
2018-12-16T03:37:50.121Z,12.90
2018-12-16T03:40:18.752Z,13.33
2018-12-16T03:42:47.417Z,13.97
2018-12-16T03:45:16.025Z,14.37
2018-12-16T03:47:44.646Z,11.67
2018-12-16T03:50:13.237Z,12.73
2018-12-16T03:52:41.836Z,16.00
2018-12-16T03:55:10.491Z,13.77
2018-12-16T03:57:39.458Z,17.10
2018-12-16T04:00:08.402Z,16.10
2018-12-16T04:02:37.109Z,13.20
2018-12-16T04:05:06.094Z,12.43
2018-12-16T04:07:34.715Z,11.37
2018-12-16T04:10:03.345Z,12.47
2018-12-16T04:12:32.004Z,12.53
2018-12-16T04:15:00.625Z,11.23
2018-12-16T04:17:29.742Z,9.40
2018-12-16T04:19:58.661Z,9.83
2018-12-16T04:22:27.237Z,9.43
2018-12-16T04:24:55.852Z,9.00
2018-12-16T04:27:24.507Z,5.37
2018-12-16T04:29:53.109Z,6.97
2018-12-16T04:32:21.920Z,6.40
2018-12-16T04:34:50.572Z,6.20
2018-12-16T04:37:19.158Z,3.90
2018-12-16T04:39:47.746Z,4.73
2018-12-16T04:42:16.404Z,8.30
2018-12-16T04:44:45.003Z,4.27
2018-12-16T04:47:13.590Z,4.00
2018-12-16T04:49:42.219Z,4.13
2018-12-16T04:52:10.801Z,3.43
2018-12-16T04:54:39.439Z,3.87
2018-12-16T04:57:08.135Z,5.13
2018-12-16T04:59:36.750Z,3.37
2018-12-16T05:02:06.752Z,2.87
2018-12-16T05:04:35.359Z,3.67
2018-12-16T05:07:03.969Z,4.03
2018-12-16T05:09:32.546Z,2.67
2018-12-16T05:12:01.483Z,4.30
2018-12-16T05:14:30.159Z,3.50
2018-12-16T05:16:58.756Z,5.63
2018-12-16T05:19:27.383Z,3.27
2018-12-16T05:21:56.379Z,4.77
2018-12-16T05:24:24.954Z,3.07
2018-12-16T05:26:53.548Z,3.77
2018-12-16T05:29:22.296Z,3.77
2018-12-16T05:31:50.914Z,3.23
2018-12-16T05:34:19.514Z,3.47
2018-12-16T05:36:48.128Z,3.07
2018-12-16T05:39:16.730Z,4.77
2018-12-16T05:41:45.300Z,3.03
2018-12-16T05:44:14.232Z,3.83
2018-12-16T05:46:43.282Z,5.00
2018-12-16T05:49:12.047Z,3.03
2018-12-16T05:51:40.656Z,2.77
2018-12-16T05:54:09.262Z,3.83
2018-12-16T05:56:37.899Z,3.33
2018-12-16T05:59:06.474Z,2.80
2018-12-16T06:01:35.064Z,2.70
2018-12-16T06:04:03.680Z,3.07
2018-12-16T06:06:32.433Z,2.27
2018-12-16T06:09:01.042Z,2.27
2018-12-16T06:11:29.659Z,2.20
2018-12-16T06:13:58.306Z,2.30
2018-12-16T06:16:26.984Z,3.97
2018-12-16T06:18:55.641Z,1.93
2018-12-16T06:21:24.296Z,2.43
2018-12-16T06:23:55.703Z,2.40
2018-12-16T06:26:23.504Z,3.13
2018-12-16T06:28:52.138Z,2.83
2018-12-16T06:31:20.728Z,3.73
2018-12-16T06:33:49.371Z,3.10
2018-12-16T06:36:18.182Z,2.90
2018-12-16T06:38:46.875Z,3.27
2018-12-16T06:41:15.458Z,2.40
2018-12-16T06:43:44.083Z,3.43
2018-12-16T06:46:12.852Z,3.10
2018-12-16T06:48:41.432Z,2.57
2018-12-16T06:51:10.041Z,2.73
2018-12-16T06:53:38.707Z,2.57
2018-12-16T06:56:07.369Z,3.40
2018-12-16T06:58:35.978Z,3.97
2018-12-16T07:01:04.620Z,2.90
2018-12-16T07:03:33.233Z,2.13
2018-12-16T07:06:08.328Z,2.90
2018-12-16T07:08:36.947Z,3.67
2018-12-16T07:11:05.662Z,3.07
2018-12-16T07:13:34.289Z,4.03
2018-12-16T07:16:02.896Z,5.00
2018-12-16T07:18:31.570Z,3.73
2018-12-16T07:21:00.167Z,4.80
2018-12-16T07:23:28.760Z,4.00
2018-12-16T07:25:57.419Z,3.03
2018-12-16T07:28:26.380Z,5.43
2018-12-16T07:30:54.993Z,5.53
2018-12-16T07:33:23.887Z,4.93
2018-12-16T07:35:52.500Z,3.57
2018-12-16T07:38:21.102Z,4.30
2018-12-16T07:40:51.412Z,4.00
2018-12-16T07:43:20.459Z,5.70
2018-12-16T07:45:49.061Z,4.07
2018-12-16T07:48:18.178Z,4.43
2018-12-16T07:50:47.019Z,4.77
2018-12-16T07:53:15.650Z,5.50
2018-12-16T07:55:44.702Z,4.37
2018-12-16T07:58:13.306Z,3.53
2018-12-16T08:00:41.912Z,4.63
2018-12-16T08:03:10.549Z,5.17
2018-12-16T08:05:39.149Z,3.53
2018-12-16T08:08:07.750Z,4.60
2018-12-16T08:10:36.412Z,4.97
2018-12-16T08:13:05.022Z,5.13
2018-12-16T08:15:33.648Z,6.00
2018-12-16T08:18:02.340Z,4.20
2018-12-16T08:20:30.934Z,5.20
2018-12-16T08:22:59.531Z,5.87
2018-12-16T08:25:28.119Z,7.73
2018-12-16T08:27:56.723Z,5.73
2018-12-16T08:30:25.382Z,4.50
2018-12-16T08:32:54.375Z,3.73
2018-12-16T08:35:22.965Z,3.20
2018-12-16T08:37:51.675Z,4.77
2018-12-16T08:40:20.292Z,4.30
2018-12-16T08:42:48.959Z,5.33
2018-12-16T08:45:17.610Z,5.83
2018-12-16T08:47:46.350Z,3.87
2018-12-16T08:50:16.631Z,4.80
2018-12-16T08:52:45.430Z,4.50
2018-12-16T08:55:14.086Z,3.80
2018-12-16T08:57:42.708Z,3.17
2018-12-16T09:00:11.628Z,2.97
2018-12-16T09:02:40.562Z,5.58
2018-12-16T09:05:09.266Z,4.63
2018-12-16T09:07:38.253Z,4.13
2018-12-16T09:10:08.153Z,5.33
2018-12-16T09:12:37.350Z,3.70
2018-12-16T09:15:06.437Z,3.57
2018-12-16T09:17:35.250Z,2.37
2018-12-16T09:20:04.947Z,3.60
2018-12-16T09:22:33.799Z,4.50
2018-12-16T09:25:02.715Z,4.57
2018-12-16T09:27:31.635Z,4.70
2018-12-16T09:30:00.435Z,2.93
2018-12-16T09:32:35.955Z,4.17
2018-12-16T09:35:05.084Z,3.50
2018-12-16T09:37:33.663Z,3.30
2018-12-16T09:40:02.606Z,2.67
2018-12-16T09:42:31.424Z,3.90
2018-12-16T09:45:00.883Z,5.23
2018-12-16T09:47:30.080Z,5.37
2018-12-16T09:49:58.716Z,5.03
2018-12-16T09:52:27.627Z,4.87
2018-12-16T09:54:56.864Z,4.80
2018-12-16T09:57:25.888Z,5.10
2018-12-16T09:59:54.521Z,5.27
2018-12-16T10:02:23.568Z,3.80
2018-12-16T10:04:52.438Z,4.50
2018-12-16T10:07:21.336Z,5.03
2018-12-16T10:09:50.342Z,5.27
2018-12-16T10:12:19.380Z,3.90
2018-12-16T10:14:48.030Z,4.87
2018-12-16T10:17:16.750Z,5.73
2018-12-16T10:19:45.460Z,4.03
2018-12-16T10:22:14.502Z,4.40
2018-12-16T10:24:43.657Z,5.73
2018-12-16T10:27:13.359Z,4.40
2018-12-16T10:29:42.673Z,4.53
2018-12-16T10:32:11.510Z,4.27
2018-12-16T10:34:40.663Z,5.60
2018-12-16T10:37:09.756Z,6.07
2018-12-16T10:39:39.042Z,5.80
2018-12-16T10:42:08.284Z,5.27
2018-12-16T10:44:37.216Z,6.33
2018-12-16T10:47:06.339Z,5.10
2018-12-16T10:49:35.369Z,5.97
2018-12-16T10:52:04.480Z,14.23
2018-12-16T10:54:33.658Z,7.40
2018-12-16T10:57:02.679Z,5.60
2018-12-16T10:59:31.817Z,5.93
2018-12-16T11:02:00.621Z,5.70
2018-12-16T11:04:29.664Z,5.23
2018-12-16T11:06:58.421Z,6.30
2018-12-16T11:09:27.310Z,6.40
2018-12-16T11:11:56.081Z,4.97
2018-12-16T11:14:25.352Z,9.07
2018-12-16T11:16:54.330Z,6.40
2018-12-16T11:19:23.335Z,7.10
2018-12-16T11:21:52.220Z,8.40
2018-12-16T11:24:21.446Z,5.63
2018-12-16T11:26:50.498Z,5.03
2018-12-16T11:29:19.415Z,5.47
2018-12-16T11:31:48.476Z,5.50
2018-12-16T11:34:17.586Z,7.63
2018-12-16T11:36:46.739Z,7.07
2018-12-16T11:39:15.635Z,6.80
2018-12-16T11:41:44.624Z,6.80
2018-12-16T11:44:13.555Z,6.83
2018-12-16T11:46:42.656Z,7.70
2018-12-16T11:49:11.725Z,9.30
2018-12-16T11:51:40.832Z,9.83
2018-12-16T11:54:10.151Z,6.60
2018-12-16T11:56:39.112Z,7.80
2018-12-16T11:59:08.068Z,11.03
2018-12-16T12:01:37.098Z,10.57
2018-12-16T12:04:06.258Z,6.33
2018-12-16T12:06:35.285Z,7.87
2018-12-16T12:09:05.034Z,9.27
2018-12-16T12:11:33.955Z,8.00
2018-12-16T12:14:02.974Z,16.27
2018-12-16T12:16:32.846Z,12.53
2018-12-16T12:19:02.473Z,9.07
2018-12-16T12:21:31.251Z,8.80
2018-12-16T12:24:00.333Z,9.23
2018-12-16T12:26:29.318Z,10.33
2018-12-16T12:28:58.147Z,9.40
2018-12-16T12:31:27.279Z,9.50
2018-12-16T12:33:55.928Z,8.67
2018-12-16T12:36:24.951Z,8.60
2018-12-16T12:38:53.966Z,9.50
2018-12-16T12:41:22.966Z,12.00
2018-12-16T12:43:51.730Z,14.37
2018-12-16T12:46:20.839Z,9.10
2018-12-16T12:48:49.835Z,10.30
2018-12-16T12:51:18.838Z,7.33
2018-12-16T12:53:47.899Z,6.40
2018-12-16T12:56:17.199Z,10.80
2018-12-16T12:58:45.906Z,7.60
2018-12-16T13:01:14.556Z,8.10
2018-12-16T13:03:43.471Z,6.67
2018-12-16T13:06:12.421Z,8.60
2018-12-16T13:08:41.761Z,8.07
2018-12-16T13:11:10.578Z,8.47
2018-12-16T13:13:39.451Z,7.70
2018-12-16T13:16:08.098Z,6.47
2018-12-16T13:18:37.029Z,7.40
2018-12-16T13:21:05.720Z,8.97
2018-12-16T13:23:34.830Z,6.63
2018-12-16T13:26:05.157Z,9.40
2018-12-16T13:28:33.855Z,10.73
2018-12-16T13:31:02.957Z,9.43
2018-12-16T13:33:31.874Z,7.33
2018-12-16T13:36:00.820Z,8.50
2018-12-16T13:38:29.796Z,12.33
2018-12-16T13:40:58.708Z,9.20
2018-12-16T13:43:27.497Z,7.67
2018-12-16T13:45:56.674Z,6.47
2018-12-16T13:48:25.297Z,7.03
2018-12-16T13:50:54.253Z,4.87
2018-12-16T13:53:22.935Z,6.50
2018-12-16T13:55:51.535Z,6.43
2018-12-16T13:58:20.329Z,5.43
2018-12-16T14:00:48.991Z,6.20
2018-12-16T14:03:17.971Z,5.00
2018-12-16T14:05:47.052Z,5.43
2018-12-16T14:08:15.752Z,7.93
2018-12-16T14:10:44.440Z,5.83
2018-12-16T14:13:13.121Z,6.47
2018-12-16T14:15:41.718Z,5.47
2018-12-16T14:18:10.340Z,4.90
2018-12-16T14:20:38.980Z,5.20
2018-12-16T14:23:07.648Z,6.10
2018-12-16T14:25:36.319Z,7.20
2018-12-16T14:28:04.988Z,6.37
2018-12-16T14:30:33.634Z,4.73
2018-12-16T14:33:02.296Z,6.90
2018-12-16T14:35:31.064Z,5.70
2018-12-16T14:37:59.790Z,6.53
2018-12-16T14:40:28.505Z,9.03
2018-12-16T14:42:57.132Z,7.23
2018-12-16T14:45:25.788Z,3.63
2018-12-16T14:47:54.443Z,3.57
2018-12-16T14:50:23.121Z,5.77
2018-12-16T14:52:51.822Z,3.80
2018-12-16T14:55:20.458Z,3.33
2018-12-16T14:57:49.077Z,6.33
2018-12-16T15:00:17.758Z,4.13
2018-12-16T15:02:46.390Z,3.20
2018-12-16T15:05:15.068Z,4.90
2018-12-16T15:07:43.751Z,5.63
2018-12-16T15:10:12.573Z,4.73
2018-12-16T15:12:41.270Z,2.63
2018-12-16T15:15:10.233Z,4.17
2018-12-16T15:17:42.720Z,5.97
2018-12-16T15:20:10.122Z,2.83
2018-12-16T15:22:39.084Z,3.17
2018-12-16T15:25:07.994Z,3.80
2018-12-16T15:27:36.619Z,2.87
2018-12-16T15:30:07.616Z,3.67
2018-12-16T15:32:36.597Z,2.47
2018-12-16T15:35:05.523Z,3.87
2018-12-16T15:37:34.198Z,5.07
2018-12-16T15:40:02.843Z,4.57
2018-12-16T15:42:31.885Z,2.70
2018-12-16T15:45:00.560Z,3.07
2018-12-16T15:47:29.243Z,4.13
2018-12-16T15:49:58.390Z,4.23
2018-12-16T15:52:27.140Z,2.73
2018-12-16T15:54:55.818Z,4.00
2018-12-16T15:57:24.515Z,4.17
2018-12-16T15:59:53.178Z,3.17
2018-12-16T16:02:21.824Z,3.90
2018-12-16T16:04:50.977Z,5.80
2018-12-16T16:07:19.841Z,3.30
2018-12-16T16:09:48.479Z,5.37
2018-12-16T16:12:17.425Z,4.87
2018-12-16T16:14:46.154Z,4.97
2018-12-16T16:17:14.817Z,5.90
2018-12-16T16:19:43.534Z,4.00
2018-12-16T16:22:12.781Z,5.17
2018-12-16T16:24:42.033Z,7.03
2018-12-16T16:27:10.730Z,3.23
2018-12-16T16:29:39.442Z,3.30
2018-12-16T16:32:08.247Z,4.37
2018-12-16T16:34:37.000Z,4.10
2018-12-16T16:37:05.743Z,4.97
2018-12-16T16:39:34.532Z,4.23
2018-12-16T16:42:03.255Z,3.50
2018-12-16T16:44:32.019Z,5.37
2018-12-16T16:47:00.820Z,4.20
2018-12-16T16:49:29.837Z,3.03
2018-12-16T16:51:58.767Z,3.70
2018-12-16T16:54:27.615Z,3.20
2018-12-16T16:56:56.362Z,4.53
2018-12-16T16:59:25.442Z,2.67
2018-12-16T17:01:54.798Z,4.60
2018-12-16T17:04:23.778Z,1.80
2018-12-16T17:06:52.571Z,5.00
2018-12-16T17:09:21.750Z,4.57
2018-12-16T17:11:50.527Z,4.03
2018-12-16T17:14:19.626Z,3.53
2018-12-16T17:16:48.381Z,3.53
2018-12-16T17:19:17.633Z,3.20
2018-12-16T17:21:46.474Z,5.60
2018-12-16T17:24:15.517Z,7.27
2018-12-16T17:26:44.185Z,6.93
2018-12-16T17:29:13.708Z,5.63
2018-12-16T17:31:42.443Z,6.10
2018-12-16T17:34:11.155Z,5.03
2018-12-16T17:36:40.051Z,5.20
2018-12-16T17:39:09.467Z,6.17
2018-12-16T17:41:38.364Z,3.97
2018-12-16T17:44:07.060Z,4.17
2018-12-16T17:46:36.144Z,4.97
2018-12-16T17:49:05.007Z,5.90
2018-12-16T17:51:33.707Z,4.57
2018-12-16T17:54:02.430Z,4.20
2018-12-16T17:56:37.049Z,4.67
2018-12-16T17:59:01.880Z,5.33
2018-12-16T18:01:30.569Z,6.27
2018-12-16T18:03:59.273Z,4.70
2018-12-16T18:06:27.990Z,4.63
2018-12-16T18:08:56.705Z,4.53
2018-12-16T18:11:25.646Z,5.67
2018-12-16T18:13:54.278Z,5.40
2018-12-16T18:16:23.005Z,5.33
2018-12-16T18:18:51.774Z,4.30
2018-12-16T18:21:20.502Z,4.67
2018-12-16T18:23:49.238Z,4.27
2018-12-16T18:26:18.713Z,4.53
2018-12-16T18:28:47.371Z,7.80
2018-12-16T18:31:16.103Z,5.50
2018-12-16T18:33:45.154Z,3.70
2018-12-16T18:36:13.850Z,4.97
2018-12-16T18:38:42.576Z,4.70
2018-12-16T18:41:11.252Z,5.60
2018-12-16T18:43:40.229Z,5.67
2018-12-16T18:46:08.918Z,5.83
2018-12-16T18:48:37.950Z,6.00
2018-12-16T18:51:06.772Z,5.40
2018-12-16T18:53:38.268Z,4.00
2018-12-16T18:56:06.918Z,6.67
2018-12-16T18:58:35.680Z,7.20
2018-12-16T19:01:04.732Z,18.90
2018-12-16T19:03:33.435Z,5.43
2018-12-16T19:06:02.142Z,5.53
2018-12-16T19:08:31.184Z,5.03
2018-12-16T19:10:59.853Z,6.03
2018-12-16T19:13:28.567Z,4.20
2018-12-16T19:15:57.234Z,4.00
2018-12-16T19:18:27.372Z,4.10
2018-12-16T19:20:56.105Z,3.67
2018-12-16T19:23:24.903Z,2.90
2018-12-16T19:25:53.919Z,3.63
2018-12-16T19:28:23.122Z,2.73
2018-12-16T19:30:52.108Z,3.20
2018-12-16T19:33:20.882Z,4.43
2018-12-16T19:35:49.526Z,2.63
2018-12-16T19:38:18.248Z,3.30
2018-12-16T19:40:46.924Z,2.63
2018-12-16T19:43:15.617Z,2.93
2018-12-16T19:45:44.332Z,3.73
2018-12-16T19:48:13.131Z,2.37
2018-12-16T19:50:41.777Z,4.13
2018-12-16T19:53:10.744Z,3.40
2018-12-16T19:55:39.534Z,2.43
2018-12-16T19:58:08.196Z,3.07
2018-12-16T20:00:36.886Z,2.03
2018-12-16T20:03:05.659Z,2.50
2018-12-16T20:05:38.515Z,2.23
2018-12-16T20:08:07.282Z,3.00
2018-12-16T20:10:35.973Z,3.50
2018-12-16T20:13:04.613Z,2.50
2018-12-16T20:15:33.328Z,3.30
2018-12-16T20:18:02.047Z,3.03
2018-12-16T20:20:30.682Z,2.60
2018-12-16T20:22:59.310Z,3.87
2018-12-16T20:25:28.016Z,2.37
2018-12-16T20:27:56.692Z,2.53
2018-12-16T20:30:25.343Z,3.33
2018-12-16T20:32:53.946Z,3.97
2018-12-16T20:35:23.070Z,2.17
2018-12-16T20:37:51.799Z,1.60
2018-12-16T20:40:20.436Z,2.70
2018-12-16T20:42:49.450Z,5.23
2018-12-16T20:45:18.113Z,1.63
2018-12-16T20:47:46.780Z,2.10
2018-12-16T20:50:15.426Z,1.67
2018-12-16T20:52:44.061Z,2.17
2018-12-16T20:55:12.712Z,1.90
2018-12-16T20:57:41.973Z,2.07
2018-12-16T21:00:11.177Z,3.47
2018-12-16T21:02:39.851Z,2.00
2018-12-16T21:05:08.553Z,1.90
2018-12-16T21:07:37.293Z,2.40
2018-12-16T21:10:06.349Z,2.37
2018-12-16T21:12:40.347Z,2.00
2018-12-16T21:15:14.222Z,2.87
2018-12-16T21:17:48.077Z,1.80
2018-12-16T21:20:16.721Z,2.63
2018-12-16T21:22:45.392Z,2.67
2018-12-16T21:25:14.054Z,1.63
2018-12-16T21:27:42.983Z,2.63
2018-12-16T21:30:11.683Z,2.00
2018-12-16T21:32:40.646Z,2.93
2018-12-16T21:35:09.370Z,3.73
2018-12-16T21:37:38.224Z,6.30
2018-12-16T21:40:07.053Z,1.50
2018-12-16T21:42:36.140Z,2.13
2018-12-16T21:45:05.351Z,2.23
2018-12-16T21:47:34.092Z,4.27
2018-12-16T21:50:02.751Z,1.83
2018-12-16T21:52:31.424Z,1.50
2018-12-16T21:55:00.076Z,1.93
2018-12-16T21:57:33.007Z,1.10
2018-12-16T21:59:59.447Z,2.10
2018-12-16T22:02:28.075Z,2.70
2018-12-16T22:04:56.721Z,3.27
2018-12-16T22:07:25.731Z,3.50
2018-12-16T22:09:54.806Z,1.10
2018-12-16T22:12:23.464Z,1.20
2018-12-16T22:14:52.144Z,2.80
2018-12-16T22:17:20.825Z,1.37
2018-12-16T22:19:49.465Z,3.47
2018-12-16T22:22:18.475Z,1.57
2018-12-16T22:24:47.217Z,1.87
2018-12-16T22:27:16.103Z,1.40
2018-12-16T22:29:44.731Z,1.53
2018-12-16T22:32:13.444Z,2.90
2018-12-16T22:34:42.107Z,1.33
2018-12-16T22:37:11.333Z,1.50
2018-12-16T22:39:39.996Z,2.73
2018-12-16T22:42:08.655Z,1.43
2018-12-16T22:44:37.263Z,2.93
2018-12-16T22:47:05.936Z,1.93
2018-12-16T22:49:34.578Z,2.73
2018-12-16T22:52:03.238Z,2.00
2018-12-16T22:54:31.829Z,2.13
2018-12-16T22:57:00.472Z,3.70
2018-12-16T22:59:29.063Z,2.40
2018-12-16T23:01:57.675Z,1.90
2018-12-16T23:04:27.133Z,2.20
2018-12-16T23:06:56.339Z,3.77
2018-12-16T23:09:24.933Z,2.43
2018-12-16T23:11:53.607Z,2.77
2018-12-16T23:14:22.215Z,1.40
2018-12-16T23:16:51.141Z,3.60
2018-12-16T23:19:19.779Z,2.40
2018-12-16T23:21:48.399Z,2.17
2018-12-16T23:24:17.082Z,1.90
2018-12-16T23:26:45.706Z,2.70
2018-12-16T23:29:14.353Z,2.00
2018-12-16T23:31:42.988Z,1.40
2018-12-16T23:34:11.667Z,1.50
2018-12-16T23:36:40.301Z,1.70
2018-12-16T23:39:09.873Z,1.60
2018-12-16T23:41:38.490Z,2.73
2018-12-16T23:44:07.146Z,2.53
2018-12-16T23:46:35.766Z,3.47
2018-12-16T23:49:04.404Z,1.77
2018-12-16T23:51:33.242Z,3.30
2018-12-16T23:54:01.956Z,2.00
2018-12-16T23:56:30.554Z,1.70
2018-12-16T23:58:59.163Z,1.90
