createdAt,value
2016-07-15T00:00:31.010Z,0
2016-07-15T00:01:31.555Z,0
2016-07-15T00:02:31.024Z,0
2016-07-15T00:03:30.939Z,0
2016-07-15T00:04:30.909Z,0
2016-07-15T00:05:30.907Z,0
2016-07-15T00:06:30.917Z,0
2016-07-15T00:07:30.922Z,0
2016-07-15T00:08:30.914Z,0
2016-07-15T00:09:30.903Z,0
2016-07-15T00:10:30.931Z,0
2016-07-15T00:11:30.901Z,0
2016-07-15T00:12:30.914Z,0
2016-07-15T00:13:30.918Z,0
2016-07-15T00:14:30.974Z,0
2016-07-15T00:15:30.938Z,0
2016-07-15T00:16:30.944Z,0
2016-07-15T00:17:30.951Z,0
2016-07-15T00:18:30.974Z,0
2016-07-15T00:19:30.974Z,0
2016-07-15T00:20:30.996Z,0
2016-07-15T00:21:30.974Z,0
2016-07-15T00:22:30.954Z,0
2016-07-15T00:23:31.022Z,0
2016-07-15T00:24:30.985Z,0
2016-07-15T00:25:31.005Z,0
2016-07-15T00:26:30.935Z,0
2016-07-15T00:27:30.980Z,0
2016-07-15T00:28:30.976Z,0
2016-07-15T00:29:30.973Z,0
2016-07-15T00:30:30.940Z,0
2016-07-15T00:31:31.066Z,0
2016-07-15T00:32:30.956Z,0
2016-07-15T00:33:30.930Z,0
2016-07-15T00:34:30.917Z,0
2016-07-15T00:35:31.023Z,0
2016-07-15T00:36:30.975Z,0
2016-07-15T00:37:30.945Z,0
2016-07-15T00:38:30.936Z,0
2016-07-15T00:39:31.616Z,0
2016-07-15T00:40:30.978Z,0
2016-07-15T00:41:30.920Z,0
2016-07-15T00:42:30.946Z,0
2016-07-15T00:43:30.942Z,0
2016-07-15T00:44:31.006Z,0
2016-07-15T00:45:30.958Z,0
2016-07-15T00:46:30.961Z,0
2016-07-15T00:47:30.966Z,0
2016-07-15T00:48:30.930Z,0
2016-07-15T00:49:31.047Z,0
2016-07-15T00:50:31.018Z,0
2016-07-15T00:51:30.980Z,0
2016-07-15T00:52:30.998Z,0
2016-07-15T00:53:30.980Z,0
2016-07-15T00:54:31.039Z,0
2016-07-15T00:55:30.986Z,0
2016-07-15T00:56:30.982Z,0
2016-07-15T00:57:30.943Z,0
2016-07-15T00:58:30.983Z,0
2016-07-15T00:59:30.959Z,0
2016-07-15T01:00:30.981Z,0
2016-07-15T01:01:30.987Z,0
2016-07-15T01:02:30.976Z,0
2016-07-15T01:03:30.986Z,0
2016-07-15T01:04:31.009Z,0
2016-07-15T01:05:31.012Z,0
2016-07-15T01:06:30.979Z,0
2016-07-15T01:07:31.003Z,0
2016-07-15T01:08:30.946Z,0
2016-07-15T01:09:30.940Z,0
2016-07-15T01:10:30.928Z,0
2016-07-15T01:11:30.947Z,0
2016-07-15T01:12:30.999Z,0
2016-07-15T01:13:30.982Z,0
2016-07-15T01:14:30.978Z,0
2016-07-15T01:15:31.013Z,0
2016-07-15T01:16:30.958Z,0
2016-07-15T01:17:30.977Z,0
2016-07-15T01:18:30.962Z,0
2016-07-15T01:19:30.979Z,0
2016-07-15T01:20:31.045Z,0
2016-07-15T01:21:30.978Z,0
2016-07-15T01:22:31.008Z,0
2016-07-15T01:23:30.990Z,0
2016-07-15T01:24:31.012Z,0
2016-07-15T01:25:31.008Z,0
2016-07-15T01:26:31.026Z,0
2016-07-15T01:27:30.961Z,0
2016-07-15T01:28:30.995Z,0
2016-07-15T01:29:30.974Z,0
2016-07-15T01:30:30.963Z,0
2016-07-15T01:31:31.005Z,0
2016-07-15T01:32:31.004Z,0
2016-07-15T01:33:31.073Z,0
2016-07-15T01:34:31.008Z,0
2016-07-15T01:35:31.038Z,0
2016-07-15T01:36:30.949Z,0
2016-07-15T01:37:31.007Z,0
2016-07-15T01:38:31.095Z,0
2016-07-15T01:39:31.074Z,0
2016-07-15T01:40:31.040Z,0
2016-07-15T01:41:31.022Z,0
2016-07-15T01:42:31.006Z,0
2016-07-15T01:43:30.981Z,0
2016-07-15T01:44:31.004Z,0
2016-07-15T01:45:30.992Z,0
2016-07-15T01:46:30.993Z,0
2016-07-15T01:47:31.016Z,0
2016-07-15T01:48:30.993Z,0
2016-07-15T01:49:30.984Z,0
2016-07-15T01:50:31.037Z,0
2016-07-15T01:51:30.995Z,0
2016-07-15T01:52:30.996Z,0
2016-07-15T01:53:30.995Z,0
2016-07-15T01:54:31.009Z,0
2016-07-15T01:55:31.037Z,0
2016-07-15T01:56:30.979Z,0
2016-07-15T01:57:31.010Z,0
2016-07-15T01:58:31.016Z,0
2016-07-15T01:59:31.081Z,0
2016-07-15T02:00:30.999Z,0
2016-07-15T02:01:30.975Z,0
2016-07-15T02:02:31.039Z,0
2016-07-15T02:03:31.012Z,0
2016-07-15T02:04:30.989Z,0
2016-07-15T02:05:31.069Z,0
2016-07-15T02:06:31.037Z,0
2016-07-15T02:07:31.024Z,0
2016-07-15T02:08:31.078Z,0
2016-07-15T02:09:31.102Z,0
2016-07-15T02:10:31.000Z,0
2016-07-15T02:11:31.023Z,0
2016-07-15T02:12:31.040Z,0
2016-07-15T02:13:31.040Z,0
2016-07-15T02:14:31.082Z,0
2016-07-15T02:15:31.022Z,0
2016-07-15T02:16:31.049Z,0
2016-07-15T02:17:30.282Z,0
2016-07-15T02:18:30.248Z,0
2016-07-15T02:19:30.267Z,0
2016-07-15T02:20:30.290Z,0
2016-07-15T02:21:30.339Z,0
2016-07-15T02:22:30.299Z,0
2016-07-15T02:23:30.270Z,0
2016-07-15T02:24:30.301Z,0
2016-07-15T02:25:30.321Z,0
2016-07-15T02:26:30.301Z,0
2016-07-15T02:27:30.394Z,0
2016-07-15T02:28:30.332Z,0
2016-07-15T02:29:30.321Z,0
2016-07-15T02:30:30.279Z,0
2016-07-15T02:31:30.310Z,0
2016-07-15T02:32:30.308Z,0
2016-07-15T02:33:30.270Z,0
2016-07-15T02:34:30.351Z,0
2016-07-15T02:35:30.296Z,0
2016-07-15T02:36:30.300Z,0
2016-07-15T02:37:30.335Z,0
2016-07-15T02:38:30.303Z,0
2016-07-15T02:39:30.293Z,0
2016-07-15T02:40:30.279Z,0
2016-07-15T02:41:30.309Z,0
2016-07-15T02:42:30.347Z,0
2016-07-15T02:43:30.345Z,0
2016-07-15T02:44:30.306Z,0
2016-07-15T02:45:30.297Z,0
2016-07-15T02:46:30.325Z,0
2016-07-15T02:47:30.332Z,0
2016-07-15T02:48:30.299Z,0
2016-07-15T02:49:30.298Z,4
2016-07-15T02:50:30.309Z,4
2016-07-15T02:51:30.319Z,4
2016-07-15T02:52:30.309Z,4
2016-07-15T02:53:30.363Z,4
2016-07-15T02:54:30.330Z,4
2016-07-15T02:55:30.309Z,4
2016-07-15T02:56:30.322Z,0
2016-07-15T02:57:30.326Z,0
2016-07-15T02:58:30.329Z,4
2016-07-15T02:59:30.624Z,4
2016-07-15T03:00:30.632Z,4
2016-07-15T03:01:30.605Z,4
2016-07-15T03:02:30.622Z,8
2016-07-15T03:03:30.652Z,4
2016-07-15T03:04:30.644Z,8
2016-07-15T03:05:30.655Z,8
2016-07-15T03:06:30.706Z,8
2016-07-15T03:07:30.670Z,8
2016-07-15T03:08:30.643Z,12
2016-07-15T03:09:30.643Z,8
2016-07-15T03:10:30.648Z,12
2016-07-15T03:11:30.643Z,16
2016-07-15T03:12:30.657Z,16
2016-07-15T03:13:30.618Z,20
2016-07-15T03:14:30.636Z,20
2016-07-15T03:15:30.615Z,20
2016-07-15T03:16:30.640Z,24
2016-07-15T03:17:30.672Z,32
2016-07-15T03:18:30.657Z,36
2016-07-15T03:19:30.633Z,40
2016-07-15T03:20:30.720Z,44
2016-07-15T03:21:30.693Z,44
2016-07-15T03:22:30.654Z,56
2016-07-15T03:23:30.639Z,60
2016-07-15T03:24:30.656Z,64
2016-07-15T03:25:30.653Z,68
2016-07-15T03:26:30.683Z,72
2016-07-15T03:27:30.648Z,76
2016-07-15T03:28:30.696Z,84
2016-07-15T03:29:30.655Z,92
2016-07-15T03:30:30.663Z,100
2016-07-15T03:31:30.697Z,108
2016-07-15T03:32:30.658Z,120
2016-07-15T03:33:30.662Z,136
2016-07-15T03:34:30.643Z,144
2016-07-15T03:35:30.759Z,156
2016-07-15T03:36:30.638Z,164
2016-07-15T03:37:30.627Z,180
2016-07-15T03:38:30.618Z,196
2016-07-15T03:39:30.658Z,208
2016-07-15T03:40:30.610Z,216
2016-07-15T03:41:30.664Z,240
2016-07-15T03:42:31.101Z,260
2016-07-15T03:43:31.102Z,276
2016-07-15T03:44:31.087Z,300
2016-07-15T03:45:31.079Z,328
2016-07-15T03:46:31.071Z,356
2016-07-15T03:47:31.074Z,384
2016-07-15T03:48:31.085Z,400
2016-07-15T03:49:31.105Z,408
2016-07-15T03:50:31.104Z,404
2016-07-15T03:51:31.104Z,376
2016-07-15T03:52:31.093Z,340
2016-07-15T03:53:31.083Z,352
2016-07-15T03:54:31.106Z,408
2016-07-15T03:55:31.103Z,536
2016-07-15T03:56:31.124Z,572
2016-07-15T03:57:31.098Z,588
2016-07-15T03:58:31.137Z,572
2016-07-15T03:59:31.106Z,560
2016-07-15T04:00:31.178Z,568
2016-07-15T04:01:31.140Z,584
2016-07-15T04:02:31.110Z,600
2016-07-15T04:03:31.138Z,608
2016-07-15T04:04:31.201Z,604
2016-07-15T04:05:31.200Z,596
2016-07-15T04:06:31.165Z,580
2016-07-15T04:07:31.216Z,576
2016-07-15T04:08:31.166Z,592
2016-07-15T04:09:31.107Z,588
2016-07-15T04:10:31.135Z,584
2016-07-15T04:11:31.140Z,588
2016-07-15T04:12:31.110Z,564
2016-07-15T04:13:31.168Z,520
2016-07-15T04:14:31.170Z,508
2016-07-15T04:15:31.151Z,524
2016-07-15T04:16:31.207Z,540
2016-07-15T04:17:31.192Z,552
2016-07-15T04:18:31.146Z,564
2016-07-15T04:19:31.175Z,576
2016-07-15T04:20:31.166Z,588
2016-07-15T04:21:31.145Z,624
2016-07-15T04:22:31.195Z,680
2016-07-15T04:23:31.194Z,744
2016-07-15T04:24:31.136Z,808
2016-07-15T04:25:31.144Z,852
2016-07-15T04:26:31.129Z,872
2016-07-15T04:27:31.126Z,924
2016-07-15T04:28:31.091Z,1036
2016-07-15T04:29:31.152Z,1152
2016-07-15T04:30:31.136Z,1212
2016-07-15T04:31:31.109Z,1280
2016-07-15T04:32:31.131Z,1388
2016-07-15T04:33:31.108Z,1512
2016-07-15T04:34:31.143Z,1612
2016-07-15T04:35:31.137Z,1672
2016-07-15T04:36:31.145Z,1708
2016-07-15T04:37:31.138Z,1776
2016-07-15T04:38:31.131Z,1876
2016-07-15T04:39:31.142Z,1992
2016-07-15T04:40:31.173Z,2044
2016-07-15T04:41:31.138Z,2044
2016-07-15T04:42:31.127Z,2048
2016-07-15T04:43:31.167Z,2096
2016-07-15T04:44:31.125Z,2180
2016-07-15T04:45:31.136Z,2272
2016-07-15T04:46:31.168Z,2332
2016-07-15T04:47:31.151Z,2368
2016-07-15T04:48:31.137Z,2384
2016-07-15T04:49:31.173Z,2388
2016-07-15T04:50:31.189Z,2356
2016-07-15T04:51:31.152Z,2336
2016-07-15T04:52:31.135Z,2364
2016-07-15T04:53:31.205Z,2440
2016-07-15T04:54:31.168Z,2540
2016-07-15T04:55:31.166Z,2624
2016-07-15T04:56:31.198Z,2688
2016-07-15T04:57:31.162Z,2756
2016-07-15T04:58:31.173Z,2864
2016-07-15T04:59:31.177Z,2988
2016-07-15T05:00:31.167Z,3092
2016-07-15T05:01:31.169Z,3152
2016-07-15T05:02:31.142Z,3164
2016-07-15T05:03:31.812Z,3188
2016-07-15T05:04:31.146Z,3216
2016-07-15T05:05:32.145Z,3244
2016-07-15T05:06:31.144Z,3288
2016-07-15T05:07:31.165Z,3320
2016-07-15T05:08:31.203Z,3376
2016-07-15T05:09:31.181Z,3492
2016-07-15T05:10:31.268Z,3648
2016-07-15T05:11:31.298Z,3752
2016-07-15T05:12:31.165Z,3792
2016-07-15T05:13:31.237Z,3816
2016-07-15T05:14:31.171Z,3864
2016-07-15T05:15:31.229Z,3900
2016-07-15T05:16:31.202Z,3916
2016-07-15T05:17:31.885Z,3952
2016-07-15T05:18:31.199Z,4032
2016-07-15T05:19:31.175Z,4152
2016-07-15T05:20:31.227Z,4284
2016-07-15T05:21:31.205Z,4400
2016-07-15T05:22:31.212Z,4448
2016-07-15T05:23:31.157Z,4376
2016-07-15T05:24:31.181Z,4304
2016-07-15T05:25:31.157Z,4268
2016-07-15T05:26:31.590Z,4300
2016-07-15T05:27:31.231Z,4416
2016-07-15T05:28:31.146Z,4532
2016-07-15T05:29:31.157Z,4600
2016-07-15T05:30:31.177Z,4560
2016-07-15T05:31:31.172Z,4496
2016-07-15T05:32:31.191Z,4512
2016-07-15T05:33:32.062Z,4600
2016-07-15T05:34:31.497Z,4764
2016-07-15T05:35:31.706Z,5056
2016-07-15T05:36:31.656Z,5356
2016-07-15T05:37:32.103Z,5692
2016-07-15T05:38:31.931Z,6040
2016-07-15T05:39:31.444Z,6376
2016-07-15T05:40:31.203Z,6596
2016-07-15T05:41:31.169Z,6812
2016-07-15T05:42:31.286Z,7064
2016-07-15T05:43:31.322Z,7324
2016-07-15T05:44:31.635Z,7592
2016-07-15T05:45:31.716Z,7748
2016-07-15T05:46:31.503Z,7936
2016-07-15T05:47:31.307Z,8192
2016-07-15T05:48:31.417Z,8416
2016-07-15T05:49:31.327Z,8824
2016-07-15T05:50:31.295Z,9488
2016-07-15T05:51:31.188Z,10152
2016-07-15T05:52:31.347Z,10704
2016-07-15T05:53:31.474Z,11036
2016-07-15T05:54:31.476Z,10768
2016-07-15T05:55:31.409Z,9820
2016-07-15T05:56:31.290Z,9688
2016-07-15T05:57:31.698Z,8564
2016-07-15T05:58:31.449Z,8308
2016-07-15T05:59:31.309Z,9612
2016-07-15T06:00:31.980Z,10992
2016-07-15T06:01:31.239Z,10052
2016-07-15T06:02:31.309Z,10244
2016-07-15T06:03:32.412Z,9704
2016-07-15T06:04:31.964Z,11552
2016-07-15T06:05:31.267Z,12056
2016-07-15T06:06:31.231Z,10456
2016-07-15T06:07:31.225Z,9788
2016-07-15T06:08:31.332Z,8104
2016-07-15T06:09:31.238Z,7588
2016-07-15T06:10:31.265Z,6568
2016-07-15T06:11:31.244Z,5112
2016-07-15T06:12:31.206Z,8540
2016-07-15T06:13:31.203Z,7652
2016-07-15T06:14:31.188Z,6468
2016-07-15T06:15:31.199Z,5900
2016-07-15T06:16:31.202Z,7960
2016-07-15T06:17:31.209Z,10616
2016-07-15T06:18:31.230Z,13868
2016-07-15T06:19:31.266Z,14380
2016-07-15T06:20:31.232Z,12520
2016-07-15T06:21:31.227Z,13912
2016-07-15T06:22:31.234Z,18528
2016-07-15T06:23:31.238Z,14008
2016-07-15T06:24:31.234Z,11376
2016-07-15T06:25:31.227Z,10080
2016-07-15T06:26:31.201Z,10756
2016-07-15T06:27:31.230Z,12620
2016-07-15T06:28:31.201Z,10904
2016-07-15T06:29:31.217Z,10984
2016-07-15T06:30:31.204Z,10868
2016-07-15T06:31:31.269Z,8600
2016-07-15T06:32:31.236Z,8544
2016-07-15T06:33:31.282Z,9016
2016-07-15T06:34:35.268Z,8532
2016-07-15T06:35:40.712Z,9472
2016-07-15T06:36:31.200Z,8476
2016-07-15T06:37:39.043Z,7552
2016-07-15T06:38:39.665Z,8800
2016-07-15T06:39:33.237Z,8740
2016-07-15T06:41:06.586Z,9860
2016-07-15T06:41:50.406Z,9780
2016-07-15T06:43:06.592Z,12940
2016-07-15T06:44:12.498Z,19680
2016-07-15T06:45:12.959Z,20128
2016-07-15T06:45:37.830Z,15580
2016-07-15T06:47:28.214Z,10364
2016-07-15T06:48:52.752Z,10420
2016-07-15T06:50:21.646Z,13056
2016-07-15T06:51:38.420Z,11616
2016-07-15T06:52:33.294Z,9932
2016-07-15T06:53:49.787Z,10692
2016-07-15T06:54:35.160Z,11500
2016-07-15T06:55:26.322Z,11688
2016-07-15T06:56:24.788Z,11136
2016-07-15T06:57:30.191Z,9648
2016-07-15T06:58:17.983Z,9936
2016-07-15T06:59:17.946Z,11264
2016-07-15T07:00:17.946Z,13920
2016-07-15T07:01:17.974Z,14272
2016-07-15T07:02:17.958Z,16012
2016-07-15T07:03:18.016Z,19008
2016-07-15T07:04:17.920Z,52864
2016-07-15T07:05:17.965Z,33920
2016-07-15T07:06:17.976Z,43200
2016-07-15T07:07:17.938Z,29120
2016-07-15T07:08:17.961Z,28224
2016-07-15T07:09:17.944Z,21760
2016-07-15T07:10:17.948Z,60736
2016-07-15T07:11:17.946Z,18880
2016-07-15T07:12:17.975Z,17472
2016-07-15T07:13:17.983Z,15392
2016-07-15T07:14:17.976Z,13296
2016-07-15T07:15:26.262Z,13648
2016-07-15T07:16:20.646Z,15088
2016-07-15T07:17:23.429Z,15892
2016-07-15T07:18:40.233Z,12916
2016-07-15T07:19:37.589Z,12996
2016-07-15T07:20:18.674Z,15296
2016-07-15T07:21:26.771Z,18880
2016-07-15T07:22:31.989Z,17364
2016-07-15T07:23:42.457Z,19392
2016-07-15T07:24:18.166Z,19744
2016-07-15T07:25:18.027Z,31136
2016-07-15T07:26:18.192Z,34272
2016-07-15T07:27:17.981Z,24192
2016-07-15T07:28:18.061Z,24576
2016-07-15T07:29:17.968Z,42432
2016-07-15T07:30:18.001Z,26048
2016-07-15T07:31:17.944Z,21824
2016-07-15T07:32:18.037Z,28128
2016-07-15T07:33:17.998Z,29344
2016-07-15T07:34:18.123Z,28128
2016-07-15T07:35:18.215Z,27040
2016-07-15T07:36:17.958Z,27776
2016-07-15T07:37:18.011Z,21088
2016-07-15T07:38:17.969Z,45760
2016-07-15T07:39:17.996Z,83520
2016-07-15T07:40:18.013Z,53536
2016-07-15T07:41:18.042Z,85184
2016-07-15T07:42:18.077Z,33408
2016-07-15T07:43:17.963Z,58976
2016-07-15T07:44:18.083Z,81504
2016-07-15T07:45:18.037Z,84032
2016-07-15T07:46:18.008Z,53216
2016-07-15T07:47:18.001Z,36128
2016-07-15T07:48:17.987Z,26720
2016-07-15T07:49:18.644Z,17760
2016-07-15T07:50:18.063Z,59200
2016-07-15T07:51:18.039Z,10416
2016-07-15T07:52:18.067Z,9916
2016-07-15T07:53:18.052Z,11036
2016-07-15T07:54:17.992Z,12680
2016-07-15T07:55:18.015Z,14604
2016-07-15T07:56:18.189Z,15560
2016-07-15T07:57:18.048Z,15024
2016-07-15T07:58:18.020Z,14396
2016-07-15T07:59:17.994Z,13192
2016-07-15T08:00:18.449Z,11192
2016-07-15T08:01:18.004Z,11024
2016-07-15T08:02:18.017Z,10480
2016-07-15T08:03:17.984Z,14788
2016-07-15T08:04:17.980Z,14400
2016-07-15T08:05:18.016Z,9592
2016-07-15T08:06:18.004Z,8684
2016-07-15T08:07:17.984Z,8936
2016-07-15T08:08:17.979Z,10004
2016-07-15T08:09:17.995Z,12408
2016-07-15T08:10:18.009Z,16204
2016-07-15T08:11:18.005Z,21312
2016-07-15T08:12:18.022Z,20448
2016-07-15T08:13:18.015Z,15616
2016-07-15T08:14:18.103Z,11828
2016-07-15T08:15:18.070Z,10828
2016-07-15T08:16:18.694Z,11440
2016-07-15T08:17:18.084Z,13216
2016-07-15T08:18:18.031Z,14260
2016-07-15T08:19:18.034Z,14620
2016-07-15T08:20:18.034Z,12804
2016-07-15T08:21:18.101Z,11980
2016-07-15T08:22:18.015Z,11528
2016-07-15T08:23:18.759Z,11476
2016-07-15T08:24:18.155Z,11256
2016-07-15T08:25:18.595Z,10300
2016-07-15T08:26:17.996Z,9624
2016-07-15T08:27:18.098Z,9248
2016-07-15T08:28:18.033Z,10160
2016-07-15T08:29:18.256Z,10964
2016-07-15T08:30:17.998Z,12624
2016-07-15T08:31:18.080Z,14652
2016-07-15T08:32:18.010Z,15816
2016-07-15T08:33:18.005Z,14632
2016-07-15T08:34:18.074Z,12072
2016-07-15T08:35:18.021Z,9816
2016-07-15T08:36:18.011Z,10844
2016-07-15T08:37:18.015Z,10640
2016-07-15T08:38:18.049Z,9832
2016-07-15T08:39:18.088Z,9180
2016-07-15T08:40:18.117Z,8692
2016-07-15T08:41:18.078Z,8588
2016-07-15T08:42:18.074Z,8232
2016-07-15T08:43:18.069Z,8240
2016-07-15T08:44:18.032Z,8812
2016-07-15T08:45:18.083Z,10264
2016-07-15T08:46:18.034Z,11876
2016-07-15T08:47:18.024Z,14516
2016-07-15T08:48:18.015Z,14736
2016-07-15T08:49:18.194Z,15000
2016-07-15T08:50:18.256Z,12064
2016-07-15T08:51:18.039Z,10976
2016-07-15T08:52:18.081Z,9356
2016-07-15T08:53:18.085Z,7116
2016-07-15T08:54:18.051Z,6248
2016-07-15T08:55:19.019Z,7048
2016-07-15T08:56:18.064Z,6720
2016-07-15T08:57:18.080Z,6668
2016-07-15T08:58:18.118Z,6688
2016-07-15T08:59:18.084Z,6768
2016-07-15T09:00:18.132Z,7068
2016-07-15T09:01:18.050Z,7552
2016-07-15T09:02:18.070Z,8064
2016-07-15T09:03:18.040Z,8224
2016-07-15T09:04:18.034Z,8348
2016-07-15T09:05:18.325Z,9976
2016-07-15T09:06:18.081Z,12376
2016-07-15T09:07:18.072Z,12160
2016-07-15T09:08:18.045Z,12336
2016-07-15T09:09:18.046Z,15644
2016-07-15T09:10:18.080Z,17396
2016-07-15T09:11:18.081Z,14516
2016-07-15T09:12:18.201Z,11708
2016-07-15T09:13:18.042Z,11460
2016-07-15T09:14:18.067Z,11008
2016-07-15T09:15:18.052Z,11212
2016-07-15T09:16:18.089Z,12772
2016-07-15T09:17:18.067Z,13828
2016-07-15T09:18:18.047Z,14228
2016-07-15T09:19:18.169Z,14196
2016-07-15T09:20:18.088Z,14976
2016-07-15T09:21:18.067Z,14156
2016-07-15T09:22:18.049Z,14320
2016-07-15T09:23:18.095Z,14908
2016-07-15T09:24:18.099Z,18280
2016-07-15T09:25:18.092Z,22976
2016-07-15T09:26:18.123Z,23840
2016-07-15T09:27:18.053Z,20832
2016-07-15T09:28:18.151Z,16300
2016-07-15T09:29:18.101Z,13628
2016-07-15T09:30:18.120Z,12636
2016-07-15T09:31:18.171Z,12304
2016-07-15T09:32:18.144Z,11796
2016-07-15T09:33:18.138Z,12140
2016-07-15T09:34:18.380Z,12944
2016-07-15T09:35:18.109Z,13540
2016-07-15T09:36:18.099Z,13868
2016-07-15T09:37:18.112Z,11960
2016-07-15T09:38:18.041Z,11504
2016-07-15T09:39:18.083Z,14052
2016-07-15T09:40:18.601Z,16868
2016-07-15T09:41:18.079Z,17984
2016-07-15T09:42:18.111Z,15280
2016-07-15T09:43:18.064Z,11192
2016-07-15T09:44:18.157Z,8896
2016-07-15T09:45:18.136Z,9404
2016-07-15T09:46:18.045Z,11076
2016-07-15T09:47:18.134Z,12592
2016-07-15T09:48:18.076Z,14440
2016-07-15T09:49:18.075Z,16020
2016-07-15T09:50:18.098Z,15116
2016-07-15T09:51:18.134Z,13704
2016-07-15T09:52:18.143Z,13836
2016-07-15T09:53:18.147Z,16348
2016-07-15T09:54:18.138Z,17632
2016-07-15T09:55:18.134Z,16000
2016-07-15T09:56:18.347Z,13912
2016-07-15T09:57:18.166Z,13116
2016-07-15T09:58:18.107Z,14272
2016-07-15T09:59:18.118Z,16860
2016-07-15T10:00:18.083Z,19104
2016-07-15T10:01:18.099Z,17404
2016-07-15T10:02:18.196Z,18016
2016-07-15T10:03:18.165Z,18720
2016-07-15T10:04:18.223Z,17724
2016-07-15T10:05:18.225Z,19264
2016-07-15T10:06:18.741Z,22912
2016-07-15T10:07:18.118Z,25472
2016-07-15T10:08:18.230Z,25408
2016-07-15T10:09:18.167Z,23680
2016-07-15T10:10:18.122Z,23616
2016-07-15T10:11:18.203Z,23520
2016-07-15T10:12:18.107Z,21280
2016-07-15T10:13:18.098Z,22176
2016-07-15T10:14:18.437Z,22496
2016-07-15T10:15:18.167Z,23168
2016-07-15T10:16:18.091Z,23520
2016-07-15T10:17:18.100Z,24448
2016-07-15T10:18:18.118Z,25600
2016-07-15T10:19:18.115Z,25888
2016-07-15T10:20:18.142Z,23264
2016-07-15T10:21:18.101Z,20096
2016-07-15T10:22:18.270Z,20960
2016-07-15T10:23:18.200Z,18496
2016-07-15T10:24:18.236Z,16972
2016-07-15T10:25:18.205Z,16140
2016-07-15T10:26:18.465Z,15048
2016-07-15T10:27:18.421Z,14496
2016-07-15T10:28:18.180Z,14560
2016-07-15T10:29:18.206Z,14680
2016-07-15T10:30:18.218Z,13500
2016-07-15T10:31:18.281Z,11888
2016-07-15T10:32:18.264Z,11756
2016-07-15T10:33:18.239Z,10616
2016-07-15T10:34:18.217Z,10848
2016-07-15T10:35:18.184Z,10244
2016-07-15T10:36:18.229Z,10776
2016-07-15T10:37:18.238Z,12400
2016-07-15T10:38:18.253Z,15104
2016-07-15T10:39:19.177Z,18880
2016-07-15T10:40:18.208Z,21216
2016-07-15T10:41:18.364Z,20480
2016-07-15T10:42:18.342Z,19808
2016-07-15T10:43:18.196Z,17680
2016-07-15T10:44:18.261Z,16116
2016-07-15T10:45:18.238Z,16116
2016-07-15T10:46:18.383Z,15528
2016-07-15T10:47:18.360Z,15044
2016-07-15T10:48:18.294Z,15252
2016-07-15T10:49:18.273Z,16424
2016-07-15T10:50:18.262Z,17844
2016-07-15T10:51:18.276Z,20928
2016-07-15T10:52:18.266Z,21824
2016-07-15T10:53:18.309Z,19424
2016-07-15T10:54:18.574Z,20416
2016-07-15T10:55:18.557Z,21152
2016-07-15T10:56:18.326Z,18216
2016-07-15T10:57:18.652Z,15728
2016-07-15T10:58:18.270Z,14504
2016-07-15T10:59:18.294Z,14272
2016-07-15T11:00:18.373Z,14588
2016-07-15T11:01:18.409Z,14744
2016-07-15T11:02:18.333Z,14232
2016-07-15T11:03:18.302Z,15092
2016-07-15T11:04:18.275Z,15552
2016-07-15T11:05:18.340Z,16452
2016-07-15T11:06:18.357Z,16208
2016-07-15T11:07:18.700Z,13276
2016-07-15T11:08:18.957Z,10424
2016-07-15T11:09:18.888Z,9120
2016-07-15T11:10:18.436Z,8968
2016-07-15T11:11:18.379Z,9480
2016-07-15T11:12:18.278Z,11020
2016-07-15T11:13:18.388Z,13676
2016-07-15T11:14:18.389Z,15880
2016-07-15T11:15:18.800Z,16712
2016-07-15T11:16:18.380Z,15136
2016-07-15T11:17:18.598Z,13732
2016-07-15T11:18:19.034Z,11936
2016-07-15T11:19:18.411Z,11976
2016-07-15T11:20:18.655Z,12184
2016-07-15T11:21:18.582Z,11072
2016-07-15T11:22:18.314Z,9680
2016-07-15T11:23:18.316Z,9224
2016-07-15T11:24:18.200Z,10316
2016-07-15T11:25:18.639Z,12768
2016-07-15T11:26:18.493Z,14724
2016-07-15T11:27:19.247Z,16272
2016-07-15T11:28:18.428Z,17068
2016-07-15T11:29:18.580Z,16680
2016-07-15T11:30:18.309Z,16200
2016-07-15T11:31:18.352Z,15688
2016-07-15T11:32:18.268Z,15348
2016-07-15T11:33:18.301Z,12968
2016-07-15T11:34:18.331Z,13528
2016-07-15T11:35:18.276Z,14176
2016-07-15T11:36:18.407Z,13732
2016-07-15T11:37:18.362Z,14132
2016-07-15T11:38:18.403Z,15616
2016-07-15T11:39:18.396Z,17132
2016-07-15T11:40:18.268Z,17960
2016-07-15T11:41:18.265Z,19616
2016-07-15T11:42:18.454Z,19744
2016-07-15T11:43:18.234Z,17796
2016-07-15T11:44:18.259Z,14276
2016-07-15T11:45:18.216Z,12136
2016-07-15T11:46:18.502Z,11600
2016-07-15T11:47:18.334Z,11060
2016-07-15T11:48:18.262Z,10840
2016-07-15T11:49:18.300Z,10932
2016-07-15T11:50:18.251Z,11528
2016-07-15T11:51:18.383Z,12704
2016-07-15T11:52:18.172Z,14640
2016-07-15T11:53:18.268Z,17040
2016-07-15T11:54:18.229Z,19456
2016-07-15T11:55:18.204Z,20768
2016-07-15T11:56:18.328Z,21312
2016-07-15T11:57:18.333Z,20896
2016-07-15T11:58:18.294Z,20192
2016-07-15T11:59:18.305Z,17896
2016-07-15T12:00:18.396Z,14656
2016-07-15T12:01:18.242Z,10840
2016-07-15T12:02:18.222Z,8060
2016-07-15T12:03:18.233Z,6756
2016-07-15T12:04:18.201Z,6168
2016-07-15T12:05:18.203Z,6248
2016-07-15T12:06:18.260Z,7200
2016-07-15T12:07:18.224Z,8352
2016-07-15T12:08:18.304Z,9508
2016-07-15T12:09:18.263Z,10708
2016-07-15T12:10:18.299Z,11584
2016-07-15T12:11:18.831Z,12436
2016-07-15T12:12:18.299Z,13324
2016-07-15T12:13:18.330Z,13316
2016-07-15T12:14:18.321Z,12860
2016-07-15T12:15:18.244Z,11224
2016-07-15T12:16:18.269Z,9956
2016-07-15T12:17:18.279Z,8732
2016-07-15T12:18:18.233Z,9008
2016-07-15T12:19:18.264Z,9624
2016-07-15T12:20:18.246Z,10580
2016-07-15T12:21:18.264Z,11344
2016-07-15T12:22:18.254Z,11956
2016-07-15T12:23:18.288Z,13760
2016-07-15T12:24:19.012Z,14996
2016-07-15T12:25:18.365Z,14284
2016-07-15T12:26:18.242Z,13712
2016-07-15T12:27:18.276Z,14684
2016-07-15T12:28:18.250Z,15624
2016-07-15T12:29:18.377Z,16316
2016-07-15T12:30:18.254Z,16872
2016-07-15T12:31:18.370Z,17820
2016-07-15T12:32:18.354Z,18276
2016-07-15T12:33:18.463Z,17924
2016-07-15T12:34:18.292Z,17888
2016-07-15T12:35:18.395Z,16792
2016-07-15T12:36:18.381Z,14816
2016-07-15T12:37:18.296Z,13372
2016-07-15T12:38:18.422Z,12532
2016-07-15T12:39:18.289Z,12104
2016-07-15T12:40:18.295Z,11892
2016-07-15T12:41:18.242Z,11312
2016-07-15T12:42:18.265Z,10488
2016-07-15T12:43:18.299Z,9912
2016-07-15T12:44:18.315Z,9740
2016-07-15T12:45:18.330Z,9380
2016-07-15T12:46:19.161Z,9000
2016-07-15T12:47:18.462Z,8948
2016-07-15T12:48:18.305Z,8624
2016-07-15T12:49:18.455Z,8512
2016-07-15T12:50:18.367Z,8512
2016-07-15T12:51:18.401Z,8884
2016-07-15T12:52:18.511Z,9888
2016-07-15T12:53:18.292Z,10572
2016-07-15T12:54:19.426Z,11676
2016-07-15T12:55:18.315Z,12224
2016-07-15T12:56:18.366Z,13364
2016-07-15T12:57:18.422Z,13796
2016-07-15T12:58:18.364Z,13592
2016-07-15T12:59:18.401Z,14380
2016-07-15T13:00:18.355Z,15504
2016-07-15T13:01:18.332Z,16100
2016-07-15T13:02:18.391Z,16216
2016-07-15T13:03:18.502Z,17212
2016-07-15T13:04:18.436Z,17116
2016-07-15T13:05:18.522Z,15588
2016-07-15T13:06:18.310Z,15044
2016-07-15T13:07:18.389Z,14780
2016-07-15T13:08:18.491Z,14432
2016-07-15T13:09:18.484Z,13944
2016-07-15T13:10:18.427Z,13100
2016-07-15T13:11:18.371Z,12312
2016-07-15T13:12:18.382Z,12348
2016-07-15T13:13:18.342Z,13788
2016-07-15T13:14:18.292Z,14628
2016-07-15T13:15:18.337Z,14120
2016-07-15T13:16:18.446Z,14168
2016-07-15T13:17:18.452Z,13392
2016-07-15T13:18:18.409Z,12484
2016-07-15T13:19:19.302Z,12520
2016-07-15T13:20:18.340Z,13524
2016-07-15T13:21:18.337Z,13968
2016-07-15T13:22:18.327Z,14120
2016-07-15T13:23:18.314Z,13548
2016-07-15T13:24:18.308Z,12424
2016-07-15T13:25:18.300Z,11228
2016-07-15T13:26:18.353Z,10144
2016-07-15T13:27:19.087Z,9280
2016-07-15T13:28:18.423Z,8520
2016-07-15T13:29:18.669Z,7760
2016-07-15T13:30:18.635Z,7292