createdAt,value
2022-11-30T00:06:03.056Z,97
2022-11-30T00:26:07.376Z,97
2022-11-30T00:36:09.874Z,98
2022-11-30T00:46:12.117Z,98
2022-11-30T00:56:14.186Z,97
2022-11-30T01:16:19.202Z,98
2022-11-30T01:26:21.657Z,98
2022-11-30T01:36:24.340Z,98
2022-11-30T01:46:26.086Z,99
2022-11-30T01:56:28.544Z,99
2022-11-30T02:16:33.064Z,97
2022-11-30T02:26:35.712Z,96
2022-11-30T02:46:39.948Z,94
2022-11-30T02:56:41.837Z,93
2022-11-30T03:06:43.712Z,92
2022-11-30T03:16:45.716Z,91
2022-11-30T03:26:48.085Z,90
2022-11-30T03:36:50.221Z,89
2022-11-30T03:46:52.091Z,89
2022-11-30T03:56:54.447Z,88
2022-11-30T04:06:56.533Z,88
2022-11-30T04:16:58.205Z,88
2022-11-30T04:37:02.966Z,87
2022-11-30T04:47:05.073Z,87
2022-11-30T04:57:07.454Z,87
2022-11-30T05:07:10.086Z,88
2022-11-30T05:27:18.010Z,88
2022-11-30T05:37:16.101Z,88
2022-11-30T05:47:18.171Z,88
2022-11-30T05:57:20.352Z,88
2022-11-30T06:07:22.215Z,88
2022-11-30T06:17:24.353Z,88
2022-11-30T06:27:26.495Z,88
2022-11-30T06:37:28.777Z,88
2022-11-30T06:47:31.419Z,88
2022-11-30T06:57:33.590Z,88
2022-11-30T07:07:36.195Z,88
2022-11-30T07:27:40.296Z,88
2022-11-30T07:37:42.215Z,88
2022-11-30T07:47:44.043Z,88
2022-11-30T07:57:45.606Z,88
2022-11-30T08:07:48.281Z,88
2022-11-30T08:17:50.746Z,88
2022-11-30T08:27:53.332Z,88
2022-11-30T08:37:54.985Z,88
2022-11-30T08:47:57.241Z,88
2022-11-30T08:57:59.148Z,88
2022-11-30T09:08:00.990Z,88
2022-11-30T09:18:02.951Z,88
2022-11-30T09:28:09.345Z,88
2022-11-30T09:38:07.602Z,87
2022-11-30T09:48:10.045Z,87
2022-11-30T09:58:11.914Z,87
2022-11-30T10:28:38.440Z,87
2022-11-30T11:18:28.884Z,87
2022-11-30T11:28:31.354Z,87
2022-11-30T12:08:38.674Z,88
2022-11-30T12:18:41.164Z,88
2022-11-30T12:28:43.334Z,88
2022-11-30T12:38:45.531Z,88
2022-11-30T12:48:48.144Z,88
2022-11-30T12:58:50.187Z,88
2022-11-30T13:08:52.335Z,88
2022-11-30T13:18:54.279Z,87
2022-11-30T13:28:56.565Z,87
2022-11-30T13:29:20.528Z,88
2022-11-30T13:39:05.588Z,87
2022-11-30T14:49:20.372Z,87
2022-11-30T14:59:22.065Z,88
2022-11-30T15:09:24.344Z,88
2022-11-30T15:19:26.521Z,88
2022-11-30T15:39:30.743Z,88
2022-11-30T15:49:33.120Z,88
2022-11-30T15:59:35.508Z,88
2022-11-30T16:29:42.900Z,88
2022-11-30T16:39:44.799Z,88
2022-11-30T16:49:46.994Z,88
2022-11-30T16:59:49.032Z,89
2022-11-30T17:09:51.129Z,89
2022-11-30T17:19:53.533Z,90
2022-11-30T17:29:55.290Z,91
2022-11-30T17:39:57.812Z,91
2022-11-30T17:49:59.864Z,92
2022-11-30T18:00:02.301Z,92
2022-11-30T18:10:04.922Z,92
2022-11-30T18:20:06.704Z,92
2022-11-30T18:30:10.258Z,93
2022-11-30T18:40:11.140Z,93
2022-11-30T18:50:12.952Z,93
2022-11-30T19:00:14.675Z,93
2022-11-30T19:10:17.038Z,93
2022-11-30T19:20:19.087Z,92
2022-11-30T19:30:21.441Z,92
2022-11-30T19:40:23.384Z,92
2022-11-30T19:50:25.705Z,90
2022-11-30T20:00:27.564Z,89
2022-11-30T20:10:32.092Z,89
2022-11-30T20:50:38.285Z,88
2022-11-30T21:00:39.971Z,88
2022-11-30T21:20:44.203Z,89
2022-11-30T21:40:48.270Z,89
2022-11-30T22:10:54.339Z,91
2022-11-30T22:20:56.564Z,91
2022-11-30T22:30:58.643Z,91
2022-11-30T22:41:00.319Z,92
2022-11-30T22:51:02.750Z,92
2022-11-30T23:01:05.227Z,92
2022-11-30T23:41:13.822Z,84
2022-11-30T23:51:16.087Z,27
