createdAt,value
2023-04-23T00:01:34.816Z,20.83
2023-04-23T00:04:01.484Z,22.83
2023-04-23T00:06:28.068Z,24.23
2023-04-23T00:08:54.441Z,21.70
2023-04-23T00:11:20.830Z,27.02
2023-04-23T00:13:47.501Z,23.85
2023-04-23T00:16:13.970Z,24.15
2023-04-23T00:18:40.388Z,22.02
2023-04-23T00:21:06.811Z,22.95
2023-04-23T00:23:33.269Z,21.55
2023-04-23T00:25:59.639Z,24.77
2023-04-23T00:28:26.078Z,23.70
2023-04-23T00:30:52.542Z,26.45
2023-04-23T00:33:18.935Z,25.90
2023-04-23T00:35:45.377Z,24.77
2023-04-23T00:38:11.837Z,26.05
2023-04-23T00:40:38.242Z,28.35
2023-04-23T00:43:04.741Z,25.20
2023-04-23T00:45:31.212Z,24.40
2023-04-23T00:47:57.695Z,27.63
2023-04-23T00:50:24.146Z,26.45
2023-04-23T00:52:50.563Z,27.92
2023-04-23T00:55:16.946Z,26.70
2023-04-23T00:57:43.374Z,26.75
2023-04-23T01:00:09.796Z,25.60
2023-04-23T01:02:36.303Z,27.80
2023-04-23T01:05:02.864Z,27.55
2023-04-23T01:07:29.322Z,25.73
2023-04-23T01:09:55.753Z,26.40
2023-04-23T01:12:22.173Z,24.58
2023-04-23T01:14:48.857Z,23.75
2023-04-23T01:17:15.348Z,22.35
2023-04-23T01:19:41.808Z,24.83
2023-04-23T01:22:09.269Z,23.75
2023-04-23T01:24:35.709Z,25.23
2023-04-23T01:27:02.128Z,24.45
2023-04-23T01:29:28.614Z,25.33
2023-04-23T01:31:55.076Z,27.15
2023-04-23T01:34:21.514Z,25.20
2023-04-23T01:36:47.898Z,24.90
2023-04-23T01:39:14.328Z,26.08
2023-04-23T01:41:40.720Z,24.95
2023-04-23T01:44:07.139Z,23.30
2023-04-23T01:46:33.901Z,24.02
2023-04-23T01:49:00.382Z,20.80
2023-04-23T01:51:26.760Z,20.92
2023-04-23T01:53:53.144Z,20.92
2023-04-23T01:56:19.603Z,21.90
2023-04-23T01:58:46.042Z,25.33
2023-04-23T02:01:12.507Z,26.60
2023-04-23T02:03:39.099Z,27.15
2023-04-23T02:06:05.642Z,30.00
2023-04-23T02:08:32.071Z,26.77
2023-04-23T02:10:58.504Z,30.13
2023-04-23T02:13:24.940Z,28.63
2023-04-23T02:15:51.438Z,29.15
2023-04-23T02:18:17.841Z,28.20
2023-04-23T02:20:44.238Z,26.55
2023-04-23T02:23:10.681Z,27.73
2023-04-23T02:25:37.087Z,30.42
2023-04-23T02:28:03.642Z,28.05
2023-04-23T02:30:30.173Z,32.42
2023-04-23T02:32:56.664Z,32.08
2023-04-23T02:35:23.089Z,33.13
2023-04-23T02:37:49.821Z,26.80
2023-04-23T02:40:16.226Z,29.88
2023-04-23T02:42:43.972Z,30.48
2023-04-23T02:45:10.560Z,31.42
2023-04-23T02:47:37.019Z,30.15
2023-04-23T02:50:03.655Z,29.17
2023-04-23T02:52:30.033Z,29.95
2023-04-23T02:54:56.453Z,29.92
2023-04-23T02:57:22.934Z,28.95
2023-04-23T02:59:49.573Z,28.90
2023-04-23T03:02:16.060Z,30.98
2023-04-23T03:04:42.648Z,28.00
2023-04-23T03:07:09.296Z,34.10
2023-04-23T03:09:35.762Z,30.52
2023-04-23T03:12:02.164Z,31.83
2023-04-23T03:14:28.534Z,29.85
2023-04-23T03:16:54.970Z,29.35
2023-04-23T03:19:21.385Z,28.58
2023-04-23T03:21:47.773Z,27.67
2023-04-23T03:24:14.252Z,34.17
2023-04-23T03:26:40.634Z,30.38
2023-04-23T03:29:07.029Z,32.03
2023-04-23T03:31:33.479Z,34.03
2023-04-23T03:33:59.877Z,32.28
2023-04-23T03:36:26.330Z,33.25
2023-04-23T03:38:52.711Z,31.15
2023-04-23T03:41:19.082Z,32.00
2023-04-23T03:43:45.448Z,33.00
2023-04-23T03:46:11.916Z,31.25
2023-04-23T03:48:38.308Z,32.88
2023-04-23T03:51:04.760Z,33.15
2023-04-23T03:53:31.171Z,35.03
2023-04-23T03:55:57.743Z,34.13
2023-04-23T03:58:24.125Z,30.48
2023-04-23T04:00:50.647Z,30.80
2023-04-23T04:03:17.176Z,30.73
2023-04-23T04:05:43.754Z,29.65
2023-04-23T04:08:10.202Z,31.20
2023-04-23T04:10:36.690Z,33.22
2023-04-23T04:13:03.100Z,34.58
2023-04-23T04:15:29.522Z,33.40
2023-04-23T04:17:56.062Z,31.25
2023-04-23T04:20:22.575Z,33.22
2023-04-23T04:22:49.041Z,31.50
2023-04-23T04:25:15.474Z,33.22
2023-04-23T04:27:41.861Z,33.97
2023-04-23T04:30:08.295Z,30.60
2023-04-23T04:32:35.015Z,33.80
2023-04-23T04:35:01.460Z,32.03
2023-04-23T04:37:27.859Z,33.00
2023-04-23T04:39:54.257Z,30.35
2023-04-23T04:42:20.703Z,33.03
2023-04-23T04:44:47.217Z,29.30
2023-04-23T04:47:13.813Z,32.40
2023-04-23T04:49:40.228Z,34.78
2023-04-23T04:52:06.660Z,32.67
2023-04-23T04:54:33.117Z,33.15
2023-04-23T04:56:59.561Z,36.13
2023-04-23T04:59:26.090Z,34.53
2023-04-23T05:01:52.543Z,34.38
2023-04-23T05:04:19.139Z,33.20
2023-04-23T05:06:45.583Z,35.15
2023-04-23T05:09:11.991Z,31.90
2023-04-23T05:11:38.461Z,29.80
2023-04-23T05:14:05.087Z,31.98
2023-04-23T05:16:31.523Z,32.22
2023-04-23T05:18:57.996Z,31.38
2023-04-23T05:21:24.430Z,34.75
2023-04-23T05:23:50.847Z,33.35
2023-04-23T05:26:17.265Z,30.92
2023-04-23T05:28:43.704Z,29.00
2023-04-23T05:31:10.171Z,30.33
2023-04-23T05:33:46.749Z,26.80
2023-04-23T05:36:16.050Z,26.15
2023-04-23T05:38:42.452Z,24.85
2023-04-23T05:41:08.843Z,25.95
2023-04-23T05:43:35.265Z,22.48
2023-04-23T05:46:01.680Z,23.55
2023-04-23T05:48:28.120Z,23.48
2023-04-23T05:50:54.478Z,26.85
2023-04-23T05:53:20.968Z,25.73
2023-04-23T05:55:47.499Z,25.33
2023-04-23T05:58:13.959Z,25.05
2023-04-23T06:00:40.405Z,26.00
2023-04-23T06:03:06.985Z,31.77
2023-04-23T06:05:33.508Z,25.08
2023-04-23T06:08:00.124Z,22.42
2023-04-23T06:10:26.542Z,24.30
2023-04-23T06:12:52.924Z,22.58
2023-04-23T06:15:19.379Z,24.35
2023-04-23T06:17:45.781Z,21.15
2023-04-23T06:20:12.244Z,19.42
2023-04-23T06:22:38.695Z,18.90
2023-04-23T06:25:05.177Z,21.10
2023-04-23T06:27:31.609Z,20.42
2023-04-23T06:29:58.043Z,20.60
2023-04-23T06:32:24.470Z,19.02
2023-04-23T06:35:00.852Z,18.17
2023-04-23T06:37:29.769Z,17.98
2023-04-23T06:39:56.469Z,19.55
2023-04-23T06:42:22.908Z,20.90
2023-04-23T06:44:49.389Z,19.73
2023-04-23T06:47:15.876Z,15.30
2023-04-23T06:49:42.248Z,17.17
2023-04-23T06:52:08.651Z,19.10
2023-04-23T06:54:35.125Z,17.33
2023-04-23T06:57:01.565Z,18.95
2023-04-23T06:59:28.011Z,17.50
2023-04-23T07:01:54.477Z,19.05
2023-04-23T07:04:20.936Z,18.05
2023-04-23T07:06:47.501Z,18.23
2023-04-23T07:09:13.955Z,17.25
2023-04-23T07:11:40.397Z,16.17
2023-04-23T07:14:06.842Z,14.65
2023-04-23T07:16:33.349Z,16.48
2023-04-23T07:18:59.812Z,15.00
2023-04-23T07:21:26.255Z,15.70
2023-04-23T07:23:52.712Z,14.25
2023-04-23T07:26:19.178Z,14.20
2023-04-23T07:28:45.641Z,16.45
2023-04-23T07:31:12.096Z,14.20
2023-04-23T07:33:38.497Z,13.15
2023-04-23T07:36:05.097Z,13.88
2023-04-23T07:38:31.468Z,13.23
2023-04-23T07:40:57.973Z,10.45
2023-04-23T07:43:24.494Z,12.93
2023-04-23T07:45:50.872Z,12.82
2023-04-23T07:48:17.352Z,13.63
2023-04-23T07:50:43.733Z,13.73
2023-04-23T07:53:10.125Z,13.25
2023-04-23T07:55:36.529Z,13.48
2023-04-23T07:58:02.961Z,11.52
2023-04-23T08:00:29.353Z,14.65
2023-04-23T08:02:55.894Z,12.95
2023-04-23T08:05:22.447Z,12.43
2023-04-23T08:07:49.040Z,12.27
2023-04-23T08:10:15.463Z,10.60
2023-04-23T08:12:41.922Z,11.43
2023-04-23T08:15:08.442Z,13.25
2023-04-23T08:17:35.100Z,8.65
2023-04-23T08:20:01.554Z,9.15
2023-04-23T08:22:27.999Z,8.63
2023-04-23T08:24:54.454Z,11.02
2023-04-23T08:27:20.939Z,9.73
2023-04-23T08:29:47.480Z,7.80
2023-04-23T08:32:13.997Z,6.80
2023-04-23T08:34:40.488Z,7.63
2023-04-23T08:37:11.660Z,6.70
2023-04-23T08:39:43.300Z,9.20
2023-04-23T08:42:09.891Z,7.93
2023-04-23T08:44:36.314Z,7.30
2023-04-23T08:47:02.749Z,7.05
2023-04-23T08:49:29.188Z,8.35
2023-04-23T08:51:55.655Z,6.57
2023-04-23T08:54:22.048Z,7.63
2023-04-23T08:56:48.416Z,6.22
2023-04-23T08:59:14.805Z,6.05
2023-04-23T09:01:41.196Z,5.47
2023-04-23T09:04:07.710Z,5.28
2023-04-23T09:06:34.259Z,7.10
2023-04-23T09:09:00.742Z,5.95
2023-04-23T09:11:27.158Z,4.47
2023-04-23T09:13:53.598Z,5.03
2023-04-23T09:16:20.100Z,4.53
2023-04-23T09:18:46.615Z,4.32
2023-04-23T09:21:13.016Z,3.60
2023-04-23T09:23:39.409Z,4.05
2023-04-23T09:26:05.812Z,3.15
2023-04-23T09:28:32.203Z,3.00
2023-04-23T09:30:58.626Z,2.60
2023-04-23T09:33:25.033Z,2.72
2023-04-23T09:35:51.471Z,3.35
2023-04-23T09:38:17.931Z,4.22
2023-04-23T09:40:44.391Z,3.38
2023-04-23T09:43:10.915Z,2.53
2023-04-23T09:45:37.362Z,3.00
2023-04-23T09:48:04.201Z,3.05
2023-04-23T09:50:30.650Z,3.17
2023-04-23T09:52:57.092Z,3.28
2023-04-23T09:55:23.577Z,3.55
2023-04-23T09:57:50.019Z,3.75
2023-04-23T10:00:16.746Z,3.17
2023-04-23T10:02:43.627Z,4.13
2023-04-23T10:05:21.797Z,2.58
2023-04-23T10:07:50.497Z,2.42
2023-04-23T10:10:16.971Z,3.88
2023-04-23T10:12:54.458Z,5.63
2023-04-23T10:15:21.851Z,4.32
2023-04-23T10:17:48.425Z,4.75
2023-04-23T10:20:14.929Z,2.85
2023-04-23T10:22:41.369Z,3.60
2023-04-23T10:25:07.765Z,3.03
2023-04-23T10:27:48.677Z,3.00
2023-04-23T10:30:19.213Z,3.35
2023-04-23T10:32:45.703Z,3.15
2023-04-23T10:35:12.199Z,3.20
2023-04-23T10:37:38.700Z,2.42
2023-04-23T10:40:05.114Z,2.75
2023-04-23T10:42:31.787Z,3.30
2023-04-23T10:45:04.785Z,6.97
2023-04-23T10:47:34.150Z,3.42
2023-04-23T10:50:00.601Z,4.53
2023-04-23T10:52:26.967Z,3.38
2023-04-23T10:54:53.358Z,4.95
2023-04-23T10:57:19.789Z,3.10
2023-04-23T10:59:46.257Z,3.42
2023-04-23T11:02:12.938Z,4.57
2023-04-23T11:04:39.499Z,2.80
2023-04-23T11:07:05.936Z,3.70
2023-04-23T11:09:32.323Z,3.40
2023-04-23T11:11:58.696Z,3.17
2023-04-23T11:14:25.126Z,4.90
2023-04-23T11:16:51.646Z,3.05
2023-04-23T11:19:20.533Z,2.70
2023-04-23T11:21:47.470Z,2.70
2023-04-23T11:24:13.862Z,4.63
2023-04-23T11:26:40.276Z,2.05
2023-04-23T11:29:06.733Z,2.33
2023-04-23T11:31:33.201Z,3.00
2023-04-23T11:33:59.614Z,1.88
2023-04-23T11:36:26.101Z,5.15
2023-04-23T11:38:52.517Z,2.28
2023-04-23T11:41:20.020Z,2.42
2023-04-23T11:43:46.440Z,2.42
2023-04-23T11:46:12.934Z,2.38
2023-04-23T11:48:39.411Z,4.78
2023-04-23T11:51:05.795Z,2.50
2023-04-23T11:53:32.173Z,3.28
2023-04-23T11:55:58.590Z,3.55
2023-04-23T11:58:25.039Z,2.03
2023-04-23T12:00:51.423Z,1.77
2023-04-23T12:03:18.001Z,2.47
2023-04-23T12:05:44.631Z,2.80
2023-04-23T12:08:11.107Z,4.18
2023-04-23T12:10:37.538Z,2.13
2023-04-23T12:13:04.208Z,1.23
2023-04-23T12:15:30.653Z,2.20
2023-04-23T12:17:57.174Z,2.67
2023-04-23T12:20:23.586Z,2.80
2023-04-23T12:22:50.120Z,2.17
2023-04-23T12:25:16.538Z,2.67
2023-04-23T12:27:43.001Z,3.05
2023-04-23T12:30:09.452Z,1.73
2023-04-23T12:32:35.914Z,2.70
2023-04-23T12:35:02.305Z,2.78
2023-04-23T12:37:28.749Z,2.58
2023-04-23T12:39:55.194Z,1.98
2023-04-23T12:42:21.564Z,2.70
2023-04-23T12:44:47.933Z,1.80
2023-04-23T12:47:14.389Z,5.15
2023-04-23T12:49:41.088Z,3.40
2023-04-23T12:52:07.618Z,2.92
2023-04-23T12:54:34.256Z,3.15
2023-04-23T12:57:00.654Z,1.52
2023-04-23T12:59:27.072Z,2.35
2023-04-23T13:01:53.508Z,1.00
2023-04-23T13:04:20.116Z,0.82
2023-04-23T13:06:46.600Z,0.50
2023-04-23T13:09:13.039Z,0.60
2023-04-23T13:11:39.450Z,0.98
2023-04-23T13:14:05.884Z,1.20
2023-04-23T13:16:32.412Z,1.00
2023-04-23T13:18:58.858Z,0.45
2023-04-23T13:21:26.674Z,1.40
2023-04-23T13:23:53.121Z,1.95
2023-04-23T13:26:19.598Z,1.20
2023-04-23T13:28:46.046Z,1.25
2023-04-23T13:31:12.455Z,0.82
2023-04-23T13:33:38.829Z,1.17
2023-04-23T13:36:05.354Z,2.08
2023-04-23T13:38:31.776Z,2.17
2023-04-23T13:40:58.190Z,2.28
2023-04-23T13:43:24.637Z,0.98
2023-04-23T13:45:51.113Z,1.63
2023-04-23T13:48:17.525Z,1.00
2023-04-23T13:50:43.924Z,1.98
2023-04-23T13:53:10.370Z,1.45
2023-04-23T13:55:36.785Z,1.55
2023-04-23T13:58:03.239Z,2.08
2023-04-23T14:00:29.670Z,0.93
2023-04-23T14:02:56.184Z,4.35
2023-04-23T14:05:22.719Z,3.60
2023-04-23T14:07:49.197Z,0.88
2023-04-23T14:10:15.574Z,1.42
2023-04-23T14:12:42.029Z,1.45
2023-04-23T14:15:08.499Z,1.88
2023-04-23T14:17:35.325Z,0.85
2023-04-23T14:20:01.782Z,1.48
2023-04-23T14:22:28.165Z,1.00
2023-04-23T14:24:54.608Z,1.52
2023-04-23T14:27:21.015Z,1.80
2023-04-23T14:29:47.493Z,1.23
2023-04-23T14:32:13.923Z,0.82
2023-04-23T14:34:40.303Z,1.60
2023-04-23T14:37:06.698Z,0.70
2023-04-23T14:39:33.262Z,1.95
2023-04-23T14:41:59.725Z,1.27
2023-04-23T14:44:26.159Z,1.45
2023-04-23T14:46:52.558Z,1.33
2023-04-23T14:49:18.938Z,1.85
2023-04-23T14:51:45.339Z,1.40
2023-04-23T14:54:11.795Z,0.93
2023-04-23T14:56:38.233Z,1.42
2023-04-23T14:59:04.743Z,2.38
2023-04-23T15:01:31.291Z,2.47
2023-04-23T15:03:57.847Z,2.20
2023-04-23T15:06:24.481Z,1.33
2023-04-23T15:08:50.885Z,2.65
2023-04-23T15:11:17.253Z,1.52
2023-04-23T15:13:43.734Z,1.60
2023-04-23T15:16:10.204Z,2.22
2023-04-23T15:18:36.681Z,0.80
2023-04-23T15:21:03.269Z,1.13
2023-04-23T15:23:29.730Z,2.05
2023-04-23T15:25:56.190Z,1.92
2023-04-23T15:28:22.574Z,1.65
2023-04-23T15:30:48.970Z,1.30
2023-04-23T15:33:15.406Z,1.80
2023-04-23T15:35:41.813Z,2.90
2023-04-23T15:38:08.187Z,1.55
2023-04-23T15:40:34.677Z,2.08
2023-04-23T15:43:01.131Z,2.35
2023-04-23T15:45:27.540Z,0.90
2023-04-23T15:47:54.043Z,1.13
2023-04-23T15:50:20.463Z,1.70
2023-04-23T15:52:47.605Z,1.27
2023-04-23T15:55:15.624Z,1.30
2023-04-23T15:57:42.007Z,1.33
2023-04-23T16:00:08.421Z,0.98
2023-04-23T16:02:34.993Z,2.33
2023-04-23T16:05:01.517Z,1.40
2023-04-23T16:07:27.989Z,1.02
2023-04-23T16:09:54.403Z,0.88
2023-04-23T16:12:20.773Z,1.70
2023-04-23T16:14:47.394Z,0.90
2023-04-23T16:17:13.835Z,1.95
2023-04-23T16:19:40.519Z,1.20
2023-04-23T16:22:07.163Z,1.50
2023-04-23T16:24:33.743Z,4.80
2023-04-23T16:27:00.216Z,2.58
2023-04-23T16:29:26.637Z,2.38
2023-04-23T16:31:53.052Z,1.92
2023-04-23T16:34:19.663Z,2.75
2023-04-23T16:36:46.080Z,2.40
2023-04-23T16:39:12.470Z,2.45
2023-04-23T16:41:38.868Z,1.85
2023-04-23T16:44:05.342Z,2.88
2023-04-23T16:46:32.047Z,2.58
2023-04-23T16:48:58.774Z,1.60
2023-04-23T16:51:25.280Z,2.03
2023-04-23T16:53:51.720Z,1.45
2023-04-23T16:56:18.323Z,1.98
2023-04-23T16:58:44.722Z,2.03
2023-04-23T17:01:11.216Z,1.30
2023-04-23T17:03:37.742Z,1.58
2023-04-23T17:06:04.600Z,0.75
2023-04-23T17:08:30.991Z,1.02
2023-04-23T17:10:57.456Z,0.88
2023-04-23T17:13:23.842Z,1.65
2023-04-23T17:15:50.266Z,1.52
2023-04-23T17:18:16.725Z,1.23
2023-04-23T17:20:43.099Z,0.93
2023-04-23T17:23:09.523Z,0.57
2023-04-23T17:25:35.964Z,1.67
2023-04-23T17:28:02.411Z,1.52
2023-04-23T17:30:28.923Z,1.00
2023-04-23T17:32:55.396Z,0.70
2023-04-23T17:35:21.894Z,2.15
2023-04-23T17:37:48.683Z,1.73
2023-04-23T17:40:15.110Z,1.15
2023-04-23T17:42:41.546Z,0.90
2023-04-23T17:45:07.960Z,1.23
2023-04-23T17:47:34.638Z,1.85
2023-04-23T17:50:01.096Z,1.10
2023-04-23T17:52:27.487Z,0.75
2023-04-23T17:54:53.909Z,1.02
2023-04-23T17:57:20.364Z,0.80
2023-04-23T17:59:46.839Z,1.13
2023-04-23T18:02:13.381Z,0.82
2023-04-23T18:04:39.843Z,1.30
2023-04-23T18:07:06.303Z,1.70
2023-04-23T18:09:32.775Z,1.30
2023-04-23T18:11:59.255Z,0.88
2023-04-23T18:14:25.741Z,0.82
2023-04-23T18:16:52.362Z,1.17
2023-04-23T18:19:20.870Z,1.58
2023-04-23T18:21:47.492Z,1.08
2023-04-23T18:24:13.904Z,1.20
2023-04-23T18:26:40.296Z,1.33
2023-04-23T18:29:06.681Z,1.17
2023-04-23T18:31:33.165Z,0.88
2023-04-23T18:33:59.770Z,1.50
2023-04-23T18:36:26.214Z,2.10
2023-04-23T18:38:52.658Z,1.05
2023-04-23T18:41:19.102Z,1.70
2023-04-23T18:43:45.498Z,1.70
2023-04-23T18:46:11.925Z,1.75
2023-04-23T18:48:38.339Z,3.03
2023-04-23T18:51:04.776Z,1.70
2023-04-23T18:53:31.172Z,1.67
2023-04-23T18:55:57.589Z,1.95
2023-04-23T18:58:24.042Z,2.22
2023-04-23T19:00:50.477Z,1.15
2023-04-23T19:03:26.065Z,1.05
2023-04-23T19:05:53.424Z,1.33
2023-04-23T19:08:19.804Z,2.05
2023-04-23T19:10:46.208Z,2.17
2023-04-23T19:13:12.592Z,1.67
2023-04-23T19:15:39.114Z,2.22
2023-04-23T19:18:05.628Z,2.13
2023-04-23T19:20:32.141Z,2.20
2023-04-23T19:22:58.620Z,2.67
2023-04-23T19:25:25.028Z,1.95
2023-04-23T19:27:51.478Z,2.17
2023-04-23T19:30:17.881Z,2.13
2023-04-23T19:32:44.340Z,2.35
2023-04-23T19:35:13.824Z,2.40
2023-04-23T19:37:40.219Z,2.03
2023-04-23T19:40:06.672Z,2.05
2023-04-23T19:42:33.065Z,2.10
2023-04-23T19:44:59.533Z,2.60
2023-04-23T19:47:25.985Z,2.38
2023-04-23T19:49:52.529Z,2.60
2023-04-23T19:52:18.948Z,3.90
2023-04-23T19:54:45.400Z,2.33
2023-04-23T19:57:11.905Z,2.35
2023-04-23T19:59:38.360Z,3.03
2023-04-23T20:02:04.796Z,3.30
2023-04-23T20:04:31.324Z,2.65
2023-04-23T20:06:57.843Z,6.07
2023-04-23T20:09:24.283Z,2.50
2023-04-23T20:11:50.672Z,4.90
2023-04-23T20:14:17.130Z,2.58
2023-04-23T20:16:43.686Z,4.55
2023-04-23T20:19:10.165Z,2.92
2023-04-23T20:21:36.570Z,3.58
2023-04-23T20:24:02.972Z,3.22
2023-04-23T20:26:29.390Z,5.13
2023-04-23T20:28:55.782Z,3.47
2023-04-23T20:31:22.279Z,2.90
2023-04-23T20:33:48.730Z,2.97
2023-04-23T20:36:15.519Z,3.92
2023-04-23T20:38:41.887Z,3.65
2023-04-23T20:41:10.093Z,4.15
2023-04-23T20:43:37.147Z,3.63
2023-04-23T20:46:03.566Z,4.10
2023-04-23T20:48:30.143Z,4.95
2023-04-23T20:50:56.812Z,3.75
2023-04-23T20:53:23.202Z,4.30
2023-04-23T20:55:49.636Z,4.95
2023-04-23T20:58:16.090Z,3.83
2023-04-23T21:00:42.524Z,4.57
2023-04-23T21:03:09.107Z,4.93
2023-04-23T21:05:35.667Z,4.93
2023-04-23T21:08:02.081Z,4.32
2023-04-23T21:10:28.464Z,4.03
2023-04-23T21:12:54.905Z,2.63
2023-04-23T21:15:21.283Z,2.20
2023-04-23T21:17:47.734Z,2.53
2023-04-23T21:20:14.132Z,1.63
2023-04-23T21:22:40.564Z,1.73
2023-04-23T21:25:07.040Z,0.90
2023-04-23T21:27:33.572Z,0.70
2023-04-23T21:30:00.244Z,0.60
2023-04-23T21:32:26.727Z,0.88
2023-04-23T21:34:53.235Z,0.60
2023-04-23T21:37:19.685Z,0.60
2023-04-23T21:39:46.122Z,0.52
2023-04-23T21:42:12.577Z,0.65
2023-04-23T21:44:38.970Z,0.35
2023-04-23T21:47:05.401Z,0.20
2023-04-23T21:49:31.774Z,0.30
2023-04-23T21:51:58.167Z,0.55
2023-04-23T21:54:24.549Z,0.20
2023-04-23T21:56:50.993Z,0.35
2023-04-23T21:59:17.457Z,0.20
2023-04-23T22:01:43.891Z,0.30
2023-04-23T22:04:10.448Z,0.40
2023-04-23T22:06:36.878Z,0.20
2023-04-23T22:09:03.254Z,0.98
2023-04-23T22:11:29.612Z,0.32
2023-04-23T22:13:55.997Z,0.20
2023-04-23T22:16:28.790Z,0.30
2023-04-23T22:18:55.716Z,0.20
2023-04-23T22:21:22.122Z,0.20
2023-04-23T22:23:48.525Z,0.30
2023-04-23T22:26:14.985Z,0.40
2023-04-23T22:28:41.352Z,0.55
2023-04-23T22:31:07.725Z,0.70
2023-04-23T22:33:34.161Z,0.90
2023-04-23T22:36:00.591Z,1.17
2023-04-23T22:38:26.996Z,2.10
2023-04-23T22:40:53.436Z,1.17
2023-04-23T22:43:19.820Z,1.30
2023-04-23T22:45:46.307Z,1.70
2023-04-23T22:48:12.774Z,1.58
2023-04-23T22:50:39.210Z,1.50
2023-04-23T22:53:05.601Z,1.50
2023-04-23T22:55:32.017Z,1.67
2023-04-23T22:57:58.464Z,2.28
2023-04-23T23:00:24.838Z,1.83
2023-04-23T23:02:51.433Z,2.10
2023-04-23T23:05:17.933Z,1.80
2023-04-23T23:07:44.367Z,3.65
2023-04-23T23:10:10.784Z,1.10
2023-04-23T23:12:37.166Z,1.17
2023-04-23T23:15:03.690Z,1.90
2023-04-23T23:17:30.206Z,0.70
2023-04-23T23:19:56.633Z,0.80
2023-04-23T23:22:23.098Z,0.80
2023-04-23T23:24:49.537Z,1.05
2023-04-23T23:27:15.964Z,1.48
2023-04-23T23:29:42.635Z,1.40
2023-04-23T23:32:09.355Z,1.60
2023-04-23T23:34:35.787Z,1.83
2023-04-23T23:37:02.225Z,2.75
2023-04-23T23:39:28.683Z,2.10
2023-04-23T23:41:55.107Z,2.80
2023-04-23T23:44:21.559Z,2.60
2023-04-23T23:46:48.000Z,2.80
2023-04-23T23:49:14.502Z,3.33
2023-04-23T23:51:40.919Z,3.53
2023-04-23T23:54:07.346Z,3.88
2023-04-23T23:56:33.942Z,4.20
2023-04-23T23:59:00.417Z,4.05
