createdAt,value
2019-01-22T00:00:46.628Z,97.09
2019-01-22T00:01:53.021Z,97.65
2019-01-22T00:02:59.410Z,98.33
2019-01-22T00:04:05.132Z,98.66
2019-01-22T00:05:11.548Z,99.12
2019-01-22T00:06:17.907Z,99.16
2019-01-22T00:07:23.931Z,98.74
2019-01-22T00:08:30.265Z,99.00
2019-01-22T00:09:36.625Z,98.69
2019-01-22T00:10:43.021Z,98.45
2019-01-22T00:11:49.413Z,97.93
2019-01-22T00:12:55.820Z,98.19
2019-01-22T00:14:02.222Z,98.05
2019-01-22T00:15:08.937Z,98.13
2019-01-22T00:16:15.384Z,98.16
2019-01-22T00:17:21.916Z,98.36
2019-01-22T00:18:28.381Z,98.52
2019-01-22T00:19:34.754Z,98.40
2019-01-22T00:20:41.795Z,98.24
2019-01-22T00:21:48.443Z,97.99
2019-01-22T00:22:54.865Z,97.58
2019-01-22T00:24:01.222Z,97.48
2019-01-22T00:25:06.947Z,97.20
2019-01-22T00:26:13.310Z,97.44
2019-01-22T00:27:19.672Z,97.40
2019-01-22T00:28:26.032Z,97.76
2019-01-22T00:29:32.076Z,97.82
2019-01-22T00:30:38.409Z,98.40
2019-01-22T00:31:44.725Z,98.37
2019-01-22T00:32:51.073Z,98.35
2019-01-22T00:33:57.413Z,98.69
2019-01-22T00:35:03.425Z,99.06
2019-01-22T00:36:09.939Z,98.64
2019-01-22T00:37:16.309Z,98.34
2019-01-22T00:38:22.761Z,98.59
2019-01-22T00:39:29.175Z,98.97
2019-01-22T00:40:35.170Z,99.53
2019-01-22T00:41:41.580Z,99.95
2019-01-22T00:42:47.227Z,100.00
2019-01-22T00:43:53.621Z,100.00
2019-01-22T00:44:59.951Z,100.00
2019-01-22T00:46:05.989Z,100.00
2019-01-22T00:47:12.340Z,100.00
2019-01-22T00:48:18.720Z,100.00
2019-01-22T00:49:25.091Z,100.00
2019-01-22T00:50:31.081Z,100.00
2019-01-22T00:51:37.544Z,100.00
2019-01-22T00:52:43.940Z,100.00
2019-01-22T00:53:50.369Z,100.00
2019-01-22T00:54:56.763Z,100.00
2019-01-22T00:56:02.806Z,100.00
2019-01-22T00:57:08.806Z,100.00
2019-01-22T00:58:15.165Z,100.00
2019-01-22T00:59:21.550Z,100.00
2019-01-22T01:00:29.984Z,100.00
2019-01-22T01:01:36.349Z,100.00
2019-01-22T01:02:44.329Z,100.00
2019-01-22T01:03:51.562Z,100.00
2019-01-22T01:04:57.881Z,100.00
2019-01-22T01:06:03.614Z,100.00
2019-01-22T01:07:09.589Z,100.00
2019-01-22T01:08:15.631Z,100.00
2019-01-22T01:09:21.999Z,100.00
2019-01-22T01:10:27.713Z,100.00
2019-01-22T01:11:34.116Z,100.00
2019-01-22T01:12:40.463Z,100.00
2019-01-22T01:13:46.858Z,100.00
2019-01-22T01:14:52.906Z,100.00
2019-01-22T01:15:58.857Z,100.00
2019-01-22T01:17:04.504Z,100.00
2019-01-22T01:18:10.894Z,100.00
2019-01-22T01:19:17.248Z,100.00
2019-01-22T01:20:22.925Z,100.00
2019-01-22T01:21:29.287Z,100.00
2019-01-22T01:22:35.637Z,100.00
2019-01-22T01:23:42.936Z,99.35
2019-01-22T01:24:49.316Z,98.05
2019-01-22T01:25:55.821Z,97.13
2019-01-22T01:27:02.155Z,96.77
2019-01-22T01:28:08.522Z,96.88
2019-01-22T01:29:14.967Z,96.76
2019-01-22T01:30:20.635Z,96.36
2019-01-22T01:31:27.018Z,96.43
2019-01-22T01:32:33.399Z,96.74
2019-01-22T01:33:39.823Z,96.98
2019-01-22T01:34:46.292Z,97.09
2019-01-22T01:35:52.652Z,96.77
2019-01-22T01:36:58.987Z,96.38
2019-01-22T01:38:05.074Z,96.12
2019-01-22T01:39:11.487Z,96.21
2019-01-22T01:40:17.185Z,96.72
2019-01-22T01:41:23.185Z,97.15
2019-01-22T01:42:29.547Z,96.94
2019-01-22T01:43:35.943Z,96.58
2019-01-22T01:44:42.293Z,96.42
2019-01-22T01:45:48.612Z,96.17
2019-01-22T01:46:54.960Z,96.06
2019-01-22T01:48:01.311Z,95.95
2019-01-22T01:49:07.657Z,95.81
2019-01-22T01:50:13.351Z,96.27
2019-01-22T01:51:19.672Z,96.74
2019-01-22T01:52:26.063Z,97.74
2019-01-22T01:53:32.450Z,97.79
2019-01-22T01:54:38.819Z,97.59
2019-01-22T01:55:44.787Z,98.38
2019-01-22T01:56:51.169Z,98.92
2019-01-22T01:57:57.562Z,99.22
2019-01-22T01:59:03.992Z,99.53
2019-01-22T02:00:13.071Z,100.00
2019-01-22T02:01:19.455Z,100.00
2019-01-22T02:02:25.837Z,100.00
2019-01-22T02:03:32.209Z,100.00
2019-01-22T02:04:38.212Z,100.00
2019-01-22T02:05:44.590Z,100.00
2019-01-22T02:06:51.010Z,100.00
2019-01-22T02:07:57.106Z,100.00
2019-01-22T02:09:03.247Z,100.00
2019-01-22T02:10:09.328Z,100.00
2019-01-22T02:11:15.681Z,100.00
2019-01-22T02:12:21.313Z,100.00
2019-01-22T02:13:27.630Z,100.00
2019-01-22T02:14:33.340Z,100.00
2019-01-22T02:15:49.824Z,100.00
2019-01-22T02:16:57.792Z,100.00
2019-01-22T02:18:06.023Z,100.00
2019-01-22T02:19:11.763Z,100.00
2019-01-22T02:20:21.934Z,100.00
2019-01-22T02:21:40.259Z,100.00
2019-01-22T02:22:54.443Z,100.00
2019-01-22T02:24:06.217Z,100.00
2019-01-22T02:25:28.300Z,100.00
2019-01-22T02:26:34.865Z,100.00
2019-01-22T02:27:58.310Z,100.00
2019-01-22T02:29:11.465Z,100.00
2019-01-22T02:30:22.739Z,100.00
2019-01-22T02:31:32.690Z,100.00
2019-01-22T02:32:50.331Z,100.00
2019-01-22T02:33:59.637Z,100.00
2019-01-22T02:35:09.841Z,100.00
2019-01-22T02:36:24.132Z,99.89
2019-01-22T02:37:30.587Z,99.73
2019-01-22T02:38:44.631Z,99.84
2019-01-22T02:39:53.762Z,99.37
2019-01-22T02:40:59.434Z,99.04
2019-01-22T02:42:06.031Z,99.03
2019-01-22T02:43:23.515Z,99.01
2019-01-22T02:44:48.753Z,98.97
2019-01-22T02:47:35.771Z,98.24
2019-01-22T02:50:41.856Z,96.66
2019-01-22T02:52:01.684Z,96.04
2019-01-22T02:53:12.083Z,95.74
2019-01-22T02:54:17.760Z,95.72
2019-01-22T02:55:28.239Z,95.69
2019-01-22T02:56:48.793Z,95.68
2019-01-22T02:58:05.976Z,96.25
2019-01-22T02:59:24.262Z,96.15
2019-01-22T03:00:37.337Z,96.73
2019-01-22T03:01:52.953Z,96.43
2019-01-22T03:03:02.130Z,95.98
2019-01-22T03:04:21.252Z,95.75
2019-01-22T03:05:28.313Z,95.67
2019-01-22T03:06:45.515Z,95.69
2019-01-22T03:07:52.141Z,96.56
2019-01-22T03:08:58.445Z,96.70
2019-01-22T03:11:42.014Z,97.32
2019-01-22T03:14:30.938Z,96.98
2019-01-22T03:15:43.134Z,97.00
2019-01-22T03:18:44.090Z,96.52
2019-01-22T03:19:52.275Z,96.32
2019-01-22T03:21:03.848Z,96.49
2019-01-22T03:22:11.046Z,96.40
2019-01-22T03:23:20.523Z,96.07
2019-01-22T03:24:29.947Z,96.20
2019-01-22T03:25:36.385Z,96.56
2019-01-22T03:26:59.857Z,96.56
2019-01-22T03:28:09.084Z,96.59
2019-01-22T03:29:19.166Z,95.99
2019-01-22T03:30:31.192Z,96.24
2019-01-22T03:31:39.195Z,95.99
2019-01-22T03:34:59.254Z,95.99
2019-01-22T03:36:10.523Z,96.28
2019-01-22T03:39:08.031Z,94.87
2019-01-22T03:40:32.181Z,94.84
2019-01-22T03:42:00.336Z,95.14
2019-01-22T03:54:00.225Z,94.43
2019-01-22T03:55:10.398Z,94.70
2019-01-22T03:56:31.751Z,94.95
2019-01-22T03:57:37.598Z,95.44
2019-01-22T03:58:44.247Z,95.43
2019-01-22T03:59:50.655Z,95.23
2019-01-22T04:00:56.494Z,95.37
2019-01-22T04:02:02.878Z,95.72
2019-01-22T04:03:09.610Z,95.80
2019-01-22T04:04:16.064Z,96.32
2019-01-22T04:05:22.511Z,96.93
2019-01-22T04:06:28.121Z,97.49
2019-01-22T04:07:34.196Z,97.54
2019-01-22T04:08:40.124Z,97.74
2019-01-22T04:09:45.833Z,97.88
2019-01-22T04:10:51.577Z,98.25
2019-01-22T04:11:57.843Z,98.33
2019-01-22T04:13:03.639Z,98.07
2019-01-22T04:14:09.767Z,97.90
2019-01-22T04:15:16.213Z,97.77
2019-01-22T04:16:22.610Z,97.75
2019-01-22T04:17:28.605Z,97.96
2019-01-22T04:18:34.747Z,97.85
2019-01-22T04:19:41.122Z,98.14
2019-01-22T04:20:46.840Z,98.16
2019-01-22T04:21:52.818Z,98.14
2019-01-22T04:22:59.270Z,98.23
2019-01-22T04:25:47.076Z,98.10
2019-01-22T04:27:00.132Z,98.30
2019-01-22T04:28:16.647Z,98.37
2019-01-22T04:29:28.153Z,98.43
2019-01-22T04:30:51.530Z,98.56
2019-01-22T04:31:58.703Z,98.89
2019-01-22T04:33:10.930Z,99.03
2019-01-22T04:36:04.838Z,98.92
2019-01-22T04:39:14.722Z,98.46
2019-01-22T04:40:41.534Z,98.54
2019-01-22T04:41:53.056Z,98.79
2019-01-22T04:43:00.446Z,98.71
2019-01-22T04:44:06.123Z,98.86
2019-01-22T04:45:20.271Z,98.84
2019-01-22T04:46:30.435Z,98.69
2019-01-22T04:47:50.681Z,98.67
2019-01-22T04:49:17.935Z,99.04
2019-01-22T04:52:18.514Z,100.00
2019-01-22T04:55:17.555Z,100.00
2019-01-22T05:08:39.336Z,100.00
2019-01-22T05:10:04.172Z,100.00
2019-01-22T05:11:19.477Z,100.00
2019-01-22T05:27:19.243Z,100.00
2019-01-22T05:28:29.116Z,100.00
2019-01-22T05:29:38.739Z,100.00
2019-01-22T05:30:47.777Z,100.00
2019-01-22T05:31:55.054Z,100.00
2019-01-22T05:33:03.611Z,100.00
2019-01-22T05:34:15.779Z,100.00
2019-01-22T05:37:19.342Z,99.90
2019-01-22T05:38:34.907Z,99.55
2019-01-22T05:39:47.038Z,99.27
2019-01-22T05:41:24.309Z,98.82
2019-01-22T05:42:34.725Z,98.67
2019-01-22T05:45:55.901Z,98.79
2019-01-22T05:47:16.473Z,98.63
2019-01-22T05:48:25.605Z,98.53
2019-01-22T05:49:50.732Z,99.06
2019-01-22T05:50:57.273Z,99.72
2019-01-22T05:53:54.951Z,99.55
2019-01-22T06:05:49.480Z,98.67
2019-01-22T06:06:58.149Z,98.03
2019-01-22T06:08:03.839Z,97.67
2019-01-22T06:09:10.345Z,97.25
2019-01-22T06:10:31.657Z,96.82
2019-01-22T06:11:46.017Z,96.41
2019-01-22T06:14:38.458Z,95.58
2019-01-22T06:15:55.211Z,95.55
2019-01-22T06:29:15.279Z,95.83
2019-01-22T06:31:53.526Z,96.16
2019-01-22T06:32:59.008Z,96.11
2019-01-22T06:34:14.604Z,96.35
2019-01-22T06:35:24.059Z,96.49
2019-01-22T06:36:45.425Z,96.61
2019-01-22T06:37:56.725Z,96.60
2019-01-22T06:39:05.846Z,96.52
2019-01-22T06:40:27.959Z,96.48
2019-01-22T06:43:22.566Z,95.62
2019-01-22T06:56:53.256Z,94.97
2019-01-22T06:58:03.391Z,94.77
2019-01-22T07:00:49.357Z,95.49
2019-01-22T07:02:02.385Z,96.04
2019-01-22T07:03:11.595Z,96.29
2019-01-22T07:04:18.623Z,96.71
2019-01-22T07:05:31.785Z,97.07
2019-01-22T07:06:53.308Z,96.92
2019-01-22T07:09:50.861Z,96.52
2019-01-22T07:11:18.762Z,96.47
2019-01-22T07:12:26.784Z,96.57
2019-01-22T07:15:31.486Z,96.86
2019-01-22T07:17:20.770Z,97.34
2019-01-22T07:18:32.249Z,97.35
2019-01-22T07:19:44.467Z,97.48
2019-01-22T07:20:54.853Z,97.25
2019-01-22T07:22:00.567Z,97.61
2019-01-22T07:23:07.928Z,97.57
2019-01-22T07:24:20.166Z,97.47
2019-01-22T07:25:40.251Z,97.70
2019-01-22T07:26:47.571Z,97.59
2019-01-22T07:27:58.765Z,98.09
2019-01-22T07:29:07.154Z,98.39
2019-01-22T07:30:26.155Z,98.30
2019-01-22T07:31:46.770Z,97.88
2019-01-22T07:33:15.741Z,97.51
2019-01-22T07:34:32.924Z,97.86
2019-01-22T07:35:48.495Z,98.16
2019-01-22T07:37:03.739Z,98.51
2019-01-22T07:38:13.658Z,98.44
2019-01-22T07:39:21.706Z,98.51
2019-01-22T07:42:14.439Z,100.00
2019-01-22T07:43:27.522Z,100.00
2019-01-22T07:44:39.339Z,100.00
2019-01-22T07:45:47.997Z,100.00
2019-01-22T07:47:13.489Z,100.00
2019-01-22T07:48:56.081Z,100.00
2019-01-22T07:50:10.826Z,100.00
2019-01-22T07:51:32.164Z,100.00
2019-01-22T07:52:47.192Z,100.00
2019-01-22T07:53:52.949Z,100.00
2019-01-22T07:55:11.316Z,100.00
2019-01-22T07:56:24.569Z,100.00
2019-01-22T07:57:50.706Z,100.00
2019-01-22T07:59:25.493Z,100.00
2019-01-22T08:00:46.015Z,100.00
2019-01-22T08:01:59.095Z,100.00
2019-01-22T08:03:16.235Z,100.00
2019-01-22T08:04:45.731Z,100.00
2019-01-22T08:05:51.150Z,100.00
2019-01-22T08:07:00.455Z,100.00
2019-01-22T08:08:07.691Z,100.00
2019-01-22T08:09:31.147Z,100.00
2019-01-22T08:10:39.548Z,100.00
2019-01-22T08:11:46.466Z,100.00
2019-01-22T08:14:37.469Z,100.00
2019-01-22T08:15:43.873Z,100.00
2019-01-22T08:16:50.955Z,100.00
2019-01-22T08:17:59.437Z,100.00
2019-01-22T08:19:18.635Z,100.00
2019-01-22T08:20:31.030Z,100.00
2019-01-22T08:21:38.219Z,100.00
2019-01-22T08:22:47.466Z,100.00
2019-01-22T08:25:30.873Z,100.00
2019-01-22T08:26:44.021Z,100.00
2019-01-22T08:29:38.530Z,100.00
2019-01-22T08:30:56.095Z,100.00
2019-01-22T08:32:08.329Z,100.00
2019-01-22T08:33:17.501Z,100.00
2019-01-22T08:36:08.901Z,100.00
2019-01-22T08:37:20.360Z,100.00
2019-01-22T08:38:41.434Z,100.00
2019-01-22T08:40:01.602Z,100.00
2019-01-22T08:41:13.253Z,100.00
2019-01-22T08:42:25.467Z,100.00
2019-01-22T08:43:31.823Z,100.00
2019-01-22T08:44:38.346Z,100.00
2019-01-22T08:45:45.009Z,100.00
2019-01-22T08:46:52.427Z,100.00
2019-01-22T08:48:03.925Z,99.88
2019-01-22T08:49:16.377Z,99.73
2019-01-22T08:50:25.870Z,99.93
2019-01-22T08:52:48.129Z,99.77
2019-01-22T08:55:36.084Z,98.15
2019-01-22T08:56:48.316Z,97.41
2019-01-22T08:57:59.398Z,97.33
2019-01-22T08:59:07.577Z,98.70
2019-01-22T09:00:18.841Z,98.30
2019-01-22T09:01:26.325Z,98.67
2019-01-22T09:02:33.553Z,98.50
2019-01-22T09:05:26.220Z,98.49
2019-01-22T09:06:43.782Z,99.61
2019-01-22T09:07:56.867Z,99.64
2019-01-22T09:09:08.441Z,98.08
2019-01-22T09:10:42.678Z,96.97
2019-01-22T09:11:55.097Z,97.62
2019-01-22T09:13:09.253Z,98.71
2019-01-22T09:14:15.790Z,99.25
2019-01-22T09:15:25.788Z,98.36
2019-01-22T09:16:49.142Z,97.82
2019-01-22T09:30:30.354Z,98.43
2019-01-22T09:32:07.353Z,98.70
2019-01-22T09:33:24.679Z,99.27
2019-01-22T09:36:20.943Z,98.18
2019-01-22T09:37:26.625Z,98.97
2019-01-22T09:38:32.682Z,99.03
2019-01-22T09:39:39.037Z,98.58
2019-01-22T09:40:45.042Z,97.64
2019-01-22T09:41:51.348Z,97.50
2019-01-22T09:42:57.696Z,97.38
2019-01-22T09:44:04.039Z,96.34
2019-01-22T09:45:09.698Z,95.78
2019-01-22T09:46:15.785Z,96.25
2019-01-22T09:47:21.404Z,95.69
2019-01-22T09:48:27.797Z,95.43
2019-01-22T09:49:35.451Z,95.38
2019-01-22T09:50:40.651Z,95.10
2019-01-22T09:51:47.005Z,95.03
2019-01-22T09:52:53.363Z,94.11
2019-01-22T09:53:59.352Z,92.74
2019-01-22T09:55:05.035Z,92.73
2019-01-22T09:56:10.974Z,93.18
2019-01-22T09:57:17.332Z,92.74
2019-01-22T09:58:23.725Z,92.19
2019-01-22T09:59:30.068Z,93.43
2019-01-22T10:00:36.107Z,93.93
2019-01-22T10:01:42.100Z,93.88
2019-01-22T10:02:48.456Z,92.98
2019-01-22T10:03:54.778Z,92.07
2019-01-22T10:05:01.681Z,90.15
2019-01-22T10:06:07.589Z,90.08
2019-01-22T10:07:14.024Z,90.12
2019-01-22T10:08:20.382Z,90.63
2019-01-22T10:09:26.718Z,90.75
2019-01-22T10:10:32.488Z,92.30
2019-01-22T10:11:38.113Z,90.84
2019-01-22T10:12:44.096Z,90.49
2019-01-22T10:13:50.523Z,91.65
2019-01-22T10:14:56.578Z,90.48
2019-01-22T10:16:02.250Z,89.44
2019-01-22T10:17:08.741Z,87.95
2019-01-22T10:18:15.104Z,87.76
2019-01-22T10:19:21.462Z,87.75
2019-01-22T10:20:27.845Z,87.82
2019-01-22T10:21:33.503Z,87.22
2019-01-22T10:22:39.566Z,88.47
2019-01-22T10:23:46.904Z,87.63
2019-01-22T10:24:52.098Z,87.80
2019-01-22T10:25:58.502Z,87.71
2019-01-22T10:27:04.482Z,87.55
2019-01-22T10:28:10.500Z,86.80
2019-01-22T10:29:16.833Z,87.33
2019-01-22T10:30:23.263Z,87.83
2019-01-22T10:31:29.272Z,87.54
2019-01-22T10:32:35.620Z,87.64
2019-01-22T10:33:41.966Z,87.63
2019-01-22T10:34:48.340Z,87.03
2019-01-22T10:35:54.698Z,84.75
2019-01-22T10:37:01.484Z,84.29
2019-01-22T10:38:08.514Z,84.91
2019-01-22T10:39:17.836Z,85.54
2019-01-22T10:40:22.518Z,85.37
2019-01-22T10:41:28.537Z,83.74
2019-01-22T10:42:34.916Z,83.75
2019-01-22T10:43:41.233Z,85.31
2019-01-22T10:44:47.622Z,85.35
2019-01-22T10:45:54.020Z,85.36
2019-01-22T10:47:00.368Z,84.49
2019-01-22T10:48:06.758Z,84.54
2019-01-22T10:49:12.737Z,83.64
2019-01-22T10:50:19.100Z,83.04
2019-01-22T10:51:25.530Z,81.59
2019-01-22T10:52:31.994Z,81.95
2019-01-22T10:53:38.334Z,81.98
2019-01-22T10:54:44.653Z,81.75
2019-01-22T10:55:51.062Z,82.28
2019-01-22T10:56:57.440Z,81.85
2019-01-22T10:58:03.839Z,80.48
2019-01-22T10:59:09.824Z,81.24
2019-01-22T11:00:21.281Z,81.25
2019-01-22T11:01:28.076Z,81.27
2019-01-22T11:02:34.484Z,81.21
2019-01-22T11:03:40.509Z,80.91
2019-01-22T11:04:46.832Z,79.93
2019-01-22T11:05:53.234Z,78.22
2019-01-22T11:06:59.600Z,77.46
2019-01-22T11:08:05.258Z,78.49
2019-01-22T11:09:11.632Z,79.05
2019-01-22T11:10:17.963Z,78.64
2019-01-22T11:11:24.523Z,78.01
2019-01-22T11:12:31.493Z,77.58
2019-01-22T11:13:37.867Z,77.19
2019-01-22T11:14:44.192Z,76.63
2019-01-22T11:15:50.588Z,75.87
2019-01-22T11:16:57.033Z,76.79
2019-01-22T11:18:02.740Z,77.78
2019-01-22T11:19:08.881Z,78.59
2019-01-22T11:20:15.415Z,78.30
2019-01-22T11:21:22.219Z,78.90
2019-01-22T11:22:28.584Z,79.00
2019-01-22T11:23:35.339Z,78.02
2019-01-22T11:24:41.299Z,78.13
2019-01-22T11:25:47.800Z,77.26
2019-01-22T11:26:54.156Z,76.42
2019-01-22T11:28:00.147Z,76.99
2019-01-22T11:29:06.498Z,78.46
2019-01-22T11:30:12.187Z,77.92
2019-01-22T11:31:18.564Z,78.62
2019-01-22T11:32:24.978Z,79.57
2019-01-22T11:33:33.402Z,77.85
2019-01-22T11:34:37.809Z,76.78
2019-01-22T11:35:44.146Z,75.86
2019-01-22T11:36:50.486Z,75.93
2019-01-22T11:37:57.038Z,76.30
2019-01-22T11:39:02.980Z,76.48
2019-01-22T11:40:13.148Z,77.68
2019-01-22T11:41:19.189Z,77.86
2019-01-22T11:42:26.324Z,75.81
2019-01-22T11:43:33.130Z,74.58
2019-01-22T11:44:39.448Z,74.35
2019-01-22T11:45:45.847Z,75.02
2019-01-22T11:46:52.221Z,76.06
2019-01-22T11:47:57.820Z,77.01
2019-01-22T11:49:03.769Z,76.15
2019-01-22T11:50:10.301Z,76.19
2019-01-22T11:51:16.672Z,76.92
2019-01-22T11:52:22.989Z,73.72
2019-01-22T11:53:29.363Z,74.36
2019-01-22T11:54:35.771Z,76.21
2019-01-22T11:55:42.367Z,76.88
2019-01-22T11:56:48.420Z,75.89
2019-01-22T11:57:54.783Z,74.38
2019-01-22T11:59:01.150Z,73.33
2019-01-22T12:00:10.222Z,73.31
2019-01-22T12:01:16.838Z,74.24
2019-01-22T12:02:23.212Z,75.56
2019-01-22T12:03:30.243Z,75.56
2019-01-22T12:04:37.101Z,74.07
2019-01-22T12:05:43.942Z,74.00
2019-01-22T12:06:50.324Z,74.72
2019-01-22T12:07:56.690Z,75.13
2019-01-22T12:09:02.822Z,74.04
2019-01-22T12:10:08.422Z,74.06
2019-01-22T12:11:14.801Z,74.75
2019-01-22T12:12:21.148Z,73.73
2019-01-22T12:13:27.434Z,73.53
2019-01-22T12:14:33.768Z,74.40
2019-01-22T12:15:39.822Z,75.96
2019-01-22T12:16:46.193Z,75.87
2019-01-22T12:17:52.199Z,75.84
2019-01-22T12:18:58.540Z,76.19
2019-01-22T12:20:04.205Z,75.09
2019-01-22T12:21:10.260Z,74.81
2019-01-22T12:22:16.731Z,76.00
2019-01-22T12:23:23.119Z,76.78
2019-01-22T12:24:29.741Z,76.68
2019-01-22T12:25:35.758Z,75.27
2019-01-22T12:26:42.097Z,75.71
2019-01-22T12:27:48.519Z,75.85
2019-01-22T12:28:54.899Z,75.83
2019-01-22T12:30:01.281Z,76.04
2019-01-22T12:31:07.646Z,76.28
2019-01-22T12:32:13.972Z,78.17
2019-01-22T12:33:20.388Z,79.31
2019-01-22T12:34:26.766Z,79.67
2019-01-22T12:35:32.753Z,77.89
2019-01-22T12:36:39.110Z,78.69
2019-01-22T12:37:45.449Z,78.74
2019-01-22T12:38:51.800Z,79.22
2019-01-22T12:39:58.172Z,77.64
2019-01-22T12:41:03.836Z,78.25
2019-01-22T12:42:10.234Z,77.76
2019-01-22T12:43:16.627Z,77.83
2019-01-22T12:44:22.937Z,78.50
2019-01-22T12:45:29.396Z,78.12
2019-01-22T12:46:36.468Z,78.21
2019-01-22T12:47:42.767Z,80.18
2019-01-22T12:48:49.083Z,79.14
2019-01-22T12:49:55.424Z,80.15
2019-01-22T12:51:01.861Z,79.37
2019-01-22T12:52:08.258Z,79.95
2019-01-22T12:53:14.220Z,79.63
2019-01-22T12:54:20.560Z,79.59
2019-01-22T12:55:26.617Z,79.67
2019-01-22T12:56:33.003Z,79.57
2019-01-22T12:57:39.347Z,80.62
2019-01-22T12:58:45.673Z,80.15
2019-01-22T12:59:52.025Z,80.60
2019-01-22T13:00:57.978Z,78.50
2019-01-22T13:02:03.685Z,78.80
2019-01-22T13:03:09.367Z,78.65
2019-01-22T13:04:15.672Z,78.09
2019-01-22T13:05:34.386Z,77.80
2019-01-22T13:06:40.427Z,75.95
2019-01-22T13:07:47.453Z,76.92
2019-01-22T13:08:54.517Z,77.56
2019-01-22T13:10:01.175Z,77.37
2019-01-22T13:11:07.219Z,77.33
2019-01-22T13:12:13.635Z,74.81
2019-01-22T13:13:19.984Z,75.66
2019-01-22T13:14:26.330Z,76.91
2019-01-22T13:15:32.633Z,77.57
2019-01-22T13:16:38.997Z,76.12
2019-01-22T13:17:45.338Z,75.83
2019-01-22T13:18:51.677Z,74.74
2019-01-22T13:19:58.030Z,75.07
2019-01-22T13:21:03.795Z,76.10
2019-01-22T13:22:10.178Z,76.12
2019-01-22T13:23:16.464Z,76.36
2019-01-22T13:24:22.451Z,77.42
2019-01-22T13:25:28.780Z,76.10
2019-01-22T13:26:35.171Z,77.23
2019-01-22T13:27:41.557Z,75.21
2019-01-22T13:28:47.979Z,73.05
2019-01-22T13:30:01.122Z,73.74
2019-01-22T13:31:00.768Z,74.10
2019-01-22T13:32:07.141Z,74.15
2019-01-22T13:33:13.473Z,74.79
2019-01-22T13:34:20.096Z,72.37
2019-01-22T13:35:26.245Z,72.57
2019-01-22T13:36:32.551Z,72.67
2019-01-22T13:37:39.660Z,71.89
2019-01-22T13:38:46.017Z,71.63
2019-01-22T13:39:53.304Z,71.15
2019-01-22T13:40:59.580Z,71.00
2019-01-22T13:42:05.998Z,69.78
2019-01-22T13:43:12.396Z,72.24
2019-01-22T13:44:18.780Z,74.02
2019-01-22T13:45:27.970Z,74.25
2019-01-22T13:46:34.296Z,73.97
2019-01-22T13:47:40.665Z,73.19
2019-01-22T13:48:47.047Z,72.85
2019-01-22T13:49:53.363Z,72.39
2019-01-22T13:51:00.032Z,74.84
2019-01-22T13:52:06.095Z,74.73
2019-01-22T13:53:12.494Z,72.98
2019-01-22T13:54:18.685Z,72.00
2019-01-22T13:55:26.608Z,70.87
2019-01-22T13:56:32.971Z,70.80
2019-01-22T13:57:39.357Z,71.95
2019-01-22T13:58:45.726Z,72.18
2019-01-22T13:59:52.084Z,71.87
2019-01-22T14:00:58.397Z,70.91
2019-01-22T14:02:04.397Z,71.39
2019-01-22T14:03:10.432Z,73.31
2019-01-22T14:04:16.879Z,73.65
2019-01-22T14:05:23.235Z,74.20
2019-01-22T14:06:29.547Z,73.67
2019-01-22T14:07:35.947Z,73.61
2019-01-22T14:08:42.294Z,74.24
2019-01-22T14:09:48.622Z,74.20
2019-01-22T14:10:55.888Z,74.20
2019-01-22T14:12:02.751Z,75.14
2019-01-22T14:13:09.059Z,74.39
2019-01-22T14:14:15.422Z,73.68
2019-01-22T14:15:22.392Z,73.50
2019-01-22T14:16:28.732Z,73.34
2019-01-22T14:17:35.146Z,73.83
2019-01-22T14:18:41.595Z,75.07
2019-01-22T14:19:48.026Z,74.90
2019-01-22T14:20:54.409Z,75.04
2019-01-22T14:22:01.241Z,75.24
2019-01-22T14:23:07.288Z,75.56
2019-01-22T14:24:13.679Z,75.34
2019-01-22T14:25:20.369Z,76.14
2019-01-22T14:26:26.762Z,76.05
2019-01-22T14:27:33.137Z,75.59
2019-01-22T14:28:39.492Z,76.65
2019-01-22T14:29:45.507Z,77.37
2019-01-22T14:30:51.849Z,77.39
2019-01-22T14:31:58.254Z,77.41
2019-01-22T14:33:04.072Z,77.32
2019-01-22T14:34:10.460Z,77.57
2019-01-22T14:35:16.487Z,77.87
2019-01-22T14:36:22.859Z,78.19
2019-01-22T14:37:30.149Z,77.81
2019-01-22T14:38:36.502Z,78.11
2019-01-22T14:39:42.840Z,78.37
2019-01-22T14:40:49.263Z,78.78
2019-01-22T14:41:55.618Z,78.96
2019-01-22T14:43:02.095Z,79.01
2019-01-22T14:44:08.100Z,78.59
2019-01-22T14:45:13.780Z,78.88
2019-01-22T14:46:20.177Z,78.80
2019-01-22T14:47:26.629Z,78.87
2019-01-22T14:48:33.022Z,79.02
2019-01-22T14:49:39.429Z,79.42
2019-01-22T14:50:45.900Z,79.49
2019-01-22T14:51:51.929Z,79.43
2019-01-22T14:52:58.354Z,78.86
2019-01-22T14:54:05.005Z,78.94
2019-01-22T14:55:11.077Z,79.13
2019-01-22T14:56:17.433Z,79.43
2019-01-22T14:57:23.939Z,79.28
2019-01-22T14:58:30.278Z,79.48
2019-01-22T14:59:36.651Z,79.63
2019-01-22T15:00:43.064Z,79.55
2019-01-22T15:01:49.473Z,80.18
2019-01-22T15:02:55.201Z,80.55
2019-01-22T15:04:01.649Z,80.50
2019-01-22T15:05:07.319Z,80.75
2019-01-22T15:06:13.840Z,80.79
2019-01-22T15:07:20.264Z,81.00
2019-01-22T15:08:26.632Z,81.24
2019-01-22T15:09:33.068Z,81.44
2019-01-22T15:10:39.416Z,81.42
2019-01-22T15:11:45.789Z,81.92
2019-01-22T15:12:52.139Z,82.00
2019-01-22T15:13:58.509Z,82.11
2019-01-22T15:15:04.201Z,82.50
2019-01-22T15:16:10.542Z,82.75
2019-01-22T15:17:16.927Z,82.96
2019-01-22T15:18:23.291Z,83.02
2019-01-22T15:19:29.699Z,83.16
2019-01-22T15:20:36.090Z,82.73
2019-01-22T15:21:42.450Z,83.21
2019-01-22T15:22:48.477Z,83.60
2019-01-22T15:23:54.835Z,83.76
2019-01-22T15:25:01.264Z,83.95
2019-01-22T15:26:07.645Z,84.38
2019-01-22T15:27:13.982Z,84.78
2019-01-22T15:28:20.401Z,84.96
2019-01-22T15:29:26.771Z,84.80
2019-01-22T15:30:33.167Z,84.87
2019-01-22T15:31:39.132Z,84.80
2019-01-22T15:32:45.161Z,85.05
2019-01-22T15:33:51.528Z,85.07
2019-01-22T15:34:57.891Z,85.17
2019-01-22T15:36:03.844Z,85.33
2019-01-22T15:37:10.178Z,85.24
2019-01-22T15:38:16.665Z,85.37
2019-01-22T15:39:23.043Z,85.48
2019-01-22T15:40:29.974Z,85.67
2019-01-22T15:41:35.955Z,85.85
2019-01-22T15:42:41.994Z,86.01
2019-01-22T15:43:48.421Z,86.15
2019-01-22T15:44:54.769Z,86.49
2019-01-22T15:46:01.449Z,86.82
2019-01-22T15:47:07.775Z,86.87
2019-01-22T15:48:14.136Z,87.30
2019-01-22T15:49:20.479Z,87.39
2019-01-22T15:50:26.814Z,87.48
2019-01-22T15:51:33.165Z,87.51
2019-01-22T15:52:39.562Z,87.20
2019-01-22T15:53:45.899Z,87.23
2019-01-22T15:54:51.893Z,87.15
2019-01-22T15:55:57.933Z,86.97
2019-01-22T15:57:03.939Z,87.02
2019-01-22T15:58:10.361Z,86.97
2019-01-22T15:59:16.716Z,86.93
2019-01-22T16:00:22.417Z,87.00
2019-01-22T16:01:29.463Z,87.08
2019-01-22T16:02:36.225Z,86.85
2019-01-22T16:03:42.699Z,87.02
2019-01-22T16:04:49.040Z,87.43
2019-01-22T16:05:55.382Z,87.46
2019-01-22T16:07:01.817Z,87.53
2019-01-22T16:08:08.165Z,87.33
2019-01-22T16:09:14.651Z,87.01
2019-01-22T16:10:20.671Z,87.13
2019-01-22T16:11:27.069Z,87.36
2019-01-22T16:12:33.483Z,87.38
2019-01-22T16:13:39.898Z,87.41
2019-01-22T16:14:46.293Z,87.67
2019-01-22T16:15:52.703Z,87.62
2019-01-22T16:16:59.037Z,87.73
2019-01-22T16:18:05.246Z,87.83
2019-01-22T16:19:11.606Z,88.00
2019-01-22T16:20:19.790Z,87.71
2019-01-22T16:21:26.140Z,87.43
2019-01-22T16:22:32.947Z,87.54
2019-01-22T16:23:39.983Z,87.54
2019-01-22T16:24:46.494Z,87.36
2019-01-22T16:25:52.576Z,87.41
2019-01-22T16:26:58.889Z,87.41
2019-01-22T16:28:05.127Z,87.18
2019-01-22T16:29:11.174Z,87.62
2019-01-22T16:30:17.788Z,87.29
2019-01-22T16:31:24.097Z,87.87
2019-01-22T16:32:30.456Z,88.10
2019-01-22T16:33:36.832Z,88.17
2019-01-22T16:34:43.251Z,88.08
2019-01-22T16:35:49.644Z,88.11
2019-01-22T16:36:55.975Z,88.19
2019-01-22T16:38:02.517Z,88.31
2019-01-22T16:39:08.182Z,88.38
2019-01-22T16:40:13.919Z,88.45
2019-01-22T16:41:19.911Z,88.59
2019-01-22T16:42:26.341Z,88.39
2019-01-22T16:43:32.845Z,87.83
2019-01-22T16:44:39.606Z,87.71
2019-01-22T16:45:46.046Z,88.64
2019-01-22T16:46:52.396Z,89.38
2019-01-22T16:47:58.589Z,89.46
2019-01-22T16:49:04.966Z,89.43
2019-01-22T16:50:10.634Z,90.00
2019-01-22T16:51:17.011Z,90.16
2019-01-22T16:52:23.514Z,90.17
2019-01-22T16:53:29.872Z,89.92
2019-01-22T16:54:36.689Z,89.52