createdAt,value
2023-03-03T00:02:24.286Z,0.71
2023-03-03T00:04:53.701Z,0.80
2023-03-03T00:07:24.383Z,0.76
2023-03-03T00:09:55.122Z,0.72
2023-03-03T00:12:26.330Z,0.69
2023-03-03T00:14:53.671Z,0.65
2023-03-03T00:17:31.991Z,0.51
2023-03-03T00:20:03.678Z,0.61
2023-03-03T00:22:33.850Z,0.63
2023-03-03T00:25:22.037Z,0.57
2023-03-03T00:27:53.805Z,0.56
2023-03-03T00:30:29.170Z,0.60
2023-03-03T00:32:56.238Z,0.63
2023-03-03T00:35:39.706Z,0.54
2023-03-03T00:38:25.122Z,0.59
2023-03-03T00:40:56.493Z,0.58
2023-03-03T00:43:25.372Z,0.49
2023-03-03T00:45:54.060Z,0.43
2023-03-03T00:48:29.856Z,0.46
2023-03-03T00:50:59.828Z,0.47
2023-03-03T00:53:31.156Z,0.35
2023-03-03T00:56:01.128Z,0.38
2023-03-03T00:58:27.932Z,0.39
2023-03-03T01:01:05.103Z,0.37
2023-03-03T01:03:44.907Z,0.39
2023-03-03T01:06:13.196Z,0.35
2023-03-03T01:08:47.585Z,0.36
2023-03-03T01:11:22.664Z,0.34
2023-03-03T01:13:50.698Z,0.33
2023-03-03T01:16:18.012Z,0.21
2023-03-03T01:18:46.992Z,0.26
2023-03-03T01:21:17.453Z,0.27
2023-03-03T01:23:44.198Z,0.17
2023-03-03T01:26:18.693Z,0.08
2023-03-03T01:28:53.042Z,0.09
2023-03-03T01:31:20.393Z,0.05
2023-03-03T01:33:48.466Z,-0.01
2023-03-03T01:36:15.581Z,0.03
2023-03-03T01:38:43.317Z,-0.04
2023-03-03T01:41:11.573Z,-0.05
2023-03-03T01:43:47.095Z,-0.08
2023-03-03T01:46:31.320Z,-0.06
2023-03-03T01:49:12.552Z,-0.06
2023-03-03T01:51:48.939Z,-0.09
2023-03-03T01:54:28.114Z,-0.12
2023-03-03T01:56:57.362Z,-0.08
2023-03-03T01:59:31.798Z,-0.09
2023-03-03T02:01:58.718Z,-0.06
2023-03-03T02:04:29.800Z,-0.11
2023-03-03T02:07:07.467Z,-0.08
2023-03-03T02:09:55.454Z,-0.11
2023-03-03T02:12:29.646Z,-0.15
2023-03-03T02:14:56.313Z,-0.16
2023-03-03T02:17:23.338Z,-0.19
2023-03-03T02:20:23.623Z,-0.20
2023-03-03T02:22:55.665Z,-0.21
2023-03-03T02:25:34.315Z,-0.21
2023-03-03T02:28:01.816Z,-0.30
2023-03-03T02:30:29.797Z,-0.24
2023-03-03T02:32:56.632Z,-0.31
2023-03-03T02:35:27.744Z,-0.31
2023-03-03T02:38:03.102Z,-0.16
2023-03-03T02:40:33.687Z,-0.14
2023-03-03T02:43:03.875Z,-0.29
2023-03-03T02:45:32.066Z,-0.31
2023-03-03T02:48:02.627Z,-0.23
2023-03-03T02:50:39.402Z,-0.27
2023-03-03T02:53:07.993Z,-0.18
2023-03-03T02:55:36.754Z,-0.21
2023-03-03T02:58:12.852Z,-0.20
2023-03-03T03:00:43.907Z,-0.17
2023-03-03T03:03:10.588Z,-0.13
2023-03-03T03:05:44.041Z,-0.19
2023-03-03T03:08:14.081Z,-0.15
2023-03-03T03:10:46.374Z,-0.13
2023-03-03T03:13:13.632Z,-0.13
2023-03-03T03:15:47.235Z,-0.03
2023-03-03T03:18:21.112Z,-0.03
2023-03-03T03:20:51.927Z,-0.05
2023-03-03T03:23:23.890Z,0.00
2023-03-03T03:25:51.951Z,0.07
2023-03-03T03:28:26.061Z,0.08
2023-03-03T03:30:55.073Z,0.16
2023-03-03T03:33:24.359Z,0.17
2023-03-03T03:35:54.923Z,0.14
2023-03-03T03:38:27.286Z,0.16
2023-03-03T03:41:00.327Z,0.19
2023-03-03T03:43:30.983Z,0.22
2023-03-03T03:46:01.035Z,0.25
2023-03-03T03:48:30.964Z,0.32
2023-03-03T03:50:58.957Z,0.31
2023-03-03T03:53:27.139Z,0.33
2023-03-03T03:55:54.027Z,0.37
2023-03-03T03:58:24.089Z,0.38
2023-03-03T04:01:06.233Z,0.41
2023-03-03T04:03:37.947Z,0.40
2023-03-03T04:06:12.116Z,0.38
2023-03-03T04:08:43.395Z,0.35
2023-03-03T04:11:14.818Z,0.30
2023-03-03T04:13:57.955Z,0.31
2023-03-03T04:16:27.810Z,0.27
2023-03-03T04:18:54.835Z,0.21
2023-03-03T04:21:22.069Z,0.18
2023-03-03T04:23:53.818Z,0.14
2023-03-03T04:26:22.850Z,0.11
2023-03-03T04:28:49.570Z,0.06
2023-03-03T04:31:18.013Z,-0.05
2023-03-03T04:33:46.402Z,-0.13
2023-03-03T04:36:17.080Z,-0.18
2023-03-03T04:38:44.143Z,-0.21
2023-03-03T04:41:13.711Z,-0.16
2023-03-03T04:43:41.108Z,-0.22
2023-03-03T04:46:09.389Z,-0.40
2023-03-03T04:48:38.670Z,-0.47
2023-03-03T04:51:12.848Z,-0.58
2023-03-03T04:53:39.698Z,-0.59
2023-03-03T04:56:11.058Z,-0.63
2023-03-03T04:58:37.725Z,-0.63
2023-03-03T05:01:07.271Z,-0.70
2023-03-03T05:03:37.296Z,-0.70
2023-03-03T05:06:09.261Z,-0.73
2023-03-03T05:08:35.948Z,-0.73
2023-03-03T05:11:04.019Z,-0.86
2023-03-03T05:13:31.690Z,-0.81
2023-03-03T05:15:58.373Z,-0.89
2023-03-03T05:18:26.338Z,-0.85
2023-03-03T05:20:56.131Z,-0.85
2023-03-03T05:23:22.992Z,-0.86
2023-03-03T05:25:52.810Z,-0.87
2023-03-03T05:28:22.195Z,-0.90
2023-03-03T05:30:52.270Z,-0.92
2023-03-03T05:33:20.529Z,-1.01
2023-03-03T05:35:47.270Z,-1.05
2023-03-03T05:38:16.064Z,-1.06
2023-03-03T05:40:46.637Z,-1.03
2023-03-03T05:43:16.064Z,-0.88
2023-03-03T05:45:58.016Z,-1.03
2023-03-03T05:48:24.961Z,-0.96
2023-03-03T05:50:52.233Z,-0.89
2023-03-03T05:53:20.163Z,-0.84
2023-03-03T05:55:52.134Z,-0.80
2023-03-03T05:58:18.801Z,-0.72
2023-03-03T06:00:46.830Z,-0.80
2023-03-03T06:03:18.883Z,-0.70
2023-03-03T06:05:47.626Z,-0.55
2023-03-03T06:08:14.220Z,-0.52
2023-03-03T06:10:41.910Z,-0.54
2023-03-03T06:13:10.875Z,-0.34
2023-03-03T06:15:38.129Z,-0.21
2023-03-03T06:18:08.418Z,-0.08
2023-03-03T06:20:35.586Z,0.03
2023-03-03T06:23:02.429Z,0.16
2023-03-03T06:25:29.136Z,0.32
2023-03-03T06:27:58.686Z,0.46
2023-03-03T06:30:27.067Z,0.62
2023-03-03T06:32:57.157Z,0.78
2023-03-03T06:35:23.773Z,0.94
2023-03-03T06:37:50.938Z,1.07
2023-03-03T06:40:22.070Z,1.30
2023-03-03T06:42:49.043Z,1.44
2023-03-03T06:45:16.346Z,1.62
2023-03-03T06:47:45.122Z,1.80
2023-03-03T06:50:12.914Z,1.96
2023-03-03T06:52:40.724Z,2.12
2023-03-03T06:55:28.800Z,2.31
2023-03-03T06:57:58.347Z,2.48
2023-03-03T07:00:32.598Z,2.64
2023-03-03T07:03:08.686Z,2.80
2023-03-03T07:05:37.548Z,3.01
2023-03-03T07:08:12.544Z,3.22
2023-03-03T07:10:39.472Z,3.34
2023-03-03T07:13:20.044Z,3.45
2023-03-03T07:15:48.752Z,3.59
2023-03-03T07:18:35.854Z,3.67
2023-03-03T07:21:26.734Z,3.76
2023-03-03T07:23:54.112Z,3.91
2023-03-03T07:26:26.144Z,3.98
2023-03-03T07:28:59.240Z,4.12
2023-03-03T07:31:41.042Z,4.19
2023-03-03T07:34:24.708Z,4.29
2023-03-03T07:36:55.245Z,4.08
2023-03-03T07:39:30.165Z,4.04
2023-03-03T07:42:22.096Z,4.22
2023-03-03T07:44:59.684Z,4.17
2023-03-03T07:47:36.234Z,4.33
2023-03-03T07:50:19.353Z,4.35
2023-03-03T07:52:57.071Z,4.51
2023-03-03T07:55:29.890Z,4.36
2023-03-03T07:58:14.794Z,4.49
2023-03-03T08:01:18.766Z,4.61
2023-03-03T08:03:46.967Z,4.63
2023-03-03T08:06:33.130Z,4.76
2023-03-03T08:09:12.160Z,4.93
2023-03-03T08:12:10.409Z,5.15
2023-03-03T08:14:38.578Z,5.28
2023-03-03T08:17:35.497Z,5.37
2023-03-03T08:20:02.446Z,5.20
2023-03-03T08:22:54.315Z,5.02
2023-03-03T08:25:22.867Z,5.09
2023-03-03T08:27:56.647Z,5.44
2023-03-03T08:30:23.369Z,5.65
2023-03-03T08:32:53.144Z,5.83
2023-03-03T08:35:21.950Z,5.76
2023-03-03T08:37:48.733Z,5.91
2023-03-03T08:40:16.534Z,6.06
2023-03-03T08:42:46.654Z,6.34
2023-03-03T08:45:18.839Z,6.50
2023-03-03T08:47:45.665Z,6.41
2023-03-03T08:50:13.417Z,6.57
2023-03-03T08:52:41.641Z,6.85
2023-03-03T08:55:08.914Z,7.01
2023-03-03T08:57:35.867Z,7.00
2023-03-03T09:00:10.682Z,6.97
2023-03-03T09:02:42.388Z,7.25
2023-03-03T09:05:12.742Z,7.48
2023-03-03T09:07:42.871Z,7.40
2023-03-03T09:10:13.345Z,7.69
2023-03-03T09:12:43.643Z,7.62
2023-03-03T09:15:33.784Z,7.81
2023-03-03T09:18:14.068Z,7.94
2023-03-03T09:20:42.954Z,7.75
2023-03-03T09:23:39.829Z,7.91
2023-03-03T09:26:20.771Z,7.98
2023-03-03T09:28:49.788Z,8.30
2023-03-03T09:31:28.351Z,8.35
2023-03-03T09:33:57.989Z,8.51
2023-03-03T09:36:29.880Z,8.34
2023-03-03T09:39:00.154Z,8.27
2023-03-03T09:42:03.395Z,8.75
2023-03-03T09:45:08.748Z,8.69
2023-03-03T09:47:54.011Z,8.90
2023-03-03T09:50:35.577Z,9.11
2023-03-03T09:53:33.792Z,9.08
2023-03-03T09:56:42.491Z,9.14
2023-03-03T09:59:22.413Z,9.02
2023-03-03T10:02:09.046Z,9.24
2023-03-03T10:04:57.567Z,9.55
2023-03-03T10:07:46.850Z,9.50
2023-03-03T10:10:18.668Z,9.38
2023-03-03T10:13:14.731Z,9.41
2023-03-03T10:16:01.588Z,9.57
2023-03-03T10:19:15.984Z,9.26
2023-03-03T10:21:42.771Z,9.33
2023-03-03T10:24:32.062Z,9.53
2023-03-03T10:27:13.067Z,9.61
2023-03-03T10:29:55.784Z,9.77
2023-03-03T10:32:37.507Z,9.70
2023-03-03T10:35:33.067Z,9.31
2023-03-03T10:38:33.157Z,9.47
2023-03-03T10:41:26.925Z,9.77
2023-03-03T10:44:16.324Z,9.89
2023-03-03T10:47:12.073Z,9.97
2023-03-03T10:49:57.898Z,10.05
2023-03-03T10:52:31.538Z,10.14
2023-03-03T10:55:13.498Z,10.29
2023-03-03T10:58:01.449Z,10.27
2023-03-03T11:00:39.727Z,10.21
2023-03-03T11:03:41.278Z,10.10
2023-03-03T11:06:35.990Z,10.07
2023-03-03T11:09:09.085Z,9.98
2023-03-03T11:11:45.077Z,10.11
2023-03-03T11:14:24.806Z,10.35
2023-03-03T11:17:04.066Z,10.25
2023-03-03T11:19:58.640Z,10.53
2023-03-03T11:22:29.597Z,10.68
2023-03-03T11:25:15.495Z,10.69
2023-03-03T11:28:05.753Z,11.02
2023-03-03T11:31:07.859Z,11.05
2023-03-03T11:33:45.816Z,11.19
2023-03-03T11:36:25.335Z,11.19
2023-03-03T11:39:14.723Z,11.52
2023-03-03T11:42:01.144Z,11.63
2023-03-03T11:45:03.631Z,11.25
2023-03-03T11:47:55.853Z,11.60
2023-03-03T11:50:34.968Z,11.67
2023-03-03T11:53:22.665Z,11.68
2023-03-03T11:55:55.091Z,11.66
2023-03-03T11:58:46.898Z,11.50
2023-03-03T12:01:28.732Z,11.09
2023-03-03T12:04:16.352Z,11.59
2023-03-03T12:07:17.950Z,11.70
2023-03-03T12:10:24.896Z,11.58
2023-03-03T12:12:59.238Z,11.43
2023-03-03T12:15:45.151Z,11.49
2023-03-03T12:18:32.187Z,11.86
2023-03-03T12:21:29.942Z,12.03
2023-03-03T12:24:20.324Z,11.97
2023-03-03T12:27:13.228Z,12.07
2023-03-03T12:29:41.873Z,11.95
2023-03-03T12:32:27.193Z,12.04
2023-03-03T12:35:37.547Z,11.96
2023-03-03T12:38:16.046Z,12.18
2023-03-03T12:41:01.636Z,12.45
2023-03-03T12:44:00.820Z,12.53
2023-03-03T12:46:54.800Z,12.53
2023-03-03T12:49:25.020Z,12.62
2023-03-03T12:52:11.508Z,12.48
2023-03-03T12:54:53.689Z,12.75
2023-03-03T12:57:31.267Z,12.43
2023-03-03T13:00:19.224Z,12.21
2023-03-03T13:03:01.541Z,12.19
2023-03-03T13:05:55.273Z,12.64
2023-03-03T13:08:31.744Z,12.87
2023-03-03T13:11:11.481Z,13.06
2023-03-03T13:13:50.690Z,12.97
2023-03-03T13:16:38.921Z,12.79
2023-03-03T13:19:18.806Z,12.91
2023-03-03T13:21:57.068Z,13.04
2023-03-03T13:24:29.890Z,13.11
2023-03-03T13:27:07.635Z,13.02
2023-03-03T13:29:41.659Z,12.79
2023-03-03T13:32:27.698Z,12.88
2023-03-03T13:34:58.223Z,13.12
2023-03-03T13:37:29.960Z,13.06
2023-03-03T13:39:58.474Z,12.64
2023-03-03T13:42:51.477Z,12.94
2023-03-03T13:45:25.518Z,13.13
2023-03-03T13:48:23.234Z,13.12
2023-03-03T13:51:28.839Z,13.17
2023-03-03T13:54:12.226Z,12.80
2023-03-03T13:56:47.218Z,12.98
2023-03-03T13:59:39.693Z,13.02
2023-03-03T14:02:31.899Z,13.08
2023-03-03T14:05:02.387Z,13.00
2023-03-03T14:07:34.953Z,12.93
2023-03-03T14:10:21.956Z,12.85
2023-03-03T14:13:03.454Z,12.91
2023-03-03T14:15:36.953Z,12.90
2023-03-03T14:18:22.117Z,12.78
2023-03-03T14:20:51.939Z,12.66
2023-03-03T14:23:27.786Z,12.90
2023-03-03T14:26:15.633Z,12.89
2023-03-03T14:28:45.315Z,12.71
2023-03-03T14:31:24.354Z,12.73
2023-03-03T14:34:05.219Z,12.83
2023-03-03T14:36:38.865Z,12.78
2023-03-03T14:39:24.309Z,12.63
2023-03-03T14:42:01.595Z,12.72
2023-03-03T14:44:41.067Z,12.71
2023-03-03T14:47:10.801Z,12.67
2023-03-03T14:49:39.104Z,12.49
2023-03-03T14:52:33.960Z,12.22
2023-03-03T14:55:06.477Z,12.47
2023-03-03T14:57:37.536Z,12.13
2023-03-03T15:00:29.709Z,12.28
2023-03-03T15:03:27.444Z,12.29
2023-03-03T15:06:12.082Z,12.36
2023-03-03T15:08:40.502Z,12.38
2023-03-03T15:11:30.529Z,12.18
2023-03-03T15:14:15.626Z,12.19
2023-03-03T15:16:52.735Z,12.23
2023-03-03T15:20:00.948Z,12.32
2023-03-03T15:22:48.594Z,12.02
2023-03-03T15:25:43.433Z,12.02
2023-03-03T15:28:22.651Z,11.96
2023-03-03T15:30:58.046Z,11.81
2023-03-03T15:33:42.753Z,11.94
2023-03-03T15:36:38.726Z,12.03
2023-03-03T15:39:30.925Z,13.05
2023-03-03T15:42:03.106Z,12.95
2023-03-03T15:45:19.175Z,12.53
2023-03-03T15:48:13.884Z,12.08
2023-03-03T15:50:54.865Z,11.87
2023-03-03T15:53:59.785Z,11.78
2023-03-03T15:56:48.015Z,11.47
2023-03-03T15:59:48.898Z,11.27
2023-03-03T16:02:17.386Z,11.24
2023-03-03T16:05:05.665Z,11.05
2023-03-03T16:08:01.924Z,10.99
2023-03-03T16:10:43.926Z,10.90
2023-03-03T16:13:30.305Z,10.84
2023-03-03T16:16:17.735Z,10.64
2023-03-03T16:18:50.182Z,10.58
2023-03-03T16:21:23.149Z,10.48
2023-03-03T16:23:51.672Z,10.39
2023-03-03T16:26:41.794Z,10.31
2023-03-03T16:29:30.325Z,10.16
2023-03-03T16:32:19.968Z,10.08
2023-03-03T16:35:31.855Z,10.09
2023-03-03T16:38:01.546Z,9.81
2023-03-03T16:40:52.546Z,9.71
2023-03-03T16:43:40.977Z,9.55
2023-03-03T16:46:30.033Z,9.37
2023-03-03T16:49:17.294Z,9.24
2023-03-03T16:52:39.785Z,9.07
2023-03-03T16:55:28.238Z,8.89
2023-03-03T16:58:31.900Z,8.71
2023-03-03T17:01:32.607Z,8.48
2023-03-03T17:04:07.726Z,8.35
2023-03-03T17:06:48.001Z,8.31
2023-03-03T17:09:51.855Z,8.08
2023-03-03T17:12:37.155Z,7.83
2023-03-03T17:15:24.977Z,7.89
2023-03-03T17:18:26.772Z,7.64
2023-03-03T17:21:01.379Z,7.57
2023-03-03T17:23:44.110Z,7.47
2023-03-03T17:26:58.617Z,7.39
2023-03-03T17:29:51.620Z,7.27
2023-03-03T17:32:36.483Z,7.08
2023-03-03T17:35:34.800Z,6.93
2023-03-03T17:38:19.888Z,6.82
2023-03-03T17:41:16.053Z,6.70
2023-03-03T17:44:05.873Z,6.57
2023-03-03T17:46:45.995Z,6.49
2023-03-03T17:49:41.411Z,6.42
2023-03-03T17:52:24.849Z,6.33
2023-03-03T17:55:12.585Z,6.21
2023-03-03T17:57:48.132Z,6.04
2023-03-03T18:00:26.993Z,5.99
2023-03-03T18:02:53.671Z,5.91
2023-03-03T18:05:44.613Z,5.84
2023-03-03T18:08:30.038Z,5.72
2023-03-03T18:11:15.189Z,5.59
2023-03-03T18:13:41.796Z,5.43
2023-03-03T18:16:19.317Z,5.33
2023-03-03T18:19:12.685Z,5.28
2023-03-03T18:21:48.376Z,5.16
2023-03-03T18:24:30.137Z,5.08
2023-03-03T18:27:39.521Z,4.97
2023-03-03T18:30:18.618Z,4.85
2023-03-03T18:32:56.480Z,4.79
2023-03-03T18:35:45.847Z,4.74
2023-03-03T18:38:15.522Z,4.68
2023-03-03T18:41:04.984Z,4.56
2023-03-03T18:43:44.394Z,4.41
2023-03-03T18:46:22.008Z,4.48
2023-03-03T18:49:18.171Z,4.30
2023-03-03T18:51:45.828Z,4.18
2023-03-03T18:54:17.252Z,4.17
2023-03-03T18:57:04.184Z,4.12
2023-03-03T18:59:48.341Z,4.09
2023-03-03T19:02:42.477Z,4.20
2023-03-03T19:05:23.445Z,4.10
2023-03-03T19:08:22.421Z,4.10
2023-03-03T19:11:05.546Z,4.12
2023-03-03T19:13:33.493Z,4.09
2023-03-03T19:16:30.790Z,4.01
2023-03-03T19:19:00.756Z,4.04
2023-03-03T19:21:32.624Z,4.02
2023-03-03T19:24:22.367Z,3.97
2023-03-03T19:27:05.916Z,4.00
2023-03-03T19:29:45.691Z,3.98
2023-03-03T19:32:28.478Z,3.96
2023-03-03T19:35:12.214Z,3.86
2023-03-03T19:37:53.207Z,3.78
2023-03-03T19:40:29.164Z,3.75
2023-03-03T19:43:12.793Z,3.79
2023-03-03T19:45:54.988Z,3.70
2023-03-03T19:48:27.459Z,3.69
2023-03-03T19:51:09.941Z,3.59
2023-03-03T19:54:01.507Z,3.55
2023-03-03T19:56:43.045Z,3.47
2023-03-03T19:59:40.070Z,3.44
2023-03-03T20:02:44.393Z,3.40
2023-03-03T20:05:36.316Z,3.37
2023-03-03T20:08:08.370Z,3.39
2023-03-03T20:10:53.304Z,3.39
2023-03-03T20:13:56.341Z,3.45
2023-03-03T20:16:37.417Z,3.61
2023-03-03T20:19:34.697Z,3.64
2023-03-03T20:22:29.299Z,3.68
2023-03-03T20:25:01.972Z,3.75
2023-03-03T20:27:54.296Z,3.86
2023-03-03T20:30:50.132Z,3.91
2023-03-03T20:33:54.205Z,3.90
2023-03-03T20:36:43.493Z,3.95
2023-03-03T20:39:54.877Z,3.90
2023-03-03T20:42:33.473Z,3.89
2023-03-03T20:45:09.887Z,3.83
2023-03-03T20:47:57.696Z,3.79
2023-03-03T20:50:35.292Z,3.78
2023-03-03T20:53:17.747Z,3.86
2023-03-03T20:55:57.825Z,3.66
2023-03-03T20:58:30.372Z,3.65
2023-03-03T21:01:06.022Z,3.59
2023-03-03T21:03:42.410Z,3.55
2023-03-03T21:06:15.617Z,3.37
2023-03-03T21:08:54.754Z,3.42
2023-03-03T21:11:44.071Z,3.29
2023-03-03T21:14:23.474Z,3.33
2023-03-03T21:16:51.786Z,3.28
2023-03-03T21:19:32.920Z,3.21
2023-03-03T21:22:02.326Z,3.19
2023-03-03T21:24:55.480Z,3.04
2023-03-03T21:27:35.097Z,3.11
2023-03-03T21:30:27.933Z,3.21
2023-03-03T21:32:54.609Z,3.41
2023-03-03T21:35:24.651Z,3.55
2023-03-03T21:38:02.521Z,3.47
2023-03-03T21:40:36.259Z,3.48
2023-03-03T21:43:07.164Z,3.51
2023-03-03T21:45:35.744Z,3.53
2023-03-03T21:48:04.179Z,3.52
2023-03-03T21:50:32.998Z,3.56
2023-03-03T21:52:59.648Z,3.47
2023-03-03T21:55:29.317Z,3.52
2023-03-03T21:58:00.823Z,3.66
2023-03-03T22:00:27.567Z,3.68
2023-03-03T22:02:59.188Z,3.63
2023-03-03T22:05:26.164Z,3.75
2023-03-03T22:07:55.828Z,3.80
2023-03-03T22:10:22.478Z,3.90
2023-03-03T22:12:51.561Z,3.93
2023-03-03T22:15:18.524Z,3.95
2023-03-03T22:17:46.171Z,3.98
2023-03-03T22:20:16.138Z,3.99
2023-03-03T22:22:43.348Z,4.03
2023-03-03T22:25:12.195Z,3.93
2023-03-03T22:27:41.306Z,3.82
2023-03-03T22:30:11.249Z,3.85
2023-03-03T22:32:46.549Z,3.85
2023-03-03T22:35:15.243Z,3.89
2023-03-03T22:37:47.269Z,3.73
2023-03-03T22:40:19.447Z,3.76
2023-03-03T22:42:59.624Z,3.73
2023-03-03T22:45:27.220Z,3.81
2023-03-03T22:47:59.234Z,3.74
2023-03-03T22:50:33.066Z,3.81
2023-03-03T22:53:00.745Z,3.66
2023-03-03T22:55:32.137Z,3.62
2023-03-03T22:58:01.519Z,3.62
2023-03-03T23:00:33.205Z,3.76
2023-03-03T23:03:02.528Z,3.75
2023-03-03T23:05:30.290Z,3.75
2023-03-03T23:07:57.273Z,3.91
2023-03-03T23:10:23.910Z,3.75
2023-03-03T23:12:52.568Z,3.88
2023-03-03T23:15:19.439Z,3.83
2023-03-03T23:17:52.982Z,3.77
2023-03-03T23:20:26.189Z,3.74
2023-03-03T23:22:55.324Z,3.75
2023-03-03T23:25:29.995Z,3.74
2023-03-03T23:28:00.476Z,3.77
2023-03-03T23:30:27.204Z,3.79
2023-03-03T23:32:58.123Z,3.87
2023-03-03T23:35:30.594Z,3.76
2023-03-03T23:37:57.307Z,3.75
2023-03-03T23:40:31.902Z,3.58
2023-03-03T23:42:58.984Z,3.55
2023-03-03T23:45:26.147Z,3.51
2023-03-03T23:47:52.819Z,3.59
2023-03-03T23:50:20.674Z,3.48
2023-03-03T23:52:47.380Z,3.40
2023-03-03T23:55:16.766Z,3.33
2023-03-03T23:57:43.742Z,3.34
