createdAt,value
2018-06-29T18:05:01.176Z,4.7
2018-06-29T18:05:03.521Z,4.6
2018-06-29T18:05:05.882Z,4.4
2018-06-29T18:05:08.138Z,4.2
2018-06-29T18:05:10.610Z,4.3
2018-06-29T18:05:12.867Z,4.4
2018-06-29T18:05:15.257Z,4.5
2018-06-29T18:05:17.557Z,4.7
2018-06-29T18:05:19.796Z,4.3
2018-06-29T18:05:22.148Z,4.5
2018-06-29T18:05:24.508Z,4.7
2018-06-29T18:05:26.740Z,4.8
2018-06-29T18:05:29.210Z,4.8
2018-06-29T18:05:31.546Z,4.8
2018-06-29T18:05:33.918Z,4.8
2018-06-29T18:05:36.100Z,4.8
2018-06-29T18:05:38.402Z,4.8
2018-06-29T18:05:40.739Z,5.4
2018-06-29T18:05:42.979Z,5.3
2018-06-29T18:05:45.256Z,5
2018-06-29T18:05:47.508Z,5.1
2018-06-29T18:05:49.914Z,5.1
2018-06-29T18:05:52.149Z,6.2
2018-06-29T18:05:54.460Z,6.3
2018-06-29T18:05:57.775Z,6.3
2018-06-29T18:14:21.222Z,5.9
2018-06-29T18:14:23.562Z,4.8
2018-06-29T18:14:25.883Z,4.7
2018-06-29T18:14:28.176Z,4.6
2018-06-29T18:14:31.461Z,4.6
2018-06-29T18:14:33.851Z,4.5
2018-06-29T18:14:36.864Z,4.5
2018-06-29T18:14:39.561Z,4.9
2018-06-29T18:14:42.069Z,4.8
2018-06-29T18:14:44.275Z,4.8
2018-06-29T18:14:46.566Z,4.7
2018-06-29T18:14:48.820Z,5
2018-06-29T18:14:51.122Z,5.2
2018-06-29T18:14:53.504Z,5
2018-06-29T18:14:55.739Z,5.4
2018-06-29T18:14:58.002Z,5.5
2018-06-29T18:15:00.499Z,5.9
2018-06-29T18:15:02.893Z,5.6
2018-06-29T18:15:05.352Z,5.6
2018-06-29T18:15:07.928Z,5.8
2018-06-29T18:15:10.358Z,5.3
2018-06-29T18:15:13.111Z,6.1
2018-06-29T18:15:15.596Z,6.1
2018-06-29T18:15:18.098Z,6.1
2018-06-29T18:15:20.798Z,6
2018-06-29T18:15:23.077Z,5.8
2018-06-29T18:15:25.356Z,5.6
2018-06-29T18:15:27.706Z,5.5
2018-06-29T18:15:29.988Z,5.5
2018-06-29T18:15:32.293Z,5.4
2018-06-29T18:15:34.555Z,7.1
2018-06-29T18:15:36.904Z,7.6
2018-06-29T18:15:39.200Z,7.8
2018-06-29T18:15:41.858Z,7.4
2018-06-29T18:15:44.429Z,8.7
2018-06-29T18:15:46.967Z,8.3
2018-06-29T18:35:17.217Z,0
2018-06-29T18:35:19.606Z,8.3
2018-06-29T18:35:21.913Z,8.4
2018-06-29T18:35:24.154Z,8.1
2018-06-29T18:35:27.484Z,8.1
2018-06-29T18:35:30.074Z,7.8
2018-06-29T18:35:32.372Z,8.2
2018-06-29T18:35:34.726Z,8.1
2018-06-29T18:35:37.034Z,7.9
2018-06-29T18:35:39.267Z,7.8
2018-06-29T18:35:41.587Z,7.9
2018-06-29T18:35:44.276Z,8
2018-06-29T18:35:46.552Z,7.2
2018-06-29T18:35:48.960Z,6.4
2018-06-29T18:35:51.285Z,6.2
2018-06-29T18:35:54.434Z,6.9
2018-06-29T18:35:57.139Z,6.8
2018-06-29T18:35:59.613Z,6.6
2018-06-29T18:36:01.761Z,5.8
2018-06-29T18:36:04.244Z,5.9
2018-06-29T18:36:06.525Z,5.8
2018-06-29T18:36:08.948Z,6
2018-06-29T18:36:11.289Z,5.7
2018-06-29T18:36:13.584Z,5.7
2018-06-29T18:36:15.844Z,6.4
2018-06-29T18:36:18.278Z,7.2
2018-06-29T18:36:20.647Z,7.2
2018-06-29T18:36:23.001Z,7.6
2018-06-29T18:36:25.485Z,7.3
2018-06-29T18:36:27.978Z,8.7
2018-06-29T18:36:30.229Z,8.6
2018-06-29T18:36:32.535Z,10.1
2018-06-29T18:36:34.819Z,9.3
2018-06-29T18:36:37.207Z,9.3
2018-06-29T18:36:39.572Z,9.4
2018-06-29T18:36:41.827Z,9.6
2018-06-29T18:36:44.173Z,9.6
2018-06-29T18:36:47.636Z,9.3
2018-06-29T18:36:49.931Z,8.9
2018-06-29T18:36:52.272Z,8.4
2018-06-29T18:36:56.674Z,8
2018-06-29T18:36:58.974Z,8.2
2018-06-29T18:37:01.291Z,8.4
2018-06-29T18:37:04.022Z,8.1
2018-06-29T18:37:06.590Z,8.4
2018-06-29T18:37:08.907Z,8.9
2018-06-29T18:37:11.207Z,9
2018-06-29T18:37:13.492Z,8.6
2018-06-29T18:37:16.788Z,11.2
2018-06-29T18:41:48.399Z,0
2018-06-29T18:41:50.839Z,4.9
2018-06-29T18:41:53.247Z,5
2018-06-29T18:41:55.722Z,7.6
2018-06-29T18:41:58.098Z,6.8
2018-06-29T18:42:00.511Z,7.5
2018-06-29T18:42:04.078Z,10.3
2018-06-29T18:42:06.500Z,10.3
2018-06-29T18:42:08.825Z,11.1
2018-06-29T18:42:11.316Z,10.4
2018-06-29T18:42:13.640Z,11.4
2018-06-29T18:42:16.038Z,11.4
2018-06-29T18:42:18.360Z,11.6
2018-06-29T18:42:20.802Z,11.7
2018-06-29T18:42:23.198Z,12.1
2018-06-29T18:42:25.560Z,11.1
2018-06-29T18:42:27.958Z,11.1
2018-06-29T18:42:30.318Z,10.5
2018-06-29T18:42:32.640Z,9.3
2018-06-29T18:42:35.043Z,7.9
2018-06-29T18:42:37.480Z,6.7
2018-06-29T18:42:40.209Z,7
2018-06-29T18:42:42.479Z,7
2018-06-29T18:42:45.280Z,6.1
2018-06-29T18:42:47.923Z,6.3
2018-06-29T18:42:50.438Z,6.2
2018-06-29T18:42:53.157Z,6.1
2018-06-29T18:42:55.678Z,6
2018-06-29T18:42:58.346Z,6.6
2018-06-29T18:43:00.879Z,6.6
2018-06-29T18:43:03.678Z,6.9
2018-06-29T18:43:06.238Z,6.9
2018-06-29T18:43:08.640Z,6.7
2018-06-29T18:43:11.239Z,7.4
2018-06-29T18:43:13.719Z,7.5
2018-06-29T18:43:16.199Z,7.8
2018-06-29T18:43:18.519Z,7.4
2018-06-29T18:43:20.959Z,7.7
2018-06-29T18:43:23.478Z,7.9
2018-06-29T18:43:25.839Z,8.2
2018-06-29T18:43:28.560Z,8
2018-06-29T18:43:31.039Z,8.5
2018-06-29T18:43:33.638Z,8.2
2018-06-29T18:43:36.359Z,8.5
2018-06-29T18:43:38.799Z,9.4
2018-06-29T18:43:41.280Z,8.7
2018-06-29T18:43:43.887Z,9
2018-06-29T18:43:46.283Z,9.4
2018-06-29T18:43:48.799Z,9.9
2018-06-29T18:43:51.328Z,10.4
2018-06-29T18:43:53.858Z,10.3
2018-06-29T18:43:56.327Z,10.6
2018-06-29T18:43:58.959Z,11.1
2018-06-29T18:44:02.412Z,10.8
2018-06-29T18:44:04.839Z,11.4
2018-06-29T18:44:07.279Z,11.8
2018-06-29T18:44:09.725Z,12
2018-06-29T18:44:12.322Z,11.7
2018-06-29T18:44:14.795Z,11.9
2018-06-29T18:44:17.481Z,11.4
2018-06-29T18:44:20.156Z,10.8
2018-06-29T18:44:22.924Z,14.2
2018-06-29T18:44:25.476Z,13.2
2018-06-29T18:44:27.785Z,12.8
2018-06-29T18:44:30.095Z,14.8
2018-06-29T18:44:32.475Z,17.200001
2018-06-29T18:44:34.898Z,22.200001
2018-06-29T18:44:37.095Z,21.799999
2018-06-29T18:44:39.437Z,21.799999
2018-06-29T18:44:41.845Z,21
2018-06-29T18:44:44.158Z,21.4
2018-06-29T18:44:46.740Z,20.700001
2018-06-29T18:44:49.200Z,20.9
2018-06-29T18:44:51.721Z,19.4
2018-06-29T18:44:54.170Z,18.700001
2018-06-29T18:44:56.766Z,20.4
2018-06-29T18:44:59.210Z,20.200001
2018-06-29T18:45:01.620Z,18.6
2018-06-29T18:45:04.087Z,11.4
2018-06-29T18:45:06.367Z,11.6
2018-06-29T18:45:08.761Z,11.5
2018-06-29T18:45:11.461Z,11.3
2018-06-29T18:45:32.627Z,14.7
2018-06-29T18:45:34.939Z,17.6
2018-06-29T18:45:37.263Z,16.9
2018-06-29T18:45:39.630Z,18
2018-06-29T18:45:41.945Z,21.799999
2018-06-29T18:45:44.239Z,22.799999
2018-06-29T18:45:46.589Z,24.6
2018-06-29T18:45:48.957Z,23.299999
2018-06-29T18:45:51.384Z,22.5
2018-06-29T18:45:55.649Z,23.5
2018-06-29T18:45:57.913Z,22.9
2018-06-29T18:46:00.243Z,22.4
2018-06-29T18:46:02.490Z,21.9
2018-06-29T18:46:04.803Z,19
2018-06-29T18:46:07.090Z,19.200001
2018-06-29T18:46:09.359Z,18.799999
2018-06-29T18:46:11.644Z,14.5
2018-06-29T18:46:13.913Z,12.6
2018-06-29T18:46:16.400Z,9.9
2018-06-29T18:46:18.768Z,9.8
2018-06-29T18:46:21.157Z,9.7
2018-06-29T18:46:23.543Z,8.1
2018-06-29T18:46:26.055Z,8
2018-06-29T18:46:28.391Z,8.5
2018-06-29T18:46:30.877Z,6.2
2018-06-29T18:46:33.317Z,6.2
2018-06-29T18:46:35.640Z,6.3
2018-06-29T18:46:38.091Z,6.1
2018-06-29T18:46:40.594Z,6.1
2018-06-29T18:46:43.263Z,5.8
2018-06-29T18:46:46.004Z,7.1
2018-06-29T18:46:49.324Z,6.9
2018-06-29T18:46:51.593Z,7
2018-06-29T18:46:55.087Z,7.1
2018-06-29T18:46:57.396Z,7.2
2018-06-29T18:46:59.675Z,8.2
2018-06-29T18:47:01.947Z,8
2018-06-29T18:47:04.249Z,8
2018-06-29T18:47:06.563Z,8.3
2018-06-29T18:47:08.827Z,9.5
2018-06-29T18:47:11.147Z,9.2
2018-06-29T18:47:13.426Z,9.6
2018-06-29T18:47:15.749Z,8.6
2018-06-29T18:47:18.052Z,8.7
2018-06-29T18:47:20.328Z,9.8
2018-06-29T18:47:22.683Z,10.4
2018-06-29T18:47:24.967Z,10.2
2018-06-29T18:47:27.524Z,10.2
2018-06-29T18:47:29.865Z,10.5
2018-06-29T18:47:32.405Z,11.8
2018-06-29T18:47:34.717Z,12.2
2018-06-29T18:47:37.037Z,11.5
2018-06-29T18:47:39.551Z,10.6
2018-06-29T18:47:42.083Z,10.4
2018-06-29T18:47:44.304Z,9.7
2018-06-29T18:47:46.596Z,10.8
2018-06-29T18:47:48.877Z,10.7
2018-06-29T18:47:51.251Z,10.1
2018-06-29T18:47:53.806Z,10.2
2018-06-29T18:47:56.113Z,10.2
2018-06-29T18:47:58.581Z,9.5
2018-06-29T18:48:01.169Z,9
2018-06-29T18:48:03.810Z,8.1
2018-06-29T18:48:06.284Z,7.6
2018-06-29T18:48:08.830Z,8.1
2018-06-29T18:48:11.452Z,9.2
2018-06-29T18:48:14.065Z,9.7
2018-06-29T18:48:16.715Z,9.3
2018-06-29T18:48:19.327Z,8.8
2018-06-29T18:48:21.934Z,8.3
2018-06-29T18:48:24.558Z,7.9
2018-06-29T18:48:27.115Z,9.5
2018-06-29T18:48:29.712Z,10.7
2018-06-29T18:48:32.184Z,12.7
2018-06-29T18:48:34.546Z,12.5
2018-06-29T18:48:37.186Z,13.1
2018-06-29T18:48:39.808Z,12.5
2018-06-29T18:48:42.300Z,11
2018-06-29T18:48:44.973Z,10.2
2018-06-29T18:48:47.435Z,10.1
2018-06-29T18:48:49.870Z,10
2018-06-29T18:48:52.355Z,10.4
2018-06-29T18:48:54.600Z,10.4
2018-06-29T18:48:56.842Z,8.7
2018-06-29T18:48:59.213Z,8
2018-06-29T18:49:01.591Z,12
2018-06-29T18:49:03.914Z,12.2
2018-06-29T18:49:06.344Z,13
2018-06-29T18:49:08.593Z,13.4
2018-06-29T18:49:10.787Z,13.5
2018-06-29T18:49:13.098Z,15.8
2018-06-29T18:49:15.537Z,15.7
2018-06-29T18:49:18.557Z,19.200001
2018-06-29T18:49:20.860Z,21
2018-06-29T18:49:23.117Z,21.299999
2018-06-29T18:49:25.435Z,21.799999
2018-06-29T18:49:27.790Z,21.9
2018-06-29T18:49:30.351Z,21.200001
2018-06-29T18:49:32.696Z,17.1
2018-06-29T18:49:34.978Z,17.299999
2018-06-29T18:49:37.276Z,22.6
2018-06-29T18:49:39.590Z,22.700001
2018-06-29T18:49:41.960Z,21.299999
2018-06-29T18:49:44.276Z,20.6
2018-06-29T18:49:46.624Z,19.9
2018-06-29T18:49:49.084Z,19.299999
2018-06-29T18:49:51.496Z,17.1
2018-06-29T18:49:54.014Z,17.1
2018-06-29T18:49:56.631Z,16.700001
2018-06-29T18:49:59.313Z,15.9
2018-06-29T18:50:01.754Z,15.6
2018-06-29T18:50:04.444Z,15.6
2018-06-29T18:50:06.789Z,13.4
2018-06-29T18:50:10.476Z,10.8
2018-06-29T18:50:13.116Z,10.6
2018-06-29T18:50:15.447Z,12
2018-06-29T18:50:18.079Z,12.2
2018-06-29T18:50:20.496Z,12.2
2018-06-29T18:50:22.912Z,13.2
2018-06-29T18:50:25.357Z,13.6
2018-06-29T18:50:27.787Z,17.1
2018-06-29T18:50:30.337Z,19.5
2018-06-29T18:50:32.816Z,21.5
2018-06-29T18:50:35.471Z,28.9
2018-06-29T18:50:37.888Z,27.799999
2018-06-29T18:50:40.474Z,26.9
2018-06-29T18:50:42.906Z,27.200001
2018-06-29T18:50:45.408Z,27.6
2018-06-29T18:50:48.005Z,27.6
2018-06-29T18:50:50.247Z,25.799999
2018-06-29T18:50:52.571Z,24.6
2018-06-29T18:50:55.026Z,24.6
2018-06-29T18:50:57.529Z,22.9
2018-06-29T18:50:59.988Z,20.1
2018-06-29T18:51:02.339Z,18.1
2018-06-29T18:51:04.831Z,16.4
2018-06-29T18:51:07.176Z,12.2
2018-06-29T18:51:09.717Z,13.5
2018-06-29T18:51:12.035Z,13.4
2018-06-29T18:51:14.433Z,11.8
2018-06-29T18:51:16.753Z,11.6
2018-06-29T18:51:19.036Z,14.4
2018-06-29T18:51:21.312Z,15
2018-06-29T18:51:23.651Z,15.6
2018-06-29T18:51:26.247Z,13.6
2018-06-29T18:51:28.638Z,14
2018-06-29T18:51:31.086Z,16.6
2018-06-29T18:51:33.614Z,16.9
2018-06-29T18:51:36.238Z,16.5
2018-06-29T18:51:38.579Z,15.6
2018-06-29T18:51:41.218Z,17.700001
2018-06-29T18:51:43.719Z,17.700001
2018-06-29T18:51:46.207Z,16.799999
2018-06-29T18:51:48.621Z,14.7
2018-06-29T18:51:51.320Z,14.6
2018-06-29T18:51:53.559Z,14.1
2018-06-29T18:51:55.925Z,14.2
2018-06-29T18:51:58.406Z,12.9
2018-06-29T18:52:01.081Z,10.4
2018-06-29T18:52:03.649Z,10.5
2018-06-29T18:52:06.170Z,9.8
2018-06-29T18:52:09.258Z,10.5
2018-06-29T18:52:11.717Z,8.7
2018-06-29T18:52:14.245Z,10.9
2018-06-29T18:52:16.627Z,11.4
2018-06-29T18:52:19.241Z,10.8
2018-06-29T18:52:21.882Z,11.6
2018-06-29T18:52:24.441Z,12.7
2018-06-29T18:52:27.000Z,12.9
2018-06-29T18:52:29.721Z,13.2
2018-06-29T18:52:32.410Z,12.9
2018-06-29T18:52:35.202Z,12.5
2018-06-29T18:52:37.522Z,12.5
2018-06-29T18:52:39.841Z,12.9
2018-06-29T18:52:42.361Z,13
2018-06-29T18:52:44.854Z,13.9
2018-06-29T18:52:47.208Z,13.7
2018-06-29T18:52:49.592Z,13.5
2018-06-29T18:52:52.105Z,15.7
2018-06-29T18:52:54.443Z,15.6
2018-06-29T18:52:56.760Z,16.1
2018-06-29T18:52:59.204Z,22.4
2018-06-29T18:53:01.867Z,22.4
2018-06-29T18:53:04.484Z,22.6
2018-06-29T18:53:06.914Z,22.1
2018-06-29T18:53:09.392Z,20.5
2018-06-29T18:53:11.692Z,20.700001
2018-06-29T18:53:14.234Z,18
2018-06-29T18:53:16.876Z,18.700001
2018-06-29T18:53:19.187Z,18.5
2018-06-29T18:53:21.496Z,15
2018-06-29T18:53:23.998Z,15.3
2018-06-29T18:53:26.614Z,14.6
2018-06-29T18:53:28.974Z,8.2
2018-06-29T18:53:31.521Z,8.9
2018-06-29T18:53:34.189Z,7.9
2018-06-29T18:53:36.832Z,9.1
2018-06-29T18:53:39.319Z,9.8
2018-06-29T18:53:41.875Z,10
2018-06-29T18:53:44.536Z,9.9
2018-06-29T18:53:46.877Z,10.8
2018-06-29T18:53:49.316Z,10.8
2018-06-29T18:53:51.820Z,11.3
2018-06-29T18:53:54.140Z,11
2018-06-29T18:53:56.457Z,11.2
2018-06-29T18:53:58.927Z,11.7
2018-06-29T18:54:01.375Z,11.5
2018-06-29T18:54:03.905Z,12.1
2018-06-29T18:54:06.275Z,12.1
2018-06-29T18:54:08.687Z,12.2
2018-06-29T18:54:12.028Z,12.3
2018-06-29T18:54:15.440Z,11.7
2018-06-29T18:54:18.049Z,11.7
2018-06-29T18:54:20.531Z,11.7
2018-06-29T18:54:22.946Z,11.1
2018-06-29T18:54:25.324Z,11.2
2018-06-29T18:54:27.874Z,10.6
2018-06-29T18:54:30.330Z,11.3
2018-06-29T18:54:32.812Z,10.1
2018-06-29T18:54:35.646Z,10.7
2018-06-29T18:54:38.252Z,9.3
2018-06-29T18:54:40.620Z,8.5
2018-06-29T18:54:43.297Z,7.5
2018-06-29T18:54:45.619Z,7.5
2018-06-29T18:54:48.133Z,7.7
2018-06-29T18:54:50.801Z,8.3
2018-06-29T18:54:53.329Z,8.6
2018-06-29T18:54:55.919Z,9.9
2018-06-29T18:54:58.488Z,11.3
2018-06-29T18:55:01.016Z,13.6
2018-06-29T18:55:04.522Z,15.1
2018-06-29T18:55:06.936Z,14.4
2018-06-29T18:55:09.264Z,15.6
2018-06-29T18:55:11.805Z,15.2
2018-06-29T18:55:15.156Z,16.6
2018-06-29T18:55:17.555Z,16.4
2018-06-29T18:55:20.195Z,15.7
2018-06-29T18:55:22.635Z,16.5
2018-06-29T18:55:25.235Z,17.299999
2018-06-29T18:55:27.796Z,15.7
2018-06-29T18:55:30.435Z,15.4
2018-06-29T18:55:32.914Z,11.4
2018-06-29T18:55:35.354Z,11.4
2018-06-29T18:55:38.074Z,12.3
2018-06-29T18:55:40.457Z,11.4
2018-06-29T18:55:42.887Z,13
2018-06-29T18:55:45.315Z,13.5
2018-06-29T18:55:47.556Z,14.7
2018-06-29T18:55:50.008Z,15.4
2018-06-29T18:55:52.273Z,14.6
2018-06-29T18:55:54.584Z,13.3
2018-06-29T18:55:56.860Z,14.5
2018-06-29T18:55:59.266Z,14
2018-06-29T18:56:01.621Z,17.200001
2018-06-29T18:56:03.996Z,20.200001
2018-06-29T18:56:06.452Z,20.700001
2018-06-29T18:56:08.890Z,20.5
2018-06-29T18:56:11.295Z,24.1
2018-06-29T18:56:13.782Z,23.200001
2018-06-29T18:56:16.063Z,21.1
2018-06-29T18:56:18.578Z,21.200001
2018-06-29T18:56:20.980Z,20.4
2018-06-29T18:56:23.351Z,21.200001
2018-06-29T18:56:25.585Z,19.700001
2018-06-29T18:56:27.937Z,19.799999
2018-06-29T18:56:30.529Z,19.299999
2018-06-29T18:56:33.089Z,16.5
2018-06-29T18:56:35.703Z,12.8
2018-06-29T18:56:38.131Z,13.4
2018-06-29T18:56:40.497Z,10.1
2018-06-29T18:56:43.085Z,9.6
2018-06-29T18:56:45.393Z,9.6
2018-06-29T18:56:47.719Z,9.5
2018-06-29T18:56:50.112Z,9.2
2018-06-29T18:56:52.548Z,15.2
2018-06-29T18:56:54.870Z,15.2
2018-06-29T18:56:57.150Z,15.8
2018-06-29T18:56:59.495Z,15.9
2018-06-29T18:57:01.957Z,15.8
2018-06-29T18:57:04.274Z,16.1
2018-06-29T18:57:06.670Z,15.5
2018-06-29T18:57:08.913Z,15.6
2018-06-29T18:57:11.196Z,16.5
2018-06-29T18:57:13.581Z,16.6
2018-06-29T18:57:15.923Z,17.5
2018-06-29T18:57:18.269Z,17.700001
2018-06-29T18:57:20.597Z,20.1
2018-06-29T18:57:22.895Z,17.700001
2018-06-29T18:57:25.312Z,17.6
2018-06-29T18:57:27.652Z,17.5
2018-06-29T18:57:30.179Z,17.299999
2018-06-29T18:57:32.566Z,17.700001
2018-06-29T18:57:35.048Z,18.4
2018-06-29T18:57:37.555Z,20.6
2018-06-29T18:57:40.193Z,20.1
2018-06-29T18:57:42.547Z,19
2018-06-29T18:57:45.019Z,19.299999
2018-06-29T18:57:47.289Z,21.200001
2018-06-29T18:57:49.472Z,19.700001
2018-06-29T18:57:51.933Z,17.200001
2018-06-29T18:57:54.608Z,16.700001
2018-06-29T18:57:56.875Z,15.7
2018-06-29T18:57:59.348Z,16.4
2018-06-29T18:58:01.640Z,16.4
2018-06-29T18:58:04.250Z,16.299999
2018-06-29T18:58:06.723Z,14.2
2018-06-29T18:58:09.240Z,14.1
2018-06-29T18:58:12.035Z,13.7
2018-06-29T18:58:14.554Z,13.1
2018-06-29T18:58:17.234Z,11.4
2018-06-29T18:58:19.675Z,9.4
2018-06-29T18:58:22.317Z,9.7
2018-06-29T18:58:24.993Z,9.2
2018-06-29T18:58:27.795Z,9.3
2018-06-29T18:58:30.595Z,10.4
2018-06-29T18:58:33.396Z,9.9
2018-06-29T18:58:36.194Z,10.5
2018-06-29T18:58:39.034Z,10.2
2018-06-29T18:58:41.844Z,10.8
2018-06-29T18:58:44.647Z,11.1
2018-06-29T18:58:47.383Z,11.4
2018-06-29T18:58:50.005Z,12.1
2018-06-29T18:58:52.539Z,12.7
2018-06-29T18:58:54.926Z,13
2018-06-29T18:58:57.284Z,13.2
2018-06-29T18:58:59.825Z,11.7
2018-06-29T18:59:02.151Z,11.8
2018-06-29T18:59:04.591Z,11.4
2018-06-29T18:59:07.055Z,11.4
2018-06-29T18:59:09.471Z,11.6
2018-06-29T18:59:11.965Z,11.6
2018-06-29T18:59:14.412Z,11.2
2018-06-29T18:59:16.892Z,11.2
2018-06-29T18:59:20.339Z,10.8
2018-06-29T18:59:22.958Z,9.8
2018-06-29T18:59:25.865Z,10.6
2018-06-29T18:59:27.678Z,9.7
2018-06-29T18:59:29.953Z,9.9
2018-06-29T18:59:32.508Z,10.4
2018-06-29T18:59:35.092Z,10.5
2018-06-29T18:59:37.690Z,18.6
2018-06-29T18:59:40.139Z,19.700001
2018-06-29T18:59:42.587Z,19.1
2018-06-29T18:59:45.019Z,20.5
2018-06-29T18:59:47.526Z,21.9
2018-06-29T18:59:50.229Z,21.799999
2018-06-29T18:59:52.940Z,22.1
2018-06-29T18:59:55.622Z,21.799999
2018-06-29T18:59:58.100Z,22.1
2018-06-29T19:00:00.741Z,22.1
2018-06-29T19:00:03.264Z,21.9
2018-06-29T19:00:05.900Z,23.200001
2018-06-29T19:00:08.661Z,15.8
2018-06-29T19:00:11.222Z,14.8
2018-06-29T19:00:13.781Z,14.9
2018-06-29T19:00:16.432Z,11.7
2018-06-29T19:00:19.058Z,11.9
2018-06-29T19:00:21.471Z,11.8
2018-06-29T19:00:24.174Z,14.1
2018-06-29T19:00:26.710Z,13.8
2018-06-29T19:00:29.230Z,14.7
2018-06-29T19:00:31.948Z,15.1
2018-06-29T19:00:34.669Z,15.1
2018-06-29T19:00:37.269Z,12.9
2018-06-29T19:00:39.708Z,13.9
2018-06-29T19:00:42.269Z,14
2018-06-29T19:00:44.909Z,13.4
2018-06-29T19:00:47.550Z,13.8
2018-06-29T19:00:50.308Z,13.8
2018-06-29T19:30:08.477Z,6.2
2018-06-29T19:30:10.917Z,5.5
2018-06-29T19:30:13.395Z,6.9
2018-06-29T19:30:15.845Z,6.8
2018-06-29T19:30:18.515Z,7.8
2018-06-29T19:30:21.156Z,8.7
2018-06-29T19:30:23.873Z,8.2
2018-06-29T19:30:26.327Z,9.2
2018-06-29T19:30:28.833Z,8.9
2018-06-29T19:30:32.164Z,8.8
2018-06-29T19:30:34.713Z,9.3
2018-06-29T19:30:37.371Z,9.4
2018-06-29T19:30:40.006Z,10.2
2018-06-29T19:30:42.595Z,9.5
2018-06-29T19:30:45.237Z,9.9
2018-06-29T19:30:47.877Z,9.9
2018-06-29T19:30:50.556Z,8.3
2018-06-29T19:30:53.317Z,9
2018-06-29T19:30:56.077Z,7.9
2018-06-29T19:30:58.756Z,9
2018-06-29T19:31:01.237Z,8.6
2018-06-29T19:31:04.036Z,8.8
2018-06-29T19:31:06.713Z,8.7
2018-06-29T19:31:09.354Z,9.2
2018-06-29T19:31:11.808Z,9.4
2018-06-29T19:31:14.175Z,9.6
2018-06-29T19:31:16.531Z,9.6
2018-06-29T19:31:19.325Z,9.6
2018-06-29T19:31:21.897Z,9.3
2018-06-29T19:31:24.585Z,9.7
2018-06-29T19:31:26.986Z,9.3
2018-06-29T19:31:29.355Z,9.5
2018-06-29T19:31:31.796Z,9.8
2018-06-29T19:31:34.556Z,9.6
2018-06-29T19:31:37.281Z,10.1
2018-06-29T19:31:39.943Z,8.5
2018-06-29T19:31:43.634Z,9.1
2018-06-29T19:31:46.355Z,8.9
2018-06-29T19:31:49.079Z,8.8
2018-06-29T19:31:51.605Z,8.7
2018-06-29T19:31:54.243Z,7.8
2018-06-29T19:31:56.641Z,7.6
2018-06-29T19:31:59.164Z,7.1
2018-06-29T19:32:01.835Z,7
2018-06-29T19:32:04.315Z,6.8
2018-06-29T19:32:07.042Z,7
2018-06-29T19:32:09.675Z,9.1
2018-06-29T19:32:12.041Z,8.7
2018-06-29T19:32:14.714Z,8.7
2018-06-29T19:32:17.394Z,10.1
2018-06-29T19:32:19.753Z,11.1
2018-06-29T19:32:22.435Z,11.6
2018-06-29T19:32:25.035Z,12.1
2018-06-29T19:32:27.636Z,12.5
2018-06-29T19:32:30.316Z,13.1
2018-06-29T19:32:32.758Z,13.4
2018-06-29T19:32:35.313Z,13.6
2018-06-29T19:32:37.918Z,11.7
2018-06-29T19:32:40.274Z,11.7
2018-06-29T19:32:42.754Z,12.1
2018-06-29T19:32:45.497Z,12.5
2018-06-29T19:32:48.353Z,11.1
2018-06-29T19:32:51.059Z,11.1
2018-06-29T19:32:53.635Z,11.7
2018-06-29T19:32:56.498Z,12.9
2018-06-29T19:32:59.034Z,12
2018-06-29T19:33:01.594Z,11.4
2018-06-29T19:33:04.202Z,11.3
2018-06-29T19:33:06.874Z,10.1
2018-06-29T19:33:09.435Z,10.1
2018-06-29T19:33:12.239Z,9
2018-06-29T19:33:14.881Z,8.4
2018-06-29T19:33:17.673Z,8.4
2018-06-29T19:33:20.024Z,8
2018-06-29T19:33:22.323Z,7.2
2018-06-29T19:33:24.899Z,6.5
2018-06-29T19:33:27.519Z,5.8
2018-06-29T19:33:29.966Z,6.1
2018-06-29T19:33:32.522Z,7.4
2018-06-29T19:33:34.915Z,8.5
2018-06-29T19:33:37.402Z,8.7
2018-06-29T19:33:39.862Z,9.3
2018-06-29T19:33:42.333Z,11.6
2018-06-29T19:33:44.637Z,13.5
2018-06-29T19:33:47.329Z,13.6
2018-06-29T19:33:49.898Z,15.2
2018-06-29T19:33:52.592Z,15.9
2018-06-29T19:33:55.098Z,17.1
2018-06-29T19:33:57.838Z,19
2018-06-29T19:34:00.170Z,19.4
2018-06-29T19:34:02.822Z,18.799999
2018-06-29T19:34:05.238Z,18.200001
2018-06-29T19:34:07.890Z,17.9
2018-06-29T19:34:10.290Z,19.1
2018-06-29T19:34:12.807Z,20.799999
2018-06-29T19:34:15.266Z,20.299999
2018-06-29T19:34:17.755Z,20
2018-06-29T19:34:20.341Z,19.700001
2018-06-29T19:34:22.994Z,19
2018-06-29T19:34:25.578Z,18.5
2018-06-29T19:34:28.174Z,16.299999
2018-06-29T19:34:30.786Z,14.9
2018-06-29T19:34:33.386Z,15.4
2018-06-29T19:34:35.987Z,16.4
2018-06-29T19:34:38.588Z,16.799999
2018-06-29T19:34:41.144Z,15.9
2018-06-29T19:34:43.555Z,13.1
2018-06-29T19:34:45.993Z,10.6
2018-06-29T19:34:49.442Z,13
2018-06-29T19:34:52.098Z,14.6
2018-06-29T19:34:54.714Z,16.200001
2018-06-29T19:34:57.199Z,17.1
2018-06-29T19:34:59.696Z,17.200001
2018-06-29T19:35:02.247Z,16.4
2018-06-29T19:35:05.086Z,16.4
2018-06-29T19:35:07.647Z,18.4
2018-06-29T19:35:10.606Z,17.799999
2018-06-29T19:35:13.208Z,23.6
2018-06-29T19:35:15.847Z,30.6
2018-06-29T19:35:18.608Z,33.599998
2018-06-29T19:35:21.250Z,32.099998
2018-06-29T19:35:23.888Z,32.799999
2018-06-29T19:35:26.447Z,33.5
2018-06-29T19:35:28.930Z,34.299999
2018-06-29T19:35:31.527Z,35.299999
2018-06-29T19:35:34.727Z,37.700001
2018-06-29T19:35:37.487Z,38.599998
2018-06-29T19:35:39.935Z,40.799999
2018-06-29T19:35:42.528Z,42.599998
2018-06-29T19:35:45.167Z,32.400002
2018-06-29T19:35:48.087Z,27.799999
2018-06-29T19:35:50.767Z,28.4
2018-06-29T19:35:53.247Z,26.700001
2018-06-29T19:35:56.131Z,29.200001
2018-06-29T19:35:58.809Z,28.9
2018-06-29T19:36:01.448Z,32.400002
2018-06-29T19:36:04.170Z,31.299999
2018-06-29T19:36:06.808Z,29.1
2018-06-29T19:36:09.487Z,27.6
2018-06-29T19:36:12.128Z,28.299999
2018-06-29T19:36:14.655Z,30.200001
2018-06-29T19:36:17.445Z,32.900002
2018-06-29T19:36:20.089Z,33.299999
2018-06-29T19:36:22.727Z,33.900002
2018-06-29T19:36:25.246Z,32.799999
2018-06-29T19:36:27.728Z,32.299999
2018-06-29T19:36:30.668Z,30.1
2018-06-29T19:36:35.295Z,29.299999
2018-06-29T19:36:38.380Z,27.200001
2018-06-29T19:36:41.178Z,23.700001
2018-06-29T19:36:44.841Z,21.200001
2018-06-29T19:36:47.128Z,17.200001
2018-06-29T19:36:49.500Z,20.1
2018-06-29T19:36:52.148Z,17.5
2018-06-29T19:36:54.860Z,16.1
2018-06-29T19:36:57.387Z,18.4
2018-06-29T19:36:59.572Z,19.5
2018-06-29T19:37:01.847Z,19.9
2018-06-29T19:37:04.502Z,22.4
2018-06-29T19:37:06.875Z,24.200001
2018-06-29T19:37:09.474Z,26.9
2018-06-29T19:37:12.280Z,27.200001
2018-06-29T19:37:14.881Z,27.6
2018-06-29T19:37:17.515Z,27.700001
2018-06-29T19:37:20.043Z,25.4
2018-06-29T19:37:22.424Z,26
2018-06-29T19:37:25.078Z,26
2018-06-29T19:37:27.761Z,24.5
2018-06-29T19:37:30.353Z,24.9
2018-06-29T19:37:32.794Z,25.5
2018-06-29T19:37:35.354Z,22.6
2018-06-29T19:37:37.795Z,21.200001
2018-06-29T19:37:40.292Z,19.5
2018-06-29T19:37:42.627Z,19.5
2018-06-29T19:37:45.227Z,20.1
2018-06-29T19:37:47.622Z,19.700001
2018-06-29T19:37:50.289Z,18.299999
2018-06-29T19:37:52.801Z,19.299999
2018-06-29T19:37:55.305Z,19.200001
2018-06-29T19:37:58.023Z,19
2018-06-29T19:38:00.384Z,19.700001
2018-06-29T19:38:03.562Z,19.6
2018-06-29T19:38:06.193Z,26.299999
2018-06-29T19:38:08.723Z,25.1
2018-06-29T19:38:11.396Z,24.6
2018-06-29T19:38:13.930Z,22.9
2018-06-29T19:38:16.462Z,21.799999
2018-06-29T19:38:19.217Z,22
2018-06-29T19:38:21.607Z,20.1
2018-06-29T19:38:24.305Z,20.4
2018-06-29T19:38:26.929Z,20.200001
2018-06-29T19:38:29.409Z,17.6
2018-06-29T19:38:31.879Z,16.4
2018-06-29T19:38:34.392Z,13.6
2018-06-29T19:38:37.071Z,10
2018-06-29T19:38:39.671Z,9.7
2018-06-29T19:38:42.231Z,9.7
2018-06-29T19:38:44.875Z,9.8
2018-06-29T19:38:47.510Z,10.4
2018-06-29T19:38:49.922Z,10.1
2018-06-29T19:38:52.554Z,10.2
2018-06-29T19:38:55.070Z,9.1
2018-06-29T19:38:57.579Z,10
2018-06-29T19:39:00.139Z,10.3
2018-06-29T19:39:02.564Z,10
2018-06-29T19:39:05.101Z,10.4
2018-06-29T19:39:07.668Z,11.8
2018-06-29T19:39:10.209Z,12.4
2018-06-29T19:39:12.928Z,11.8
2018-06-29T19:39:15.568Z,13.4
2018-06-29T19:39:18.286Z,13.7
2018-06-29T19:39:21.006Z,13.8
2018-06-29T19:39:23.815Z,15.7
2018-06-29T19:39:27.527Z,15.1
2018-06-29T19:39:30.301Z,14.9
2018-06-29T19:39:32.997Z,14.7
2018-06-29T19:39:35.731Z,13.4
2018-06-29T19:39:38.414Z,13.8
2018-06-29T19:39:40.915Z,15.1
2018-06-29T19:39:43.404Z,14.6
2018-06-29T19:39:45.860Z,13.2
2018-06-29T19:39:48.520Z,12.7
2018-06-29T19:39:50.778Z,12.9
2018-06-29T19:39:53.200Z,11
2018-06-29T19:39:56.535Z,11.1
2018-06-29T19:39:59.205Z,10.9
2018-06-29T19:40:01.806Z,11.3
2018-06-29T19:40:04.344Z,12.1
2018-06-29T19:40:06.765Z,13.9
2018-06-29T19:40:09.406Z,11.9
2018-06-29T19:40:11.926Z,10.8
2018-06-29T19:40:14.525Z,12.9
2018-06-29T19:40:17.126Z,15.8
2018-06-29T19:40:19.542Z,15.7