createdAt,value
2017-09-28T00:00:26.108Z,16.42
2017-09-28T00:01:25.488Z,16.38
2017-09-28T00:02:26.145Z,16.21
2017-09-28T00:03:25.841Z,16.21
2017-09-28T00:04:25.546Z,16.33
2017-09-28T00:05:25.889Z,16.29
2017-09-28T00:06:25.903Z,16.32
2017-09-28T00:07:25.924Z,16.29
2017-09-28T00:08:25.941Z,16.29
2017-09-28T00:09:25.962Z,16.32
2017-09-28T00:10:26.003Z,16.24
2017-09-28T00:11:26.336Z,16.26
2017-09-28T00:12:26.035Z,16.23
2017-09-28T00:13:26.044Z,16.17
2017-09-28T00:14:26.068Z,16.26
2017-09-28T00:15:26.082Z,16.2
2017-09-28T00:16:26.102Z,16.21
2017-09-28T00:17:26.125Z,16.21
2017-09-28T00:18:26.147Z,16.13
2017-09-28T00:19:26.486Z,16.2
2017-09-28T00:20:26.512Z,16.12
2017-09-28T00:21:26.519Z,16.09
2017-09-28T00:22:26.223Z,16.17
2017-09-28T00:23:26.244Z,16.15
2017-09-28T00:24:26.264Z,16.1
2017-09-28T00:25:26.602Z,16.09
2017-09-28T00:26:26.310Z,16.15
2017-09-28T00:27:26.325Z,16.15
2017-09-28T00:28:26.661Z,16.13
2017-09-28T00:29:26.372Z,16.05
2017-09-28T00:30:26.700Z,16.08
2017-09-28T00:31:26.732Z,16.05
2017-09-28T00:32:26.095Z,16.01
2017-09-28T00:33:26.772Z,16
2017-09-28T00:34:26.470Z,15.98
2017-09-28T00:35:26.799Z,15.95
2017-09-28T00:36:26.820Z,15.95
2017-09-28T00:37:26.529Z,16.02
2017-09-28T00:38:26.539Z,16.01
2017-09-28T00:39:26.562Z,15.95
2017-09-28T00:40:26.572Z,16.01
2017-09-28T00:41:26.601Z,15.97
2017-09-28T00:42:26.941Z,15.97
2017-09-28T00:43:26.668Z,16.02
2017-09-28T00:44:26.665Z,16
2017-09-28T00:45:26.679Z,15.88
2017-09-28T00:46:27.021Z,15.97
2017-09-28T00:47:26.715Z,15.92
2017-09-28T00:48:27.064Z,15.95
2017-09-28T00:49:26.759Z,15.91
2017-09-28T00:50:26.453Z,15.94
2017-09-28T00:51:26.797Z,15.94
2017-09-28T00:52:27.140Z,15.94
2017-09-28T00:53:26.841Z,15.88
2017-09-28T00:54:27.175Z,15.83
2017-09-28T00:55:26.874Z,15.79
2017-09-28T00:56:27.216Z,15.84
2017-09-28T00:57:26.590Z,15.8
2017-09-28T00:58:26.935Z,15.77
2017-09-28T00:59:26.952Z,15.76
2017-09-28T01:00:26.651Z,15.79
2017-09-28T01:01:26.990Z,15.79
2017-09-28T01:02:27.014Z,15.77
2017-09-28T01:03:26.710Z,15.72
2017-09-28T01:04:26.726Z,15.7
2017-09-28T01:05:26.749Z,15.68
2017-09-28T01:06:27.093Z,15.68
2017-09-28T01:07:27.109Z,15.62
2017-09-28T01:08:27.456Z,15.61
2017-09-28T01:09:27.470Z,15.7
2017-09-28T01:10:26.843Z,15.65
2017-09-28T01:11:27.189Z,15.7
2017-09-28T02:58:39.124Z,14.85
2017-09-28T02:59:24.797Z,14.81
2017-09-28T03:00:24.824Z,14.81
2017-09-28T03:01:24.524Z,14.84
2017-09-28T03:02:24.562Z,14.86
2017-09-28T03:03:24.236Z,14.79
2017-09-28T03:04:24.582Z,14.78
2017-09-28T03:05:24.595Z,14.81
2017-09-28T03:06:24.936Z,14.86
2017-09-28T03:07:24.639Z,14.86
2017-09-28T03:08:24.971Z,14.85
2017-09-28T03:09:24.346Z,14.79
2017-09-28T03:10:24.754Z,14.79
2017-09-28T03:11:24.710Z,14.73
2017-09-28T03:12:25.047Z,14.81
2017-09-28T03:13:25.073Z,14.77
2017-09-28T03:14:24.767Z,14.7
2017-09-28T03:15:24.460Z,14.78
2017-09-28T03:16:24.805Z,14.68
2017-09-28T03:17:25.143Z,14.73
2017-09-28T03:18:24.839Z,14.72
2017-09-28T03:19:24.536Z,14.77
2017-09-28T03:20:25.210Z,14.72
2017-09-28T03:21:25.222Z,14.77
2017-09-28T03:22:24.589Z,14.69
2017-09-28T03:23:24.607Z,14.73
2017-09-28T03:24:24.949Z,14.7
2017-09-28T03:25:24.976Z,14.68
2017-09-28T03:26:25.046Z,14.69
2017-09-28T03:27:25.007Z,14.68
2017-09-28T03:28:25.027Z,14.6
2017-09-28T03:29:24.774Z,14.63
2017-09-28T03:30:25.403Z,14.63
2017-09-28T03:31:25.079Z,14.62
2017-09-28T03:32:25.420Z,14.5
2017-09-28T03:33:25.126Z,14.65
2017-09-28T03:34:24.821Z,14.55
2017-09-28T03:35:25.245Z,14.58
2017-09-28T03:36:25.184Z,14.51
2017-09-28T03:37:25.197Z,14.51
2017-09-28T03:38:25.214Z,14.5
2017-09-28T03:39:25.238Z,14.51
2017-09-28T03:40:25.251Z,14.5
2017-09-28T03:41:25.269Z,14.54
2017-09-28T03:42:25.611Z,14.53
2017-09-28T03:43:25.310Z,14.53
2017-09-28T03:44:25.326Z,14.55
2017-09-28T03:45:25.671Z,14.51
2017-09-28T03:46:25.364Z,14.55
2017-09-28T03:47:25.060Z,14.5
2017-09-28T03:48:25.402Z,14.48
2017-09-28T03:49:25.764Z,14.51
2017-09-28T03:50:25.122Z,14.51
2017-09-28T03:51:25.132Z,14.5
2017-09-28T03:52:25.798Z,14.43
2017-09-28T03:53:25.524Z,14.4
2017-09-28T03:54:25.834Z,14.44
2017-09-28T03:55:25.532Z,14.41
2017-09-28T03:56:25.229Z,14.41
2017-09-28T03:57:25.569Z,14.43
2017-09-28T03:58:25.990Z,14.45
2017-09-28T03:59:25.612Z,14.36
2017-09-28T04:00:25.302Z,14.47
2017-09-28T04:01:25.351Z,14.32
2017-09-28T04:02:25.663Z,14.32
2017-09-28T04:03:25.680Z,14.47
2017-09-28T04:04:26.031Z,14.33
2017-09-28T04:05:25.720Z,14.36
2017-09-28T04:06:25.766Z,14.36
2017-09-28T04:07:26.085Z,14.37
2017-09-28T04:08:25.778Z,14.32
2017-09-28T04:09:25.792Z,14.35
2017-09-28T04:10:26.266Z,14.35
2017-09-28T04:11:25.506Z,14.3
2017-09-28T04:12:25.845Z,14.33
2017-09-28T04:13:25.924Z,14.28
2017-09-28T04:14:25.887Z,14.28
2017-09-28T04:15:25.902Z,14.25
2017-09-28T04:16:25.925Z,14.28
2017-09-28T04:17:26.335Z,14.25
2017-09-28T04:18:25.961Z,14.23
2017-09-28T04:19:25.977Z,14.28
2017-09-28T04:20:26.320Z,14.26
2017-09-28T04:21:26.337Z,14.28
2017-09-28T04:22:25.713Z,14.28
2017-09-28T04:23:25.729Z,14.2
2017-09-28T04:24:26.392Z,14.3
2017-09-28T04:25:26.416Z,14.26
2017-09-28T04:26:26.106Z,14.17
2017-09-28T04:27:26.451Z,14.15
2017-09-28T04:28:26.471Z,14.28
2017-09-28T04:29:25.838Z,14.23
2017-09-28T04:30:26.506Z,14.26
2017-09-28T04:31:26.525Z,14.18
2017-09-28T04:32:26.542Z,14.11
2017-09-28T04:33:26.558Z,14.18
2017-09-28T04:34:25.935Z,14.14
2017-09-28T04:35:26.273Z,14.14
2017-09-28T04:36:26.644Z,14.14
2017-09-28T04:37:26.629Z,14.11
2017-09-28T04:38:26.659Z,14.29
2017-09-28T04:39:26.356Z,14.12
2017-09-28T04:40:26.363Z,14.11
2017-09-28T04:41:26.703Z,14.05
2017-09-28T04:42:26.400Z,14.2
2017-09-28T04:43:26.434Z,14.12
2017-09-28T04:44:26.767Z,14.18
2017-09-28T04:45:26.454Z,14.17
2017-09-28T04:46:26.475Z,14.12
2017-09-28T04:47:26.844Z,14.15
2017-09-28T04:48:26.516Z,14.12
2017-09-28T04:49:26.533Z,14.11
2017-09-28T04:50:26.226Z,14.08
2017-09-28T04:51:26.946Z,14.1
2017-09-28T04:52:26.586Z,14.05
2017-09-28T04:53:26.933Z,14.07
2017-09-28T04:54:26.946Z,14.11
2017-09-28T04:55:26.643Z,14.07
2017-09-28T04:56:26.989Z,14.1
2017-09-28T04:57:26.677Z,14
2017-09-28T04:58:27.018Z,14.04
2017-09-28T04:59:27.044Z,14.05
2017-09-28T05:00:26.421Z,14.04
2017-09-28T05:01:27.083Z,14.04
2017-09-28T05:02:26.448Z,14.03
2017-09-28T05:03:26.462Z,14.05
2017-09-28T05:04:26.481Z,14.05
2017-09-28T05:05:27.145Z,13.99
2017-09-28T05:06:26.524Z,14.03
2017-09-28T05:07:26.862Z,14.08
2017-09-28T05:08:26.888Z,14
2017-09-28T05:09:26.897Z,14
2017-09-28T05:10:27.239Z,14.04
2017-09-28T05:11:26.932Z,13.95
2017-09-28T05:12:26.627Z,14.07
2017-09-28T05:13:27.296Z,13.95
2017-09-28T05:14:26.998Z,14
2017-09-28T05:15:27.010Z,14
2017-09-28T05:16:27.026Z,13.99
2017-09-28T05:17:27.037Z,13.99
2017-09-28T05:18:26.734Z,13.96
2017-09-28T05:19:27.082Z,14.03
2017-09-28T05:20:27.228Z,14
2017-09-28T05:21:27.432Z,14.03
2017-09-28T05:22:27.454Z,14.05
2017-09-28T05:23:27.470Z,13.99
2017-09-28T05:24:27.494Z,14.05
2017-09-28T05:25:27.516Z,14.03
2017-09-28T05:26:27.209Z,14.04
2017-09-28T05:27:27.546Z,14.04
2017-09-28T05:28:27.244Z,14.04
2017-09-28T05:29:27.585Z,14.05
2017-09-28T05:30:27.284Z,14.05
2017-09-28T05:31:27.620Z,14.05
2017-09-28T05:32:27.313Z,14
2017-09-28T05:33:27.332Z,14.1
2017-09-28T05:34:27.359Z,14.1
2017-09-28T05:35:27.702Z,14.1
2017-09-28T05:36:27.086Z,14.04
2017-09-28T05:37:27.406Z,14.08
2017-09-28T05:38:27.098Z,14.11
2017-09-28T05:39:27.444Z,14.1
2017-09-28T05:40:27.782Z,14.08
2017-09-28T05:41:27.483Z,14.14
2017-09-28T05:42:27.500Z,14.1
2017-09-28T05:43:27.513Z,14.04
2017-09-28T05:44:27.527Z,14.11
2017-09-28T05:45:27.553Z,14.14
2017-09-28T05:46:27.919Z,14.11
2017-09-28T05:47:27.909Z,14.1
2017-09-28T05:48:27.284Z,14.14
2017-09-28T05:49:27.621Z,14.15
2017-09-28T05:50:27.966Z,14.15
2017-09-28T05:51:27.984Z,14.15
2017-09-28T05:52:27.684Z,14.22
2017-09-28T05:53:27.703Z,14.22
2017-09-28T05:54:28.044Z,14.14
2017-09-28T05:55:27.732Z,14.07
2017-09-28T05:56:27.750Z,14.12
2017-09-28T05:57:28.099Z,14.12
2017-09-28T05:58:27.790Z,14.17
2017-09-28T05:59:27.807Z,14.15
2017-09-28T06:00:27.500Z,14.15
2017-09-28T06:01:27.894Z,14.22
2017-09-28T06:02:27.539Z,14.18
2017-09-28T06:03:28.209Z,14.17
2017-09-28T06:04:28.218Z,14.18
2017-09-28T06:05:27.909Z,14.25
2017-09-28T06:06:27.936Z,14.15
2017-09-28T06:07:27.634Z,14.15
2017-09-28T06:08:27.645Z,14.26
2017-09-28T06:09:27.984Z,14.23
2017-09-28T06:10:28.327Z,14.28
2017-09-28T06:11:28.027Z,14.15
2017-09-28T06:12:28.366Z,14.2
2017-09-28T06:13:27.771Z,14.17
2017-09-28T06:14:28.410Z,14.28
2017-09-28T06:15:28.426Z,14.18
2017-09-28T06:16:27.885Z,14.22
2017-09-28T06:17:28.135Z,14.23
2017-09-28T06:18:28.150Z,14.28
2017-09-28T06:19:28.487Z,14.32
2017-09-28T06:20:28.547Z,14.29
2017-09-28T06:21:28.311Z,14.28
2017-09-28T06:22:28.427Z,14.28
2017-09-28T06:23:27.918Z,14.25
2017-09-28T06:24:27.945Z,14.26
2017-09-28T06:25:28.410Z,14.32
2017-09-28T06:26:28.095Z,14.32
2017-09-28T06:27:28.753Z,14.36
2017-09-28T06:28:28.426Z,14.36
2017-09-28T06:29:28.123Z,14.35
2017-09-28T06:30:28.820Z,14.3
2017-09-28T06:31:28.300Z,14.35
2017-09-28T06:32:28.474Z,14.35
2017-09-28T06:33:28.964Z,14.4
2017-09-28T06:34:28.298Z,14.43
2017-09-28T06:35:28.326Z,14.45
2017-09-28T06:36:28.607Z,14.45
2017-09-28T06:37:28.687Z,14.4
2017-09-28T06:38:28.303Z,14.5
2017-09-28T06:39:28.755Z,14.48
2017-09-28T06:40:28.555Z,14.51
2017-09-28T06:41:28.902Z,14.5
2017-09-28T06:42:28.792Z,14.54
2017-09-28T06:43:28.763Z,14.5
2017-09-28T06:44:28.625Z,14.58
2017-09-28T06:45:28.645Z,14.65
2017-09-28T06:46:28.828Z,14.65
2017-09-28T06:47:29.002Z,14.66
2017-09-28T06:48:29.023Z,14.69
2017-09-28T06:49:28.806Z,14.65
2017-09-28T06:50:28.736Z,14.65
2017-09-28T06:51:28.774Z,14.7
2017-09-28T06:52:28.510Z,14.77
2017-09-28T06:53:29.114Z,14.72
2017-09-28T06:54:29.136Z,14.72
2017-09-28T06:55:28.503Z,14.77
2017-09-28T06:56:28.846Z,14.73
2017-09-28T06:57:28.866Z,14.81
2017-09-28T06:58:28.886Z,14.77
2017-09-28T06:59:28.903Z,14.81
2017-09-28T07:00:28.596Z,14.78
2017-09-28T07:01:29.259Z,14.81
2017-09-28T07:02:29.287Z,14.84
2017-09-28T07:03:28.977Z,14.86
2017-09-28T07:04:28.994Z,14.89
2017-09-28T07:05:29.008Z,14.99
2017-09-28T07:06:29.350Z,14.96
2017-09-28T07:07:28.722Z,14.99
2017-09-28T07:08:29.398Z,14.94
2017-09-28T07:09:29.406Z,14.92
2017-09-28T07:10:29.432Z,15.03
2017-09-28T07:11:29.125Z,15.09
2017-09-28T07:12:29.154Z,15.07
2017-09-28T07:13:28.839Z,15.14
2017-09-28T07:14:29.178Z,15.14
2017-09-28T07:15:28.873Z,15.07
2017-09-28T07:16:29.217Z,15.19
2017-09-28T07:17:29.233Z,15.22
2017-09-28T07:18:28.926Z,15.18
2017-09-28T07:19:28.945Z,15.22
2017-09-28T07:20:29.289Z,15.29
2017-09-28T07:21:29.632Z,15.31
2017-09-28T07:22:29.325Z,15.35
2017-09-28T07:23:29.664Z,15.37
2017-09-28T07:24:29.361Z,15.33
2017-09-28T07:25:29.058Z,15.46
2017-09-28T07:26:29.078Z,15.51
2017-09-28T07:27:29.745Z,15.58
2017-09-28T07:28:29.443Z,15.55
2017-09-28T07:29:29.452Z,15.64
2017-09-28T07:30:29.801Z,15.67
2017-09-28T07:31:29.493Z,15.62
2017-09-28T07:32:29.513Z,15.67
2017-09-28T07:33:29.549Z,15.64
2017-09-28T07:34:29.883Z,15.75
2017-09-28T07:35:29.899Z,15.68
2017-09-28T07:36:29.589Z,15.83
2017-09-28T07:37:29.929Z,15.79
2017-09-28T07:38:29.954Z,15.79
2017-09-28T07:39:29.969Z,15.83
2017-09-28T07:40:29.985Z,15.92
2017-09-28T07:41:29.679Z,15.92
2017-09-28T07:42:29.704Z,15.98
2017-09-28T07:43:29.725Z,16.01
2017-09-28T07:44:30.066Z,16.04
2017-09-28T07:45:30.092Z,16
2017-09-28T07:46:30.112Z,16.01
2017-09-28T07:47:29.797Z,16.1
2017-09-28T07:48:29.488Z,16.08
2017-09-28T07:49:29.835Z,16.15
2017-09-28T07:50:30.184Z,16.16
2017-09-28T07:51:30.197Z,16.12
2017-09-28T07:52:29.892Z,16.15
2017-09-28T07:53:29.905Z,16.15
2017-09-28T07:54:29.945Z,16.28
2017-09-28T07:55:30.268Z,16.29
2017-09-28T07:56:30.301Z,16.16
2017-09-28T07:57:30.317Z,16.21
2017-09-28T07:58:30.006Z,16.26
2017-09-28T07:59:30.026Z,16.29
2017-09-28T08:00:30.041Z,16.17
2017-09-28T08:01:29.741Z,16.28
2017-09-28T08:02:29.848Z,16.28
2017-09-28T08:03:30.103Z,16.32
2017-09-28T08:04:30.186Z,16.33
2017-09-28T08:05:30.188Z,16.36
2017-09-28T08:06:30.185Z,16.38
2017-09-28T08:07:29.857Z,16.33
2017-09-28T08:08:30.195Z,16.33
2017-09-28T08:09:30.546Z,16.39
2017-09-28T08:10:30.023Z,16.47
2017-09-28T08:11:30.453Z,16.38
2017-09-28T08:12:30.287Z,16.38
2017-09-28T08:13:30.621Z,16.43
2017-09-28T08:14:30.315Z,16.42
2017-09-28T08:15:30.660Z,16.43
2017-09-28T08:16:30.672Z,16.43
2017-09-28T08:17:30.046Z,16.54
2017-09-28T08:18:30.067Z,16.51
2017-09-28T08:19:30.403Z,16.57
2017-09-28T08:20:30.499Z,16.6
2017-09-28T08:21:30.450Z,16.66
2017-09-28T08:22:30.144Z,16.68
2017-09-28T08:23:30.487Z,16.75
2017-09-28T08:24:30.509Z,16.76
2017-09-28T08:25:30.523Z,16.76
2017-09-28T08:26:30.547Z,16.84
2017-09-28T08:27:30.342Z,16.83
2017-09-28T08:28:30.658Z,16.9
2017-09-28T08:29:30.629Z,16.87
2017-09-28T08:30:30.368Z,17.02
2017-09-28T08:31:30.641Z,17.02
2017-09-28T08:32:30.986Z,17.02
2017-09-28T08:33:30.353Z,17.05
2017-09-28T08:34:30.700Z,17.14
2017-09-28T08:35:31.049Z,17.2
2017-09-28T08:36:31.069Z,17.2
2017-09-28T08:37:30.763Z,17.22
2017-09-28T08:38:30.457Z,17.29
2017-09-28T08:39:31.121Z,17.38
2017-09-28T08:40:30.825Z,17.39
2017-09-28T08:41:30.516Z,17.56
2017-09-28T08:42:30.535Z,17.49
2017-09-28T08:43:30.874Z,17.48
2017-09-28T08:44:30.893Z,17.56
2017-09-28T08:45:31.239Z,17.63
2017-09-28T08:46:31.263Z,17.67
2017-09-28T08:47:30.953Z,17.64
2017-09-28T08:48:30.980Z,17.71
2017-09-28T08:49:30.679Z,17.74
2017-09-28T08:50:30.692Z,17.72
2017-09-28T08:51:30.714Z,17.79
2017-09-28T08:52:30.730Z,17.82
2017-09-28T08:53:31.075Z,17.89
2017-09-28T08:54:30.770Z,17.85
2017-09-28T08:55:30.786Z,17.9
2017-09-28T08:56:31.132Z,18.07
2017-09-28T08:57:31.172Z,17.97
2017-09-28T08:58:30.849Z,18.04
2017-09-28T08:59:31.194Z,18.07
2017-09-28T09:00:31.215Z,18.15
2017-09-28T09:01:31.232Z,18.11
2017-09-28T09:02:31.583Z,18.19
2017-09-28T09:03:31.286Z,18.23
2017-09-28T09:04:30.967Z,18.22
2017-09-28T09:05:30.990Z,18.34
2017-09-28T09:06:31.653Z,18.26
2017-09-28T09:07:31.675Z,18.28
2017-09-28T09:08:31.377Z,18.28
2017-09-28T09:09:31.394Z,18.43
2017-09-28T09:10:31.743Z,18.43
2017-09-28T09:11:31.762Z,18.53
2017-09-28T09:12:31.506Z,18.49
2017-09-28T09:13:31.159Z,18.59
2017-09-28T09:14:31.919Z,18.62
2017-09-28T09:15:31.514Z,18.6
2017-09-28T09:16:31.538Z,18.73
2017-09-28T09:17:31.231Z,18.7
2017-09-28T09:18:31.252Z,18.73
2017-09-28T09:19:31.909Z,18.77
2017-09-28T09:20:31.617Z,18.74
2017-09-28T09:21:31.643Z,18.77
2017-09-28T09:22:31.657Z,18.86
2017-09-28T09:23:31.999Z,18.9
2017-09-28T09:24:31.698Z,18.88
2017-09-28T09:25:31.398Z,18.89
2017-09-28T09:26:31.740Z,18.92
2017-09-28T09:27:31.879Z,18.99
2017-09-28T09:28:31.904Z,18.92
2017-09-28T09:29:31.904Z,19.02
2017-09-28T09:30:31.933Z,19.11
2017-09-28T09:31:32.066Z,19.16
2017-09-28T09:32:32.383Z,19.21
2017-09-28T09:33:32.382Z,19.14
2017-09-28T09:34:32.394Z,19.21
2017-09-28T09:35:31.936Z,19.3
2017-09-28T09:36:32.167Z,19.29
2017-09-28T09:37:31.967Z,19.31
2017-09-28T09:38:32.025Z,19.34
2017-09-28T09:39:32.088Z,19.36
2017-09-28T09:40:32.496Z,19.4
2017-09-28T09:41:31.855Z,19.44
2017-09-28T09:42:32.195Z,19.45
2017-09-28T09:43:32.186Z,19.52
2017-09-28T09:44:32.203Z,19.51
2017-09-28T09:45:32.225Z,19.59
2017-09-28T09:46:32.242Z,19.62
2017-09-28T09:47:32.186Z,19.56
2017-09-28T09:48:32.530Z,19.59
2017-09-28T09:49:32.543Z,19.76
2017-09-28T09:50:32.574Z,19.7
2017-09-28T09:51:32.258Z,19.73
2017-09-28T09:52:32.529Z,19.86
2017-09-28T09:53:32.625Z,19.89
2017-09-28T09:54:32.217Z,19.88
2017-09-28T09:55:32.217Z,19.92
2017-09-28T09:56:32.536Z,20.02
2017-09-28T09:57:32.715Z,20.04
2017-09-28T09:58:32.732Z,20.09
2017-09-28T09:59:32.225Z,20.1
2017-09-28T10:00:32.774Z,20.14
2017-09-28T10:01:32.574Z,20.19
2017-09-28T10:02:32.581Z,20.26
2017-09-28T10:03:32.515Z,20.31
2017-09-28T10:04:32.865Z,20.26
2017-09-28T10:05:32.290Z,20.31
2017-09-28T10:06:32.901Z,20.39
2017-09-28T10:07:32.918Z,20.4
2017-09-28T10:08:32.945Z,20.44
2017-09-28T10:09:32.644Z,20.51
2017-09-28T10:10:32.984Z,20.4
2017-09-28T10:11:32.699Z,20.5
2017-09-28T10:12:33.026Z,20.41
2017-09-28T10:13:32.733Z,20.51
2017-09-28T10:14:32.758Z,20.58
2017-09-28T10:15:32.770Z,20.6
2017-09-28T10:16:32.795Z,20.6
2017-09-28T10:17:32.813Z,20.6
2017-09-28T10:18:32.514Z,20.62
2017-09-28T10:19:32.534Z,20.59
2017-09-28T10:20:32.884Z,20.77
2017-09-28T10:21:33.228Z,20.69
2017-09-28T10:22:33.252Z,20.8
2017-09-28T10:23:32.945Z,20.77
2017-09-28T10:24:32.973Z,20.87
2017-09-28T10:25:32.987Z,20.9
2017-09-28T10:26:33.331Z,20.85
2017-09-28T10:27:33.032Z,20.87
2017-09-28T10:28:32.731Z,20.9
2017-09-28T10:29:33.084Z,20.9
2017-09-28T10:30:32.778Z,20.95
2017-09-28T10:31:32.799Z,20.96
2017-09-28T10:32:33.148Z,21.02
2017-09-28T10:33:33.484Z,21.06
2017-09-28T10:34:33.187Z,21.06
2017-09-28T10:35:33.533Z,21.14
2017-09-28T10:36:32.907Z,21.12
2017-09-28T10:37:33.256Z,21.15
2017-09-28T10:38:32.950Z,21.18
2017-09-28T10:39:33.300Z,21.2
2017-09-28T10:40:33.646Z,21.24
2017-09-28T10:41:33.339Z,21.25
2017-09-28T10:42:33.378Z,21.35
2017-09-28T10:43:33.065Z,21.35
2017-09-28T10:44:33.085Z,21.35
2017-09-28T10:45:33.111Z,21.39
2017-09-28T10:46:33.781Z,21.4
2017-09-28T10:47:33.478Z,21.4
2017-09-28T10:48:33.498Z,21.39
2017-09-28T10:49:33.517Z,21.46
2017-09-28T10:50:33.870Z,21.42
2017-09-28T10:51:33.238Z,21.51
2017-09-28T10:52:33.586Z,21.43
2017-09-28T10:53:33.283Z,21.6
2017-09-28T10:54:33.635Z,21.55
2017-09-28T10:55:33.649Z,21.61
2017-09-28T10:56:34.008Z,21.62
2017-09-28T10:57:33.371Z,21.69
2017-09-28T10:58:33.722Z,21.76
2017-09-28T10:59:33.743Z,21.76
2017-09-28T11:00:34.111Z,21.7
2017-09-28T11:01:34.121Z,21.77
2017-09-28T11:02:33.490Z,21.82
2017-09-28T11:03:33.830Z,21.85
2017-09-28T11:04:34.180Z,21.77
2017-09-28T11:05:33.990Z,21.8
2017-09-28T11:06:34.310Z,21.88
2017-09-28T11:07:34.017Z,21.92
2017-09-28T11:08:33.715Z,21.98
2017-09-28T11:09:34.036Z,21.95
2017-09-28T11:10:33.670Z,22
2017-09-28T11:11:34.022Z,22
2017-09-28T11:12:34.042Z,21.99
2017-09-28T11:13:33.735Z,21.99
2017-09-28T11:14:34.218Z,22
2017-09-28T11:15:33.904Z,21.99
2017-09-28T11:16:34.581Z,22.06
2017-09-28T11:17:34.577Z,22.06
2017-09-28T11:18:34.495Z,22.17
2017-09-28T11:19:33.968Z,22.11
2017-09-28T11:20:34.321Z,22.14
2017-09-28T11:21:34.662Z,22.18
2017-09-28T11:22:34.482Z,22.26
2017-09-28T11:23:34.483Z,22.2
2017-09-28T11:24:34.744Z,22.23
2017-09-28T11:25:34.493Z,22.2
2017-09-28T11:26:34.832Z,22.2
2017-09-28T11:27:34.813Z,22.28
2017-09-28T11:28:34.951Z,22.25
2017-09-28T11:29:34.626Z,22.3
2017-09-28T11:30:34.950Z,22.26
2017-09-28T11:31:34.951Z,22.3
2017-09-28T11:32:34.629Z,22.3
2017-09-28T11:33:34.315Z,22.33
2017-09-28T11:34:34.634Z,22.43
2017-09-28T11:35:34.314Z,22.35
2017-09-28T11:36:34.911Z,22.38
2017-09-28T11:37:35.020Z,22.38
2017-09-28T11:38:34.690Z,22.44
2017-09-28T11:39:34.704Z,22.5
2017-09-28T11:40:34.380Z,22.28
2017-09-28T11:41:34.701Z,22.51
2017-09-28T11:42:35.064Z,22.53
2017-09-28T11:43:34.757Z,22.45
2017-09-28T11:44:34.839Z,22.38
2017-09-28T11:45:34.797Z,22.47
2017-09-28T11:46:34.827Z,22.57
2017-09-28T11:47:34.847Z,22.53
2017-09-28T11:48:34.546Z,22.6
2017-09-28T11:49:34.568Z,22.51
2017-09-28T11:50:35.240Z,22.54
2017-09-28T11:51:34.942Z,22.5
2017-09-28T11:52:34.967Z,22.47
2017-09-28T11:53:34.987Z,22.47
2017-09-28T11:54:34.688Z,22.44
2017-09-28T11:55:35.039Z,22.55
2017-09-28T11:56:35.053Z,22.48
2017-09-28T11:57:35.085Z,22.5
2017-09-28T11:58:35.102Z,22.51
2017-09-28T11:59:35.444Z,22.44
2017-09-28T12:00:34.827Z,22.48
2017-09-28T12:01:35.166Z,22.47
2017-09-28T12:02:34.878Z,22.53
2017-09-28T12:03:34.893Z,22.59
2017-09-28T12:04:35.244Z,22.44
2017-09-28T12:05:35.595Z,22.53
2017-09-28T12:06:35.290Z,22.53
2017-09-28T12:07:34.994Z,22.5
2017-09-28T12:08:35.353Z,22.48
2017-09-28T12:09:35.362Z,22.62
2017-09-28T12:10:35.709Z,22.55
2017-09-28T12:11:35.405Z,22.55
2017-09-28T12:12:35.435Z,22.57
2017-09-28T12:13:35.130Z,22.55
2017-09-28T12:14:35.804Z,22.57
2017-09-28T12:15:35.823Z,22.59
2017-09-28T12:16:35.204Z,22.6
2017-09-28T12:17:35.552Z,22.68
2017-09-28T12:18:35.569Z,22.63
2017-09-28T12:19:35.921Z,22.68
2017-09-28T12:20:35.626Z,22.68
2017-09-28T12:21:35.649Z,22.7
2017-09-28T12:22:35.673Z,22.72
2017-09-28T12:23:36.022Z,22.7
2017-09-28T12:24:35.717Z,22.7
2017-09-28T12:25:36.067Z,22.7
2017-09-28T12:26:35.764Z,22.8
2017-09-28T12:27:36.113Z,22.81
2017-09-28T12:28:35.491Z,22.78
2017-09-28T12:29:35.833Z,22.81
2017-09-28T12:30:36.185Z,22.8
2017-09-28T12:31:36.205Z,22.85
2017-09-28T12:32:35.905Z,22.75
2017-09-28T12:33:36.253Z,22.84
2017-09-28T12:34:35.956Z,22.88
2017-09-28T12:35:35.977Z,22.81
2017-09-28T12:36:35.676Z,22.75
2017-09-28T12:37:35.706Z,22.85
2017-09-28T12:38:35.728Z,22.7
2017-09-28T12:39:36.393Z,22.75
2017-09-28T12:40:35.772Z,22.73
2017-09-28T12:41:36.448Z,22.8
2017-09-28T12:42:36.144Z,22.87
2017-09-28T12:43:36.173Z,22.88
2017-09-28T12:44:36.511Z,22.9
2017-09-28T12:45:36.540Z,22.85
2017-09-28T12:46:35.916Z,22.85
2017-09-28T12:47:36.588Z,22.91
2017-09-28T12:48:36.287Z,22.91
2017-09-28T12:49:36.312Z,22.98
2017-09-28T12:50:36.662Z,23.05
2017-09-28T12:51:36.361Z,22.99
2017-09-28T12:52:36.384Z,23.02
2017-09-28T12:53:36.739Z,23.03
2017-09-28T12:54:36.432Z,23.13
2017-09-28T12:55:36.783Z,23.02
2017-09-28T12:56:36.482Z,23.1
2017-09-28T12:57:36.175Z,23.1
2017-09-28T12:58:36.530Z,23.08
2017-09-28T12:59:36.549Z,23.21
2017-09-28T13:00:36.575Z,23.17
2017-09-28T13:01:36.599Z,23.18
2017-09-28T13:02:36.300Z,23.25
2017-09-28T13:03:36.642Z,23.23
2017-09-28T13:04:36.670Z,23.25
2017-09-28T13:05:36.373Z,23.21
2017-09-28T13:06:37.047Z,23.28
2017-09-28T13:07:37.074Z,23.23
2017-09-28T13:08:37.101Z,23.27
2017-09-28T13:09:37.116Z,23.27
2017-09-28T13:10:37.136Z,23.25
2017-09-28T13:11:37.165Z,23.27
2017-09-28T13:12:36.863Z,23.23
2017-09-28T13:13:37.214Z,23.24
2017-09-28T13:14:36.916Z,23.24
2017-09-28T13:15:37.259Z,23.34
2017-09-28T13:16:36.632Z,23.27
2017-09-28T13:17:36.986Z,23.25
2017-09-28T13:18:37.329Z,23.28
2017-09-28T13:19:36.708Z,23.28
2017-09-28T13:20:37.055Z,23.27
2017-09-28T13:21:37.081Z,23.36
2017-09-28T13:22:36.780Z,23.27
2017-09-28T13:23:37.123Z,23.28
2017-09-28T13:24:37.150Z,23.25
2017-09-28T13:25:37.176Z,23.34
2017-09-28T13:26:37.524Z,23.36
2017-09-28T13:27:37.232Z,23.23
2017-09-28T13:28:37.252Z,23.25
2017-09-28T13:29:36.954Z,23.27
2017-09-28T13:30:37.300Z,23.28
2017-09-28T13:31:37.325Z,23.2
2017-09-28T13:32:37.384Z,23.25
2017-09-28T13:33:37.702Z,23.21
2017-09-28T13:34:37.716Z,23.2
2017-09-28T13:35:37.100Z,23.18
2017-09-28T13:36:37.443Z,23.12
2017-09-28T13:37:37.795Z,23.15
2017-09-28T13:38:37.491Z,23.17
2017-09-28T13:39:37.841Z,23.12
2017-09-28T13:40:37.862Z,23.09
2017-09-28T13:41:37.562Z,23.1
2017-09-28T13:42:37.587Z,23.1
2017-09-28T13:43:37.938Z,23.03
2017-09-28T13:44:37.959Z,23.06
2017-09-28T13:45:37.985Z,23.03
2017-09-28T13:46:37.684Z,23
2017-09-28T13:47:37.719Z,23.03
2017-09-28T13:48:37.733Z,23.03
2017-09-28T13:49:38.080Z,22.98
2017-09-28T13:50:37.786Z,22.96
2017-09-28T13:51:38.137Z,22.96
2017-09-28T13:52:37.511Z,22.98
2017-09-28T13:53:38.178Z,22.99
2017-09-28T13:54:37.891Z,22.96
2017-09-28T13:55:37.582Z,22.91
2017-09-28T13:56:37.612Z,22.93
2017-09-28T13:57:37.632Z,22.96
2017-09-28T13:58:38.299Z,22.94
2017-09-28T13:59:38.005Z,22.9
2017-09-28T14:00:38.021Z,22.93
2017-09-28T14:01:37.722Z,22.88
2017-09-28T14:02:38.072Z,22.9
2017-09-28T14:03:37.777Z,22.9
2017-09-28T14:04:38.129Z,22.9
2017-09-28T14:05:37.823Z,22.96
2017-09-28T14:06:38.177Z,22.87
2017-09-28T14:07:38.519Z,22.9
2017-09-28T14:08:38.551Z,22.88
2017-09-28T14:09:38.254Z,22.85
2017-09-28T14:10:38.273Z,22.88
2017-09-28T14:11:37.972Z,22.85
2017-09-28T14:12:38.317Z,22.84
2017-09-28T14:13:38.017Z,22.93
2017-09-28T14:14:38.362Z,22.81
2017-09-28T14:15:38.711Z,22.84
2017-09-28T14:16:38.752Z,22.75
2017-09-28T14:17:38.121Z,22.84
2017-09-28T14:18:38.464Z,22.83
2017-09-28T14:19:38.482Z,22.78
2017-09-28T14:20:38.195Z,22.81
2017-09-28T14:21:38.857Z,22.78
2017-09-28T14:22:38.237Z,22.81
2017-09-28T14:23:38.261Z,22.84
2017-09-28T14:24:38.612Z,22.8
2017-09-28T14:25:38.634Z,22.7
2017-09-28T14:26:38.659Z,22.73
2017-09-28T14:27:38.354Z,22.75
2017-09-28T14:28:38.707Z,22.72
2017-09-28T14:29:39.051Z,22.69
2017-09-28T14:30:38.752Z,22.68
2017-09-28T14:31:38.774Z,22.69
2017-09-28T14:32:39.127Z,22.72
2017-09-28T14:33:39.163Z,22.69
2017-09-28T14:34:38.849Z,22.63
2017-09-28T14:35:38.875Z,22.73
2017-09-28T14:36:39.227Z,22.65
2017-09-28T14:37:39.122Z,22.57
2017-09-28T14:38:38.953Z,22.62
2017-09-28T14:39:38.972Z,22.63
2017-09-28T14:40:38.997Z,22.57
2017-09-28T14:41:39.343Z,22.59
2017-09-28T14:42:39.142Z,22.63
2017-09-28T14:43:39.385Z,22.62