createdAt,value
2023-10-10T00:01:45.700Z,15.83
2023-10-10T00:04:14.935Z,15.82
2023-10-10T00:06:43.469Z,15.73
2023-10-10T00:09:13.126Z,15.52
2023-10-10T00:11:49.500Z,15.03
2023-10-10T00:14:21.062Z,15.13
2023-10-10T00:16:56.105Z,15.63
2023-10-10T00:19:31.082Z,15.01
2023-10-10T00:22:01.954Z,15.03
2023-10-10T00:24:33.151Z,14.85
2023-10-10T00:27:07.471Z,14.92
2023-10-10T00:29:35.920Z,14.76
2023-10-10T00:32:14.437Z,14.68
2023-10-10T00:34:44.414Z,14.89
2023-10-10T00:37:14.749Z,15.08
2023-10-10T00:39:49.030Z,15.01
2023-10-10T00:42:21.616Z,15.10
2023-10-10T00:44:51.034Z,14.89
2023-10-10T00:47:26.898Z,14.97
2023-10-10T00:49:55.713Z,15.08
2023-10-10T00:52:24.695Z,14.55
2023-10-10T00:54:54.263Z,14.68
2023-10-10T00:57:22.872Z,15.03
2023-10-10T00:59:56.062Z,15.14
2023-10-10T01:02:26.663Z,14.68
2023-10-10T01:04:58.901Z,14.79
2023-10-10T01:07:28.259Z,14.78
2023-10-10T01:10:08.658Z,14.53
2023-10-10T01:12:37.735Z,14.89
2023-10-10T01:15:10.178Z,14.57
2023-10-10T01:17:40.113Z,14.90
2023-10-10T01:20:20.466Z,14.83
2023-10-10T01:22:52.982Z,14.75
2023-10-10T01:25:43.041Z,14.82
2023-10-10T01:28:24.849Z,14.89
2023-10-10T01:31:05.678Z,14.93
2023-10-10T01:33:54.500Z,14.69
2023-10-10T01:36:24.011Z,14.66
2023-10-10T01:39:29.611Z,14.42
2023-10-10T01:42:00.002Z,14.21
2023-10-10T01:44:29.369Z,14.49
2023-10-10T01:46:58.034Z,14.82
2023-10-10T01:49:30.791Z,14.51
2023-10-10T01:52:01.348Z,14.51
2023-10-10T01:54:41.999Z,14.45
2023-10-10T01:57:11.028Z,14.57
2023-10-10T01:59:40.411Z,14.73
2023-10-10T02:02:12.579Z,14.72
2023-10-10T02:04:41.328Z,14.12
2023-10-10T02:07:16.914Z,14.39
2023-10-10T02:09:54.453Z,14.40
2023-10-10T02:12:23.761Z,14.10
2023-10-10T02:14:55.669Z,13.70
2023-10-10T02:17:28.364Z,13.99
2023-10-10T02:20:01.055Z,13.58
2023-10-10T02:22:50.489Z,13.49
2023-10-10T02:25:40.544Z,13.74
2023-10-10T02:28:21.161Z,13.83
2023-10-10T02:30:53.759Z,14.09
2023-10-10T02:33:32.568Z,13.80
2023-10-10T02:36:01.745Z,13.66
2023-10-10T02:38:35.040Z,13.86
2023-10-10T02:41:28.248Z,14.17
2023-10-10T02:44:05.900Z,14.29
2023-10-10T02:46:39.481Z,14.20
2023-10-10T02:49:14.845Z,14.34
2023-10-10T02:51:45.094Z,14.05
2023-10-10T02:54:29.642Z,14.01
2023-10-10T02:57:21.044Z,12.89
2023-10-10T02:59:52.440Z,13.42
2023-10-10T03:02:22.278Z,13.16
2023-10-10T03:05:07.453Z,13.21
2023-10-10T03:07:36.559Z,13.22
2023-10-10T03:10:32.444Z,12.27
2023-10-10T03:13:06.963Z,13.02
2023-10-10T03:15:35.491Z,12.50
2023-10-10T03:18:19.382Z,13.05
2023-10-10T03:21:08.068Z,12.66
2023-10-10T03:23:44.940Z,13.11
2023-10-10T03:26:20.793Z,12.65
2023-10-10T03:28:50.666Z,13.29
2023-10-10T03:31:26.808Z,13.24
2023-10-10T03:34:12.411Z,13.34
2023-10-10T03:36:45.758Z,12.94
2023-10-10T03:39:25.370Z,12.73
2023-10-10T03:42:10.937Z,12.74
2023-10-10T03:44:58.209Z,13.19
2023-10-10T03:47:43.970Z,13.56
2023-10-10T03:50:29.662Z,12.86
2023-10-10T03:53:15.248Z,13.36
2023-10-10T03:56:00.862Z,13.94
2023-10-10T03:58:46.468Z,13.30
2023-10-10T04:01:33.644Z,13.51
2023-10-10T04:04:19.221Z,13.74
2023-10-10T04:07:04.937Z,14.01
2023-10-10T04:09:50.647Z,14.48
2023-10-10T04:12:36.193Z,14.29
2023-10-10T04:15:22.240Z,14.58
2023-10-10T04:18:09.459Z,14.98
2023-10-10T04:20:55.226Z,14.23
2023-10-10T04:23:40.770Z,13.85
2023-10-10T04:26:26.382Z,14.15
2023-10-10T04:29:12.033Z,13.60
2023-10-10T04:31:57.607Z,13.07
2023-10-10T04:34:44.850Z,12.86
2023-10-10T04:37:30.433Z,12.81
2023-10-10T04:40:16.112Z,13.06
2023-10-10T04:43:01.715Z,13.25
2023-10-10T04:45:47.466Z,14.24
2023-10-10T04:48:32.969Z,14.26
2023-10-10T04:51:20.061Z,14.15
2023-10-10T04:54:05.588Z,14.16
2023-10-10T04:56:51.409Z,13.71
2023-10-10T04:59:36.989Z,13.51
2023-10-10T05:02:22.620Z,13.62
2023-10-10T05:05:08.316Z,14.06
2023-10-10T05:07:55.374Z,14.14
2023-10-10T05:10:41.579Z,14.37
2023-10-10T05:13:27.456Z,13.99
2023-10-10T05:16:13.037Z,14.15
2023-10-10T05:18:58.757Z,13.85
2023-10-10T05:21:44.265Z,14.23
2023-10-10T05:24:16.109Z,13.91
2023-10-10T05:26:48.545Z,13.70
2023-10-10T05:29:21.029Z,14.17
2023-10-10T05:31:52.516Z,14.38
2023-10-10T05:34:21.917Z,14.37
2023-10-10T05:36:50.504Z,14.47
2023-10-10T05:39:22.581Z,14.89
2023-10-10T05:41:55.966Z,15.46
2023-10-10T05:44:26.686Z,15.85
2023-10-10T05:46:55.385Z,15.74
2023-10-10T05:49:23.828Z,15.44
2023-10-10T05:51:53.338Z,15.54
2023-10-10T05:54:23.183Z,15.46
2023-10-10T05:56:51.601Z,15.00
2023-10-10T05:59:20.041Z,15.62
2023-10-10T06:01:48.442Z,16.10
2023-10-10T06:04:17.042Z,15.89
2023-10-10T06:06:46.966Z,15.78
2023-10-10T06:09:20.336Z,15.89
2023-10-10T06:11:51.742Z,15.71
2023-10-10T06:14:22.705Z,16.33
2023-10-10T06:16:53.819Z,16.79
2023-10-10T06:19:23.195Z,17.10
2023-10-10T06:21:57.180Z,17.02
2023-10-10T06:24:27.299Z,16.99
2023-10-10T06:27:01.628Z,17.02
2023-10-10T06:29:30.815Z,16.64
2023-10-10T06:31:59.298Z,16.83
2023-10-10T06:34:36.142Z,16.71
2023-10-10T06:37:09.176Z,16.98
2023-10-10T06:39:55.569Z,16.79
2023-10-10T06:42:29.801Z,16.25
2023-10-10T06:45:03.749Z,16.32
2023-10-10T06:47:33.757Z,16.75
2023-10-10T06:50:03.651Z,16.70
2023-10-10T06:52:37.910Z,16.17
2023-10-10T06:55:12.123Z,15.94
2023-10-10T06:57:46.178Z,15.87
2023-10-10T07:00:29.315Z,16.72
2023-10-10T07:02:58.760Z,17.44
2023-10-10T07:05:29.451Z,17.68
2023-10-10T07:08:00.840Z,17.70
2023-10-10T07:10:36.371Z,18.36
2023-10-10T07:13:12.461Z,18.83
2023-10-10T07:15:41.646Z,18.73
2023-10-10T07:18:15.932Z,18.48
2023-10-10T07:21:03.169Z,18.50
2023-10-10T07:23:38.863Z,17.88
2023-10-10T07:26:19.760Z,18.09
2023-10-10T07:28:51.196Z,17.92
2023-10-10T07:31:19.442Z,18.17
2023-10-10T07:33:55.845Z,18.36
2023-10-10T07:36:27.687Z,18.49
2023-10-10T07:39:16.776Z,18.66
2023-10-10T07:41:47.533Z,18.52
2023-10-10T07:44:24.174Z,18.83
2023-10-10T07:47:06.612Z,18.63
2023-10-10T07:49:35.220Z,18.71
2023-10-10T07:52:04.568Z,18.50
2023-10-10T07:54:40.900Z,18.37
2023-10-10T07:57:18.696Z,18.46
2023-10-10T07:59:49.119Z,19.10
2023-10-10T08:02:33.369Z,18.90
2023-10-10T08:05:11.320Z,19.18
2023-10-10T08:07:40.102Z,19.65
2023-10-10T08:10:30.742Z,19.51
2023-10-10T08:13:00.054Z,19.62
2023-10-10T08:15:30.269Z,19.37
2023-10-10T08:18:00.929Z,19.42
2023-10-10T08:20:36.234Z,19.78
2023-10-10T08:23:05.804Z,19.98
2023-10-10T08:25:34.819Z,20.11
2023-10-10T08:28:03.539Z,20.08
2023-10-10T08:30:35.349Z,20.37
2023-10-10T08:33:04.702Z,20.22
2023-10-10T08:35:40.374Z,19.91
2023-10-10T08:38:09.180Z,20.07
2023-10-10T08:40:42.256Z,20.01
2023-10-10T08:43:12.037Z,19.91
2023-10-10T08:45:45.445Z,20.26
2023-10-10T08:48:18.112Z,20.68
2023-10-10T08:50:47.374Z,20.75
2023-10-10T08:53:16.140Z,20.97
2023-10-10T08:55:44.738Z,21.17
2023-10-10T08:58:13.534Z,20.96
2023-10-10T09:00:44.672Z,20.66
2023-10-10T09:03:15.327Z,20.74
2023-10-10T09:05:43.946Z,20.78
2023-10-10T09:08:17.684Z,20.70
2023-10-10T09:10:47.648Z,19.82
2023-10-10T09:13:18.371Z,19.86
2023-10-10T09:15:57.989Z,20.79
2023-10-10T09:18:27.535Z,22.49
2023-10-10T09:21:19.310Z,23.22
2023-10-10T09:24:08.895Z,24.20
2023-10-10T09:26:38.658Z,23.68
2023-10-10T09:29:17.268Z,23.54
2023-10-10T09:32:00.277Z,23.82
2023-10-10T09:34:36.672Z,23.40
2023-10-10T09:37:08.473Z,22.43
2023-10-10T09:39:39.057Z,22.84
2023-10-10T09:42:27.763Z,22.99
2023-10-10T09:45:11.590Z,23.49
2023-10-10T09:47:45.397Z,23.59
2023-10-10T09:50:32.384Z,23.21
2023-10-10T09:53:01.272Z,23.05
2023-10-10T09:55:44.520Z,24.16
2023-10-10T09:58:27.446Z,24.74
2023-10-10T10:01:05.674Z,24.57
2023-10-10T10:03:43.901Z,24.57
2023-10-10T10:06:41.308Z,24.79
2023-10-10T10:09:47.193Z,24.21
2023-10-10T10:12:42.567Z,25.56
2023-10-10T10:15:29.900Z,26.16
2023-10-10T10:18:13.594Z,26.63
2023-10-10T10:20:48.656Z,26.24
2023-10-10T10:23:26.900Z,25.80
2023-10-10T10:26:05.811Z,25.95
2023-10-10T10:28:37.159Z,25.94
2023-10-10T10:31:09.228Z,25.51
2023-10-10T10:33:54.220Z,26.08
2023-10-10T10:36:28.638Z,26.22
2023-10-10T10:39:18.604Z,26.27
2023-10-10T10:41:55.040Z,26.03
2023-10-10T10:44:30.187Z,26.47
2023-10-10T10:46:59.462Z,26.66
2023-10-10T10:49:29.951Z,27.62
2023-10-10T10:52:19.453Z,27.89
2023-10-10T10:55:20.080Z,27.29
2023-10-10T10:57:51.252Z,26.59
2023-10-10T11:00:27.166Z,26.72
2023-10-10T11:03:02.026Z,27.40
2023-10-10T11:05:31.318Z,28.06
2023-10-10T11:08:12.720Z,27.69
2023-10-10T11:10:47.092Z,27.37
2023-10-10T11:13:16.390Z,27.68
2023-10-10T11:15:46.480Z,29.14
2023-10-10T11:18:15.347Z,29.65
2023-10-10T11:21:09.667Z,29.76
2023-10-10T11:23:44.358Z,28.39
2023-10-10T11:26:15.660Z,27.78
2023-10-10T11:28:49.467Z,26.99
2023-10-10T11:31:24.808Z,26.91
2023-10-10T11:34:11.910Z,26.80
2023-10-10T11:36:41.176Z,26.54
2023-10-10T11:39:32.834Z,26.24
2023-10-10T11:42:05.990Z,26.03
2023-10-10T11:44:35.855Z,25.59
2023-10-10T11:47:08.886Z,25.70
2023-10-10T11:49:37.815Z,25.61
2023-10-10T11:52:06.455Z,25.66
2023-10-10T11:54:36.639Z,25.10
2023-10-10T11:57:05.188Z,25.12
2023-10-10T11:59:35.006Z,25.15
2023-10-10T12:02:15.442Z,25.08
2023-10-10T12:04:46.378Z,24.97
2023-10-10T12:07:16.403Z,24.99
2023-10-10T12:09:50.209Z,25.41
2023-10-10T12:12:19.833Z,25.33
2023-10-10T12:14:51.590Z,24.72
2023-10-10T12:17:22.564Z,24.63
2023-10-10T12:19:50.976Z,24.76
2023-10-10T12:22:19.701Z,24.73
2023-10-10T12:24:49.644Z,24.80
2023-10-10T12:27:18.113Z,24.26
2023-10-10T12:29:49.372Z,24.24
2023-10-10T12:32:20.517Z,24.24
2023-10-10T12:34:49.683Z,24.48
2023-10-10T12:37:18.263Z,24.41
2023-10-10T12:39:50.452Z,24.24
2023-10-10T12:42:18.874Z,24.06
2023-10-10T12:44:50.073Z,23.83
2023-10-10T12:47:20.203Z,23.50
2023-10-10T12:49:48.736Z,23.21
2023-10-10T12:52:19.236Z,23.56
2023-10-10T12:54:59.668Z,23.57
2023-10-10T12:57:34.068Z,23.81
2023-10-10T13:00:24.779Z,23.60
2023-10-10T13:02:55.309Z,23.51
2023-10-10T13:05:28.624Z,23.86
2023-10-10T13:08:00.456Z,24.06
2023-10-10T13:10:33.920Z,23.98
2023-10-10T13:13:03.853Z,24.11
2023-10-10T13:15:48.221Z,24.18
2023-10-10T13:18:22.049Z,23.78
2023-10-10T13:20:52.179Z,23.79
2023-10-10T13:23:21.238Z,23.55
2023-10-10T13:25:51.262Z,23.46
2023-10-10T13:28:21.287Z,23.16
2023-10-10T13:30:49.905Z,23.18
2023-10-10T13:33:21.760Z,23.48
2023-10-10T13:35:51.221Z,23.84
2023-10-10T13:38:19.822Z,24.11
2023-10-10T13:40:50.424Z,24.16
2023-10-10T13:43:20.759Z,24.19
2023-10-10T13:45:50.554Z,24.22
2023-10-10T13:48:20.656Z,23.80
2023-10-10T13:50:52.724Z,23.38
2023-10-10T13:53:22.187Z,23.58
2023-10-10T13:55:52.263Z,23.79
2023-10-10T13:58:22.375Z,23.72
2023-10-10T14:01:15.356Z,23.86
2023-10-10T14:03:47.949Z,23.74
2023-10-10T14:06:18.966Z,23.42
2023-10-10T14:08:49.029Z,23.39
2023-10-10T14:11:23.420Z,23.17
2023-10-10T14:13:55.885Z,23.26
2023-10-10T14:16:25.744Z,23.04
2023-10-10T14:18:54.262Z,22.84
2023-10-10T14:21:26.770Z,22.88
2023-10-10T14:24:06.144Z,22.58
2023-10-10T14:26:37.504Z,22.40
2023-10-10T14:29:08.826Z,22.31
2023-10-10T14:31:44.116Z,22.55
2023-10-10T14:34:21.182Z,22.64
2023-10-10T14:36:53.274Z,22.46
2023-10-10T14:39:33.395Z,22.66
2023-10-10T14:42:02.560Z,22.62
2023-10-10T14:44:33.610Z,22.82
2023-10-10T14:47:05.922Z,22.21
2023-10-10T14:49:36.228Z,22.66
2023-10-10T14:52:05.658Z,22.98
2023-10-10T14:54:39.819Z,23.11
2023-10-10T14:57:11.284Z,22.80
2023-10-10T14:59:44.319Z,22.89
2023-10-10T15:02:16.911Z,23.23
2023-10-10T15:04:45.483Z,23.32
2023-10-10T15:07:13.960Z,23.28
2023-10-10T15:09:42.467Z,23.09
2023-10-10T15:12:10.941Z,22.90
2023-10-10T15:14:40.795Z,22.79
2023-10-10T15:17:11.345Z,22.85
2023-10-10T15:19:42.980Z,22.86
2023-10-10T15:22:17.416Z,22.77
2023-10-10T15:24:51.374Z,22.83
2023-10-10T15:27:20.875Z,22.60
2023-10-10T15:29:51.165Z,22.46
2023-10-10T15:32:19.684Z,22.48
2023-10-10T15:34:48.322Z,22.58
2023-10-10T15:37:17.392Z,22.49
2023-10-10T15:39:45.869Z,22.45
2023-10-10T15:42:14.306Z,22.47
2023-10-10T15:44:42.930Z,22.48
2023-10-10T15:47:12.883Z,22.38
2023-10-10T15:49:41.524Z,22.44
2023-10-10T15:52:10.161Z,22.32
2023-10-10T15:54:38.657Z,22.25
2023-10-10T15:57:10.767Z,22.15
2023-10-10T15:59:43.763Z,22.06
2023-10-10T16:02:15.829Z,21.91
2023-10-10T16:04:46.391Z,21.27
2023-10-10T16:07:18.117Z,20.92
2023-10-10T16:09:47.258Z,20.92
2023-10-10T16:12:16.364Z,21.09
2023-10-10T16:14:45.488Z,21.19
2023-10-10T16:17:17.746Z,20.97
2023-10-10T16:19:47.277Z,20.89
2023-10-10T16:22:16.277Z,20.82
2023-10-10T16:24:45.037Z,20.57
2023-10-10T16:27:14.123Z,20.31
2023-10-10T16:29:42.947Z,20.30
2023-10-10T16:32:19.748Z,20.36
2023-10-10T16:34:49.936Z,20.42
2023-10-10T16:37:20.707Z,20.38
2023-10-10T16:39:50.050Z,20.43
2023-10-10T16:42:20.979Z,20.54
2023-10-10T16:44:50.206Z,20.43
2023-10-10T16:47:19.494Z,20.32
2023-10-10T16:49:51.479Z,20.21
2023-10-10T16:52:20.933Z,19.89
2023-10-10T16:54:52.560Z,19.55
2023-10-10T16:57:24.897Z,19.41
2023-10-10T16:59:57.597Z,19.56
2023-10-10T17:02:30.001Z,19.31
2023-10-10T17:05:06.025Z,19.10
2023-10-10T17:07:34.570Z,18.95
2023-10-10T17:10:07.260Z,18.77
2023-10-10T17:12:36.068Z,18.08
2023-10-10T17:15:06.223Z,19.25
2023-10-10T17:17:37.057Z,19.26
2023-10-10T17:20:08.301Z,19.30
2023-10-10T17:22:37.505Z,19.11
2023-10-10T17:25:09.875Z,19.34
2023-10-10T17:27:38.670Z,19.40
2023-10-10T17:30:09.585Z,18.76
2023-10-10T17:32:41.403Z,18.58
2023-10-10T17:35:13.252Z,18.46
2023-10-10T17:37:40.633Z,18.34
2023-10-10T17:40:14.088Z,18.24
2023-10-10T17:42:47.362Z,18.01
2023-10-10T17:45:15.934Z,18.00
2023-10-10T17:47:44.511Z,18.15
2023-10-10T17:50:16.725Z,18.26
2023-10-10T17:52:45.590Z,18.33
2023-10-10T17:55:14.586Z,18.34
2023-10-10T17:57:44.078Z,17.94
2023-10-10T18:00:15.916Z,18.13
2023-10-10T18:02:47.794Z,18.35
2023-10-10T18:05:17.913Z,18.42
2023-10-10T18:07:46.432Z,18.48
2023-10-10T18:10:15.433Z,18.49
2023-10-10T18:12:44.859Z,18.47
2023-10-10T18:15:13.600Z,18.32
2023-10-10T18:17:43.440Z,18.07
2023-10-10T18:20:17.075Z,17.81
2023-10-10T18:22:48.362Z,17.79
2023-10-10T18:25:16.784Z,18.00
2023-10-10T18:27:46.289Z,18.13
2023-10-10T18:30:16.255Z,17.72
2023-10-10T18:32:45.031Z,17.97
2023-10-10T18:35:15.173Z,17.76
2023-10-10T18:37:44.137Z,17.37
2023-10-10T18:40:18.611Z,17.11
2023-10-10T18:42:49.385Z,17.27
2023-10-10T18:45:19.936Z,17.54
2023-10-10T18:47:50.028Z,17.29
2023-10-10T18:50:21.163Z,17.87
2023-10-10T18:52:51.983Z,17.55
2023-10-10T18:55:26.493Z,17.59
2023-10-10T18:57:58.599Z,17.76
2023-10-10T19:00:28.636Z,17.80
2023-10-10T19:02:59.070Z,17.57
2023-10-10T19:05:28.691Z,17.14
2023-10-10T19:07:58.752Z,17.21
2023-10-10T19:10:29.177Z,17.15
2023-10-10T19:12:59.226Z,17.34
2023-10-10T19:15:27.986Z,17.58
2023-10-10T19:18:00.422Z,17.63
2023-10-10T19:20:34.305Z,17.68
2023-10-10T19:23:06.086Z,17.71
2023-10-10T19:25:36.167Z,17.78
2023-10-10T19:28:04.684Z,17.71
2023-10-10T19:30:34.623Z,17.61
2023-10-10T19:33:05.742Z,17.64
2023-10-10T19:35:34.891Z,17.60
2023-10-10T19:38:06.167Z,17.59
2023-10-10T19:40:36.182Z,17.47
2023-10-10T19:43:04.599Z,16.98
2023-10-10T19:45:35.603Z,17.06
2023-10-10T19:48:06.197Z,17.29
2023-10-10T19:50:40.303Z,17.19
2023-10-10T19:53:11.395Z,17.12
2023-10-10T19:55:43.646Z,16.95
2023-10-10T19:58:13.154Z,16.84
2023-10-10T20:00:44.053Z,16.70
2023-10-10T20:03:14.243Z,16.79
2023-10-10T20:05:43.704Z,16.97
2023-10-10T20:08:14.330Z,17.10
2023-10-10T20:10:49.674Z,17.03
2023-10-10T20:13:19.263Z,17.06
2023-10-10T20:15:47.736Z,17.10
2023-10-10T20:18:17.060Z,17.08
2023-10-10T20:20:45.625Z,17.08
2023-10-10T20:23:14.006Z,17.07
2023-10-10T20:25:44.029Z,17.08
2023-10-10T20:28:14.946Z,16.64
2023-10-10T20:30:45.111Z,16.73
2023-10-10T20:33:17.553Z,16.83
2023-10-10T20:35:47.476Z,16.50
2023-10-10T20:38:20.559Z,16.57
2023-10-10T20:40:51.038Z,16.70
2023-10-10T20:43:20.022Z,16.82
2023-10-10T20:45:48.489Z,16.90
2023-10-10T20:48:23.257Z,16.91
2023-10-10T20:50:51.953Z,16.95
2023-10-10T20:53:20.932Z,16.82
2023-10-10T20:55:51.399Z,16.45
2023-10-10T20:58:20.112Z,16.52
2023-10-10T21:00:48.604Z,16.27
2023-10-10T21:03:17.445Z,16.49
2023-10-10T21:05:46.047Z,16.77
2023-10-10T21:08:14.763Z,16.88
2023-10-10T21:10:43.339Z,16.86
2023-10-10T21:13:14.408Z,16.69
2023-10-10T21:15:43.358Z,16.21
2023-10-10T21:18:12.745Z,15.83
2023-10-10T21:23:12.783Z,16.57
2023-10-10T21:25:42.748Z,16.69
2023-10-10T21:28:12.570Z,16.73
2023-10-10T21:30:43.667Z,16.81
2023-10-10T21:33:12.334Z,16.85
2023-10-10T21:35:42.074Z,16.94
2023-10-10T21:38:10.597Z,16.79
2023-10-10T21:40:41.419Z,16.82
2023-10-10T21:43:09.933Z,16.93
2023-10-10T21:45:40.572Z,17.04
2023-10-10T21:48:11.592Z,16.99
2023-10-10T21:50:42.074Z,16.97
2023-10-10T21:53:10.707Z,17.01
2023-10-10T21:55:39.689Z,17.00
2023-10-10T21:58:09.232Z,16.99
2023-10-10T22:00:56.590Z,16.12
2023-10-10T22:03:28.931Z,15.64
2023-10-10T22:05:58.139Z,15.91
2023-10-10T22:08:27.945Z,16.41
2023-10-10T22:10:58.771Z,16.43
2023-10-10T22:13:28.970Z,16.54
2023-10-10T22:15:57.407Z,16.68
2023-10-10T22:18:27.377Z,16.84
2023-10-10T22:20:57.455Z,16.88
2023-10-10T22:23:27.857Z,16.75
2023-10-10T22:26:01.443Z,16.88
2023-10-10T22:28:30.358Z,16.90
2023-10-10T22:31:00.575Z,16.97
2023-10-10T22:33:30.714Z,16.94
2023-10-10T22:36:02.111Z,16.92
2023-10-10T22:38:30.571Z,16.26
2023-10-10T22:40:59.247Z,16.18
2023-10-10T22:43:27.674Z,15.88
2023-10-10T22:45:57.050Z,15.51
2023-10-10T22:48:25.515Z,15.56
2023-10-10T22:50:58.190Z,16.05
2023-10-10T22:53:26.645Z,16.09
2023-10-10T22:55:55.004Z,15.96
2023-10-10T22:58:23.456Z,15.97
2023-10-10T23:00:52.064Z,16.36
2023-10-10T23:03:20.643Z,16.45
2023-10-10T23:05:49.510Z,16.42
2023-10-10T23:08:19.939Z,16.29
2023-10-10T23:10:49.886Z,16.37
2023-10-10T23:13:18.575Z,16.37
2023-10-10T23:15:50.428Z,16.38
2023-10-10T23:18:19.569Z,16.17
2023-10-10T23:20:48.301Z,15.47
2023-10-10T23:23:17.499Z,15.46
2023-10-10T23:25:49.292Z,15.46
2023-10-10T23:28:18.852Z,15.80
2023-10-10T23:30:47.308Z,15.67
2023-10-10T23:33:17.560Z,15.96
2023-10-10T23:35:49.848Z,16.09
2023-10-10T23:38:20.941Z,16.18
2023-10-10T23:40:50.971Z,16.10
2023-10-10T23:43:22.217Z,16.20
2023-10-10T23:45:56.226Z,16.23
2023-10-10T23:48:30.585Z,16.21
2023-10-10T23:51:00.179Z,16.28
2023-10-10T23:53:29.039Z,16.16
2023-10-10T23:56:00.853Z,16.22
2023-10-10T23:58:30.752Z,15.68
