createdAt,value
2023-05-25T00:00:14.120Z,100.00
2023-05-25T00:03:03.994Z,100.00
2023-05-25T00:05:54.063Z,100.00
2023-05-25T00:08:42.995Z,100.00
2023-05-25T00:11:31.467Z,100.00
2023-05-25T00:14:20.181Z,100.00
2023-05-25T00:17:10.319Z,100.00
2023-05-25T00:20:02.978Z,100.00
2023-05-25T00:22:52.619Z,100.00
2023-05-25T00:25:41.952Z,100.00
2023-05-25T00:28:31.160Z,100.00
2023-05-25T00:31:19.928Z,100.00
2023-05-25T00:34:08.438Z,100.00
2023-05-25T00:36:56.948Z,100.00
2023-05-25T00:39:45.614Z,100.00
2023-05-25T00:42:34.241Z,100.00
2023-05-25T00:45:22.974Z,100.00
2023-05-25T00:48:11.577Z,100.00
2023-05-25T00:51:00.179Z,100.00
2023-05-25T00:53:48.892Z,100.00
2023-05-25T00:56:38.874Z,100.00
2023-05-25T00:59:35.942Z,100.00
2023-05-25T01:02:26.903Z,100.00
2023-05-25T01:05:15.906Z,100.00
2023-05-25T01:08:04.509Z,100.00
2023-05-25T01:10:53.390Z,100.00
2023-05-25T01:13:42.897Z,100.00
2023-05-25T01:16:31.487Z,100.00
2023-05-25T01:19:20.265Z,100.00
2023-05-25T01:22:24.304Z,100.00
2023-05-25T01:25:15.255Z,100.00
2023-05-25T01:28:16.029Z,100.00
2023-05-25T01:31:04.956Z,100.00
2023-05-25T01:33:53.728Z,100.00
2023-05-25T01:36:42.273Z,100.00
2023-05-25T01:39:31.329Z,100.00
2023-05-25T01:42:20.044Z,100.00
2023-05-25T01:45:09.712Z,100.00
2023-05-25T01:48:13.647Z,100.00
2023-05-25T01:51:09.680Z,100.00
2023-05-25T01:54:03.655Z,100.00
2023-05-25T01:56:53.688Z,100.00
2023-05-25T01:59:43.030Z,100.00
2023-05-25T02:02:31.726Z,100.00
2023-05-25T02:05:20.322Z,100.00
2023-05-25T02:08:09.064Z,100.00
2023-05-25T02:10:57.588Z,100.00
2023-05-25T02:13:46.479Z,100.00
2023-05-25T02:16:35.301Z,100.00
2023-05-25T02:19:24.159Z,100.00
2023-05-25T02:22:13.223Z,100.00
2023-05-25T02:25:03.347Z,100.00
2023-05-25T02:27:51.917Z,100.00
2023-05-25T02:30:40.756Z,100.00
2023-05-25T02:33:29.192Z,100.00
2023-05-25T02:36:18.445Z,100.00
2023-05-25T02:39:06.974Z,100.00
2023-05-25T02:41:55.702Z,100.00
2023-05-25T02:44:48.417Z,100.00
2023-05-25T02:47:37.065Z,100.00
2023-05-25T02:50:26.047Z,100.00
2023-05-25T02:53:16.581Z,100.00
2023-05-25T02:56:05.770Z,100.00
2023-05-25T02:58:54.957Z,100.00
2023-05-25T03:01:51.474Z,100.00
2023-05-25T03:04:42.136Z,100.00
2023-05-25T03:07:31.368Z,100.00
2023-05-25T03:10:20.163Z,100.00
2023-05-25T03:13:08.759Z,100.00
2023-05-25T03:15:59.641Z,100.00
2023-05-25T03:18:48.401Z,100.00
2023-05-25T03:21:37.850Z,100.00
2023-05-25T03:24:27.143Z,100.00
2023-05-25T03:27:19.076Z,100.00
2023-05-25T03:30:08.350Z,100.00
2023-05-25T03:32:56.987Z,100.00
2023-05-25T03:35:47.221Z,100.00
2023-05-25T03:38:37.120Z,100.00
2023-05-25T03:41:25.801Z,100.00
2023-05-25T03:44:14.428Z,100.00
2023-05-25T03:47:03.263Z,100.00
2023-05-25T03:49:52.254Z,100.00
2023-05-25T03:52:40.849Z,100.00
2023-05-25T03:55:30.998Z,100.00
2023-05-25T03:58:19.557Z,100.00
2023-05-25T04:01:09.936Z,100.00
2023-05-25T04:03:58.155Z,100.00
2023-05-25T04:06:49.243Z,100.00
2023-05-25T04:09:37.835Z,100.00
2023-05-25T04:12:30.008Z,100.00
2023-05-25T04:15:18.636Z,100.00
2023-05-25T04:18:19.453Z,100.00
2023-05-25T04:21:09.694Z,100.00
2023-05-25T04:23:58.334Z,100.00
2023-05-25T04:26:49.345Z,100.00
2023-05-25T04:29:38.500Z,100.00
2023-05-25T04:32:50.678Z,100.00
2023-05-25T04:35:58.761Z,100.00
2023-05-25T04:38:48.166Z,100.00
2023-05-25T04:41:37.991Z,100.00
2023-05-25T04:44:31.039Z,100.00
2023-05-25T04:47:19.892Z,100.00
2023-05-25T04:50:10.375Z,100.00
2023-05-25T04:52:59.022Z,100.00
2023-05-25T04:55:47.683Z,100.00
2023-05-25T04:58:36.500Z,100.00
2023-05-25T05:01:26.573Z,100.00
2023-05-25T05:04:18.289Z,100.00
2023-05-25T05:07:08.420Z,100.00
2023-05-25T05:09:57.252Z,100.00
2023-05-25T05:12:46.673Z,100.00
2023-05-25T05:15:35.357Z,100.00
2023-05-25T05:18:23.915Z,100.00
2023-05-25T05:22:26.656Z,100.00
2023-05-25T05:26:26.074Z,100.00
2023-05-25T05:30:28.754Z,100.00
2023-05-25T05:34:27.984Z,100.00
2023-05-25T05:38:31.155Z,100.00
2023-05-25T05:42:29.954Z,100.00
2023-05-25T05:46:32.191Z,100.00
2023-05-25T05:50:32.223Z,100.00
2023-05-25T05:54:35.203Z,100.00
2023-05-25T05:58:39.139Z,100.00
2023-05-25T06:02:42.076Z,100.00
2023-05-25T06:06:41.166Z,100.00
2023-05-25T06:10:43.745Z,100.00
2023-05-25T06:14:43.280Z,100.00
2023-05-25T06:18:45.694Z,100.00
2023-05-25T06:22:44.215Z,100.00
2023-05-25T06:26:46.150Z,100.00
2023-05-25T06:30:45.077Z,100.00
2023-05-25T06:34:47.278Z,100.00
2023-05-25T06:38:46.205Z,100.00
2023-05-25T06:42:48.866Z,100.00
2023-05-25T06:47:20.122Z,100.00
2023-05-25T06:51:22.719Z,100.00
2023-05-25T06:55:21.440Z,100.00
2023-05-25T06:59:23.631Z,100.00
2023-05-25T07:03:22.256Z,100.00
2023-05-25T07:07:23.651Z,100.00
2023-05-25T07:11:22.176Z,100.00
2023-05-25T07:15:24.309Z,100.00
2023-05-25T07:19:23.109Z,100.00
2023-05-25T07:23:25.301Z,100.00
2023-05-25T07:27:23.467Z,100.00
2023-05-25T07:31:24.052Z,100.00
2023-05-25T07:35:22.803Z,100.00
2023-05-25T07:39:22.964Z,100.00
2023-05-25T07:43:20.558Z,100.00
2023-05-25T07:47:20.890Z,100.00
2023-05-25T07:51:18.596Z,100.00
2023-05-25T07:55:18.858Z,100.00
2023-05-25T07:59:16.657Z,100.00
2023-05-25T08:03:17.205Z,100.00
2023-05-25T08:07:15.458Z,100.00
2023-05-25T08:11:15.776Z,97.89
2023-05-25T08:15:13.686Z,95.87
2023-05-25T08:19:13.938Z,93.88
2023-05-25T08:23:11.417Z,88.27
2023-05-25T08:27:11.976Z,84.55
2023-05-25T08:31:09.623Z,78.79
2023-05-25T08:35:09.884Z,74.75
2023-05-25T08:39:07.549Z,72.53
2023-05-25T08:43:07.566Z,73.45
2023-05-25T08:47:05.552Z,67.06
2023-05-25T08:51:06.807Z,66.56
2023-05-25T08:55:06.643Z,61.82
2023-05-25T08:59:07.177Z,60.22
2023-05-25T09:03:05.929Z,56.54
2023-05-25T09:07:10.886Z,55.37
2023-05-25T09:11:10.029Z,56.31
2023-05-25T09:15:11.083Z,58.87
2023-05-25T09:19:08.785Z,60.70
2023-05-25T09:23:09.010Z,59.63
2023-05-25T09:27:06.682Z,57.82
2023-05-25T09:31:07.001Z,54.03
2023-05-25T09:35:04.800Z,51.72
2023-05-25T09:39:05.172Z,52.40
2023-05-25T09:43:03.829Z,50.14
2023-05-25T09:47:04.152Z,49.28
2023-05-25T09:51:02.762Z,49.65
2023-05-25T09:55:03.246Z,49.54
2023-05-25T09:59:01.702Z,51.15
2023-05-25T10:03:02.290Z,50.26
2023-05-25T10:07:00.796Z,48.33
2023-05-25T10:11:01.069Z,45.19
2023-05-25T10:14:58.998Z,44.47
2023-05-25T10:18:59.139Z,46.38
2023-05-25T10:22:56.929Z,49.26
2023-05-25T10:26:57.300Z,52.51
2023-05-25T10:30:58.088Z,54.35
2023-05-25T10:34:55.658Z,55.15
2023-05-25T10:38:56.126Z,56.56
2023-05-25T10:42:53.945Z,57.55
2023-05-25T10:46:53.637Z,60.36
2023-05-25T10:50:51.981Z,62.08
2023-05-25T10:54:52.217Z,63.68
2023-05-25T10:58:49.832Z,65.34
2023-05-25T11:02:50.083Z,68.85
2023-05-25T11:06:35.778Z,72.17
2023-05-25T11:10:21.209Z,76.45
2023-05-25T11:14:14.962Z,78.80
2023-05-25T11:18:15.219Z,79.42
2023-05-25T11:22:12.940Z,80.88
2023-05-25T11:26:13.046Z,82.86
2023-05-25T11:30:11.061Z,87.59
2023-05-25T11:34:11.206Z,90.06
2023-05-25T11:38:09.002Z,97.06
2023-05-25T11:42:08.669Z,99.84
2023-05-25T11:46:07.038Z,100.00
2023-05-25T11:49:52.727Z,100.00
2023-05-25T11:53:38.296Z,99.50
2023-05-25T11:57:29.611Z,98.82
2023-05-25T12:01:23.377Z,99.03
2023-05-25T12:05:23.241Z,100.00
2023-05-25T12:09:20.895Z,99.81
2023-05-25T12:13:21.361Z,96.07
2023-05-25T12:17:19.153Z,92.95
2023-05-25T12:21:19.547Z,91.04
2023-05-25T12:25:18.240Z,92.11
2023-05-25T12:29:15.653Z,96.72
2023-05-25T12:33:02.968Z,99.88
2023-05-25T12:36:49.519Z,99.33
2023-05-25T12:40:35.130Z,99.77
2023-05-25T12:44:20.778Z,100.00
2023-05-25T12:48:17.237Z,100.00
2023-05-25T12:52:19.284Z,100.00
2023-05-25T12:56:21.806Z,100.00
2023-05-25T13:00:23.972Z,100.00
2023-05-25T13:04:22.933Z,100.00
2023-05-25T13:08:24.982Z,100.00
2023-05-25T13:12:23.897Z,100.00
2023-05-25T13:16:25.731Z,100.00
2023-05-25T13:20:25.216Z,100.00
2023-05-25T13:24:28.352Z,100.00
2023-05-25T13:28:29.944Z,100.00
2023-05-25T13:32:19.160Z,100.00
2023-05-25T13:36:06.531Z,98.37
2023-05-25T13:39:53.907Z,97.95
2023-05-25T13:43:41.045Z,96.99
2023-05-25T13:47:28.573Z,99.53
2023-05-25T13:51:16.149Z,100.00
2023-05-25T13:55:01.730Z,100.00
2023-05-25T13:58:47.525Z,100.00
2023-05-25T14:02:32.935Z,100.00
2023-05-25T14:06:18.624Z,99.04
2023-05-25T14:10:04.617Z,93.74
2023-05-25T14:13:51.490Z,85.50
2023-05-25T14:17:36.848Z,83.01
2023-05-25T14:21:22.743Z,84.37
2023-05-25T14:25:07.963Z,87.43
2023-05-25T14:28:53.406Z,89.51
2023-05-25T14:32:39.138Z,91.45
2023-05-25T14:36:25.586Z,88.49
2023-05-25T14:40:11.370Z,82.91
2023-05-25T14:43:57.162Z,73.99
2023-05-25T14:47:55.560Z,69.10
2023-05-25T14:51:53.651Z,66.88
2023-05-25T14:55:48.182Z,62.32
2023-05-25T14:59:42.091Z,57.95
2023-05-25T15:03:39.852Z,55.93
2023-05-25T15:07:37.945Z,52.63
2023-05-25T15:11:35.876Z,51.62
2023-05-25T15:15:35.766Z,52.34
2023-05-25T15:19:31.303Z,52.19
2023-05-25T15:23:31.732Z,51.73
2023-05-25T15:27:31.448Z,52.98
2023-05-25T15:31:27.333Z,56.43
2023-05-25T15:35:14.969Z,61.08
2023-05-25T15:39:00.658Z,63.39
2023-05-25T15:42:48.545Z,62.70
2023-05-25T15:46:34.004Z,61.90
2023-05-25T15:50:19.915Z,65.00
2023-05-25T15:54:05.657Z,66.79
2023-05-25T15:58:07.677Z,62.43
2023-05-25T16:02:03.618Z,61.28
2023-05-25T16:06:03.579Z,65.38
2023-05-25T16:09:59.374Z,72.93
2023-05-25T16:13:59.003Z,74.56
2023-05-25T16:17:55.484Z,74.42
2023-05-25T16:21:55.525Z,74.15
2023-05-25T16:25:47.105Z,77.02
2023-05-25T16:29:32.879Z,76.61
2023-05-25T16:33:18.498Z,75.51
2023-05-25T16:37:11.239Z,73.66
2023-05-25T16:41:04.867Z,73.22
2023-05-25T16:44:41.716Z,74.40
2023-05-25T16:47:30.746Z,75.16
2023-05-25T16:50:19.316Z,74.39
2023-05-25T16:53:08.031Z,73.50
2023-05-25T16:55:56.684Z,72.83
2023-05-25T16:58:45.280Z,73.91
2023-05-25T17:01:33.977Z,72.38
2023-05-25T17:04:22.759Z,70.46
2023-05-25T17:07:11.391Z,68.80
2023-05-25T17:10:00.320Z,68.50
2023-05-25T17:12:50.123Z,68.91
2023-05-25T17:15:41.237Z,70.13
2023-05-25T17:18:29.970Z,71.12
2023-05-25T17:21:18.598Z,71.78
2023-05-25T17:24:07.344Z,71.58
2023-05-25T17:26:56.042Z,70.90
2023-05-25T17:29:44.718Z,70.63
2023-05-25T17:32:33.515Z,70.98
2023-05-25T17:35:22.141Z,68.65
2023-05-25T17:38:11.003Z,68.12
2023-05-25T17:40:59.630Z,69.34
2023-05-25T17:43:48.655Z,69.76
2023-05-25T17:46:37.330Z,70.75
2023-05-25T17:49:25.988Z,71.39
2023-05-25T17:52:14.568Z,72.55
2023-05-25T17:55:03.281Z,72.75
2023-05-25T17:57:51.927Z,70.13
2023-05-25T18:00:42.085Z,70.36
2023-05-25T18:03:30.897Z,71.74
2023-05-25T18:06:19.656Z,72.17
2023-05-25T18:09:08.162Z,72.04
2023-05-25T18:11:57.010Z,72.19
2023-05-25T18:14:45.545Z,73.00
2023-05-25T18:17:34.264Z,74.94
2023-05-25T18:20:23.072Z,76.45
2023-05-25T18:23:13.477Z,78.07
2023-05-25T18:26:02.088Z,79.01
2023-05-25T18:28:50.955Z,78.53
2023-05-25T18:31:45.767Z,78.53
2023-05-25T18:34:34.476Z,79.31
2023-05-25T18:37:23.496Z,79.91
2023-05-25T18:40:13.122Z,79.65
2023-05-25T18:43:01.713Z,80.30
2023-05-25T18:45:50.286Z,81.36
2023-05-25T18:48:38.854Z,83.85
2023-05-25T18:51:27.488Z,85.82
2023-05-25T18:54:16.191Z,88.78
2023-05-25T18:57:05.015Z,91.11
2023-05-25T18:59:53.801Z,93.34
2023-05-25T19:02:42.472Z,96.64
2023-05-25T19:05:30.727Z,99.65
2023-05-25T19:08:19.300Z,100.00
2023-05-25T19:11:07.880Z,100.00
2023-05-25T19:13:56.472Z,100.00
2023-05-25T19:17:43.582Z,100.00
2023-05-25T19:20:38.932Z,100.00
2023-05-25T19:23:27.461Z,100.00
2023-05-25T19:26:18.474Z,100.00
2023-05-25T19:29:07.121Z,100.00
2023-05-25T19:31:56.054Z,100.00
2023-05-25T19:34:44.690Z,100.00
2023-05-25T19:37:33.247Z,100.00
2023-05-25T19:40:22.264Z,100.00
2023-05-25T19:43:10.883Z,100.00
2023-05-25T19:46:02.214Z,100.00
2023-05-25T19:48:51.785Z,100.00
2023-05-25T19:51:40.337Z,100.00
2023-05-25T19:54:28.996Z,100.00
2023-05-25T19:57:17.534Z,100.00
2023-05-25T20:00:11.632Z,100.00
2023-05-25T20:03:06.203Z,100.00
2023-05-25T20:05:56.511Z,100.00
2023-05-25T20:08:45.126Z,100.00
2023-05-25T20:11:33.714Z,100.00
2023-05-25T20:14:22.274Z,100.00
2023-05-25T20:17:10.965Z,100.00
2023-05-25T20:20:00.945Z,100.00
2023-05-25T20:22:50.198Z,100.00
2023-05-25T20:25:38.742Z,100.00
2023-05-25T20:28:27.271Z,100.00
2023-05-25T20:31:15.912Z,100.00
2023-05-25T20:34:04.542Z,100.00
2023-05-25T20:36:53.746Z,100.00
2023-05-25T20:39:42.425Z,100.00
2023-05-25T20:42:30.911Z,100.00
2023-05-25T20:45:19.462Z,100.00
2023-05-25T20:48:08.196Z,100.00
2023-05-25T20:50:56.957Z,100.00
2023-05-25T20:53:45.509Z,100.00
2023-05-25T20:56:34.290Z,100.00
2023-05-25T20:59:23.622Z,100.00
2023-05-25T21:02:12.284Z,100.00
2023-05-25T21:05:01.118Z,100.00
2023-05-25T21:07:51.081Z,100.00
2023-05-25T21:10:39.624Z,100.00
2023-05-25T21:13:28.152Z,100.00
2023-05-25T21:16:16.733Z,100.00
2023-05-25T21:19:05.758Z,100.00
2023-05-25T21:21:54.236Z,100.00
2023-05-25T21:24:42.864Z,100.00
2023-05-25T21:27:31.429Z,100.00
2023-05-25T21:30:21.063Z,100.00
2023-05-25T21:33:09.673Z,100.00
2023-05-25T21:35:58.364Z,100.00
2023-05-25T21:38:47.102Z,100.00
2023-05-25T21:41:35.730Z,100.00
2023-05-25T21:44:24.342Z,100.00
2023-05-25T21:47:13.100Z,100.00
2023-05-25T21:50:01.852Z,100.00
2023-05-25T21:52:50.520Z,100.00
2023-05-25T21:55:39.059Z,100.00
2023-05-25T21:58:27.616Z,100.00
2023-05-25T22:01:16.383Z,100.00
2023-05-25T22:04:05.064Z,100.00
2023-05-25T22:06:54.259Z,100.00
2023-05-25T22:09:42.852Z,100.00
2023-05-25T22:12:31.381Z,100.00
2023-05-25T22:15:20.001Z,100.00
2023-05-25T22:18:08.702Z,100.00
2023-05-25T22:20:57.488Z,100.00
2023-05-25T22:23:46.067Z,100.00
2023-05-25T22:26:34.785Z,100.00
2023-05-25T22:29:23.385Z,100.00
2023-05-25T22:32:11.964Z,100.00
2023-05-25T22:35:01.286Z,100.00
2023-05-25T22:37:49.984Z,100.00
2023-05-25T22:40:38.743Z,100.00
2023-05-25T22:43:27.406Z,100.00
2023-05-25T22:46:15.981Z,100.00
2023-05-25T22:49:04.557Z,100.00
2023-05-25T22:51:53.135Z,100.00
2023-05-25T22:54:41.795Z,100.00
2023-05-25T22:57:30.278Z,100.00
2023-05-25T23:00:19.063Z,100.00
2023-05-25T23:03:07.755Z,100.00
2023-05-25T23:05:56.546Z,100.00
2023-05-25T23:08:46.630Z,100.00
2023-05-25T23:11:35.204Z,100.00
2023-05-25T23:14:23.765Z,100.00
2023-05-25T23:17:12.501Z,100.00
2023-05-25T23:20:02.180Z,100.00
2023-05-25T23:22:51.060Z,100.00
2023-05-25T23:25:39.635Z,100.00
2023-05-25T23:28:28.619Z,100.00
2023-05-25T23:31:17.294Z,100.00
2023-05-25T23:34:06.048Z,100.00
2023-05-25T23:36:54.653Z,100.00
2023-05-25T23:39:43.424Z,100.00
2023-05-25T23:42:39.130Z,100.00
2023-05-25T23:45:27.941Z,100.00
2023-05-25T23:48:16.647Z,100.00
2023-05-25T23:51:07.621Z,100.00
2023-05-25T23:53:56.219Z,100.00
2023-05-25T23:56:44.803Z,100.00
2023-05-25T23:59:33.326Z,100.00
