createdAt,value
2023-02-07T00:00:19.814Z,99.99
2023-02-07T00:01:19.782Z,99.99
2023-02-07T00:02:19.746Z,99.99
2023-02-07T00:03:19.709Z,99.99
2023-02-07T00:04:19.588Z,99.99
2023-02-07T00:05:19.507Z,99.99
2023-02-07T00:06:19.484Z,99.99
2023-02-07T00:07:19.425Z,99.99
2023-02-07T00:08:19.357Z,99.99
2023-02-07T00:09:19.265Z,99.99
2023-02-07T00:10:19.203Z,99.99
2023-02-07T00:11:19.172Z,99.99
2023-02-07T00:12:19.118Z,99.99
2023-02-07T00:13:19.028Z,99.99
2023-02-07T00:14:18.971Z,99.99
2023-02-07T00:15:18.925Z,99.99
2023-02-07T00:16:18.876Z,99.99
2023-02-07T00:17:18.789Z,99.99
2023-02-07T00:18:18.763Z,99.99
2023-02-07T00:19:18.686Z,99.99
2023-02-07T00:20:18.611Z,99.99
2023-02-07T00:21:18.590Z,99.99
2023-02-07T00:22:18.492Z,99.99
2023-02-07T00:23:18.419Z,99.99
2023-02-07T00:24:18.388Z,99.99
2023-02-07T00:25:18.309Z,99.99
2023-02-07T00:26:18.255Z,99.99
2023-02-07T00:27:18.172Z,99.99
2023-02-07T00:28:18.194Z,99.99
2023-02-07T00:29:18.065Z,99.99
2023-02-07T00:30:17.979Z,99.99
2023-02-07T00:31:18.066Z,99.99
2023-02-07T00:32:17.883Z,99.99
2023-02-07T00:33:17.859Z,99.99
2023-02-07T00:34:17.767Z,99.99
2023-02-07T00:35:17.701Z,99.99
2023-02-07T00:36:17.648Z,99.99
2023-02-07T00:37:17.592Z,99.99
2023-02-07T00:38:17.538Z,99.99
2023-02-07T00:39:17.457Z,99.99
2023-02-07T00:40:17.421Z,99.99
2023-02-07T00:41:17.346Z,99.99
2023-02-07T00:42:17.290Z,99.99
2023-02-07T00:43:29.062Z,99.99
2023-02-07T00:44:17.155Z,99.99
2023-02-07T00:45:17.094Z,99.99
2023-02-07T00:46:17.162Z,99.99
2023-02-07T00:47:16.983Z,99.99
2023-02-07T00:48:16.909Z,99.99
2023-02-07T00:49:16.852Z,99.99
2023-02-07T00:50:16.769Z,99.99
2023-02-07T00:51:16.717Z,99.99
2023-02-07T00:52:16.690Z,99.99
2023-02-07T00:53:16.620Z,99.99
2023-02-07T00:54:16.562Z,99.99
2023-02-07T00:55:16.485Z,99.99
2023-02-07T00:56:16.419Z,99.99
2023-02-07T00:57:16.362Z,99.99
2023-02-07T00:58:16.306Z,99.99
2023-02-07T00:59:16.265Z,99.99
2023-02-07T01:00:16.163Z,99.99
2023-02-07T01:01:16.166Z,99.99
2023-02-07T01:02:16.072Z,99.99
2023-02-07T01:03:16.311Z,99.99
2023-02-07T01:04:15.921Z,99.99
2023-02-07T01:05:15.841Z,99.99
2023-02-07T01:06:15.816Z,99.99
2023-02-07T01:07:15.980Z,99.99
2023-02-07T01:08:15.698Z,99.99
2023-02-07T01:09:15.638Z,99.99
2023-02-07T01:10:15.565Z,99.99
2023-02-07T01:11:15.510Z,99.99
2023-02-07T01:12:15.434Z,99.99
2023-02-07T01:13:15.411Z,99.99
2023-02-07T01:14:15.318Z,99.99
2023-02-07T01:15:15.268Z,99.99
2023-02-07T01:16:15.681Z,99.99
2023-02-07T01:17:15.125Z,99.99
2023-02-07T01:18:15.089Z,99.99
2023-02-07T01:19:15.033Z,99.99
2023-02-07T01:20:14.949Z,99.99
2023-02-07T01:21:14.897Z,99.99
2023-02-07T01:22:14.815Z,99.99
2023-02-07T01:23:14.778Z,99.99
2023-02-07T01:24:14.914Z,99.99
2023-02-07T01:25:14.626Z,99.99
2023-02-07T01:26:14.592Z,99.99
2023-02-07T01:27:14.605Z,99.99
2023-02-07T01:28:14.513Z,99.99
2023-02-07T01:29:14.415Z,99.99
2023-02-07T01:30:14.342Z,99.99
2023-02-07T01:31:14.400Z,99.99
2023-02-07T01:32:14.208Z,99.99
2023-02-07T01:33:14.161Z,99.99
2023-02-07T01:34:14.086Z,99.99
2023-02-07T01:35:14.025Z,99.99
2023-02-07T01:36:13.978Z,99.99
2023-02-07T01:37:13.932Z,99.99
2023-02-07T01:38:13.861Z,99.99
2023-02-07T01:39:13.779Z,99.99
2023-02-07T01:40:13.718Z,99.99
2023-02-07T01:41:13.661Z,99.99
2023-02-07T01:42:13.602Z,99.99
2023-02-07T01:43:13.533Z,99.99
2023-02-07T01:44:13.492Z,99.99
2023-02-07T01:45:13.383Z,99.99
2023-02-07T01:46:13.397Z,99.99
2023-02-07T01:47:13.601Z,99.99
2023-02-07T01:48:13.248Z,99.99
2023-02-07T01:49:13.173Z,99.99
2023-02-07T01:50:13.227Z,99.99
2023-02-07T01:51:13.043Z,99.99
2023-02-07T01:52:12.981Z,99.99
2023-02-07T01:53:12.949Z,99.99
2023-02-07T01:54:12.864Z,99.99
2023-02-07T01:55:12.922Z,99.99
2023-02-07T01:56:22.761Z,99.99
2023-02-07T01:57:12.737Z,99.99
2023-02-07T01:58:12.624Z,99.99
2023-02-07T01:59:12.535Z,99.99
2023-02-07T02:00:12.544Z,99.99
2023-02-07T02:01:12.473Z,99.99
2023-02-07T02:02:12.360Z,99.99
2023-02-07T02:03:12.314Z,99.99
2023-02-07T02:04:12.239Z,99.99
2023-02-07T02:05:12.202Z,99.99
2023-02-07T02:06:12.148Z,99.99
2023-02-07T02:07:12.053Z,99.99
2023-02-07T02:08:12.025Z,99.99
2023-02-07T02:09:11.932Z,99.99
2023-02-07T02:10:11.869Z,99.99
2023-02-07T02:11:11.822Z,99.99
2023-02-07T02:12:11.771Z,99.99
2023-02-07T02:13:11.693Z,99.99
2023-02-07T02:14:11.614Z,99.99
2023-02-07T02:15:11.640Z,99.99
2023-02-07T02:16:11.540Z,99.99
2023-02-07T02:17:11.434Z,99.99
2023-02-07T02:18:11.381Z,99.99
2023-02-07T02:19:11.310Z,99.99
2023-02-07T02:20:11.243Z,99.99
2023-02-07T02:21:11.206Z,99.99
2023-02-07T02:22:11.133Z,99.99
2023-02-07T02:23:11.049Z,99.99
2023-02-07T02:24:11.316Z,99.99
2023-02-07T02:25:10.941Z,99.99
2023-02-07T02:26:10.901Z,99.99
2023-02-07T02:27:10.804Z,99.99
2023-02-07T02:28:10.841Z,99.99
2023-02-07T02:29:10.679Z,99.99
2023-02-07T02:30:10.741Z,99.99
2023-02-07T02:31:10.649Z,99.99
2023-02-07T02:32:10.520Z,99.99
2023-02-07T02:33:10.446Z,99.99
2023-02-07T02:34:10.403Z,99.99
2023-02-07T02:35:10.809Z,99.99
2023-02-07T02:36:10.276Z,99.99
2023-02-07T02:37:10.418Z,99.99
2023-02-07T02:38:10.166Z,99.99
2023-02-07T02:39:10.091Z,99.99
2023-02-07T02:40:10.025Z,99.99
2023-02-07T02:41:09.997Z,99.99
2023-02-07T02:42:09.912Z,99.99
2023-02-07T02:43:09.834Z,99.99
2023-02-07T02:44:09.805Z,99.99
2023-02-07T02:45:09.744Z,99.99
2023-02-07T02:46:09.719Z,99.99
2023-02-07T02:47:09.602Z,99.99
2023-02-07T02:48:09.545Z,99.99
2023-02-07T02:49:09.472Z,99.99
2023-02-07T02:50:09.420Z,99.99
2023-02-07T02:51:09.366Z,99.99
2023-02-07T02:52:09.317Z,99.99
2023-02-07T02:53:09.218Z,99.99
2023-02-07T02:54:09.171Z,99.99
2023-02-07T02:55:09.116Z,99.99
2023-02-07T02:56:09.052Z,99.99
2023-02-07T02:57:09.012Z,99.99
2023-02-07T02:58:08.889Z,99.99
2023-02-07T02:59:08.867Z,99.99
2023-02-07T03:00:08.778Z,99.99
2023-02-07T03:01:08.734Z,99.99
2023-02-07T03:02:08.685Z,99.99
2023-02-07T03:03:08.624Z,99.99
2023-02-07T03:04:08.520Z,99.99
2023-02-07T03:05:08.511Z,99.99
2023-02-07T03:06:08.454Z,99.99
2023-02-07T03:07:08.376Z,99.99
2023-02-07T03:08:08.320Z,99.99
2023-02-07T03:09:08.247Z,99.99
2023-02-07T03:10:08.156Z,99.99
2023-02-07T03:11:08.116Z,99.99
2023-02-07T03:12:08.097Z,99.99
2023-02-07T03:13:07.987Z,99.99
2023-02-07T03:14:07.925Z,99.99
2023-02-07T03:15:07.872Z,99.99
2023-02-07T03:16:07.866Z,99.99
2023-02-07T03:17:07.773Z,99.99
2023-02-07T03:18:07.703Z,99.99
2023-02-07T03:19:07.622Z,99.99
2023-02-07T03:20:07.556Z,99.99
2023-02-07T03:21:07.502Z,99.99
2023-02-07T03:22:07.472Z,99.99
2023-02-07T03:23:07.389Z,99.99
2023-02-07T03:24:07.347Z,99.99
2023-02-07T03:25:07.259Z,99.99
2023-02-07T03:26:07.179Z,99.99
2023-02-07T03:27:07.113Z,99.99
2023-02-07T03:28:07.072Z,99.99
2023-02-07T03:29:07.024Z,99.99
2023-02-07T03:30:06.932Z,99.99
2023-02-07T03:31:06.907Z,99.99
2023-02-07T03:32:06.799Z,99.99
2023-02-07T03:33:06.781Z,99.99
2023-02-07T03:34:06.688Z,99.99
2023-02-07T03:35:06.659Z,99.99
2023-02-07T03:36:06.584Z,99.99
2023-02-07T03:37:06.520Z,99.99
2023-02-07T03:38:06.432Z,99.99
2023-02-07T03:39:06.396Z,99.99
2023-02-07T03:40:06.309Z,99.99
2023-02-07T03:41:06.272Z,99.99
2023-02-07T03:42:06.179Z,99.99
2023-02-07T03:43:06.138Z,99.99
2023-02-07T03:44:06.076Z,99.99
2023-02-07T03:45:05.996Z,99.99
2023-02-07T03:46:05.940Z,99.99
2023-02-07T03:47:05.867Z,99.99
2023-02-07T03:48:05.851Z,99.99
2023-02-07T03:49:05.745Z,99.99
2023-02-07T03:50:05.683Z,99.99
2023-02-07T03:51:05.727Z,99.99
2023-02-07T03:52:05.572Z,99.99
2023-02-07T03:53:05.523Z,99.99
2023-02-07T03:54:05.468Z,99.99
2023-02-07T03:55:05.386Z,99.99
2023-02-07T03:56:05.346Z,99.99
2023-02-07T03:57:05.258Z,99.99
2023-02-07T03:58:05.216Z,99.99
2023-02-07T03:59:05.152Z,99.99
2023-02-07T04:00:05.092Z,99.99
2023-02-07T04:01:05.079Z,99.99
2023-02-07T04:02:04.972Z,99.99
2023-02-07T04:03:04.894Z,99.99
2023-02-07T04:04:04.840Z,99.99
2023-02-07T04:05:04.806Z,99.99
2023-02-07T04:06:04.696Z,99.99
2023-02-07T04:07:04.662Z,99.99
2023-02-07T04:08:04.588Z,99.99
2023-02-07T04:09:04.567Z,99.99
2023-02-07T04:10:04.506Z,99.99
2023-02-07T04:11:04.414Z,99.99
2023-02-07T04:12:04.338Z,99.99
2023-02-07T04:13:04.248Z,99.99
2023-02-07T04:14:04.224Z,99.99
2023-02-07T04:15:04.154Z,99.99
2023-02-07T04:16:04.125Z,99.99
2023-02-07T04:17:04.021Z,99.99
2023-02-07T04:18:03.935Z,99.99
2023-02-07T04:19:03.909Z,99.99
2023-02-07T04:20:03.846Z,99.99
2023-02-07T04:21:03.778Z,99.99
2023-02-07T04:22:03.712Z,99.99
2023-02-07T04:23:03.630Z,99.99
2023-02-07T04:24:03.626Z,99.99
2023-02-07T04:25:03.520Z,99.99
2023-02-07T04:26:03.477Z,99.99
2023-02-07T04:27:03.407Z,99.99
2023-02-07T04:28:03.375Z,99.99
2023-02-07T04:29:03.284Z,99.99
2023-02-07T04:30:03.244Z,99.99
2023-02-07T04:31:03.163Z,99.99
2023-02-07T04:32:03.117Z,99.99
2023-02-07T04:33:03.009Z,99.99
2023-02-07T04:34:02.953Z,99.99
2023-02-07T04:35:02.908Z,99.99
2023-02-07T04:36:02.835Z,99.99
2023-02-07T04:37:02.786Z,99.99
2023-02-07T04:38:02.708Z,99.99
2023-02-07T04:39:02.666Z,99.99
2023-02-07T04:40:02.607Z,99.99
2023-02-07T04:41:02.536Z,99.99
2023-02-07T04:42:02.481Z,99.99
2023-02-07T04:43:02.388Z,99.99
2023-02-07T04:44:02.339Z,99.99
2023-02-07T04:45:02.304Z,99.99
2023-02-07T04:46:02.313Z,99.99
2023-02-07T04:47:02.184Z,99.99
2023-02-07T04:48:02.112Z,99.99
2023-02-07T04:49:02.002Z,99.99
2023-02-07T04:50:01.962Z,99.99
2023-02-07T04:51:01.902Z,99.99
2023-02-07T04:52:01.825Z,99.99
2023-02-07T04:53:01.785Z,99.99
2023-02-07T04:54:01.718Z,99.99
2023-02-07T04:55:01.633Z,99.99
2023-02-07T04:56:01.631Z,99.99
2023-02-07T04:57:01.541Z,99.99
2023-02-07T04:58:01.486Z,99.99
2023-02-07T04:59:01.386Z,99.99
2023-02-07T05:00:01.389Z,99.99
2023-02-07T05:01:01.312Z,99.99
2023-02-07T05:02:01.227Z,99.99
2023-02-07T05:03:01.145Z,99.99
2023-02-07T05:04:01.087Z,99.99
2023-02-07T05:05:01.022Z,99.99
2023-02-07T05:06:00.980Z,99.99
2023-02-07T05:07:00.953Z,99.99
2023-02-07T05:08:00.855Z,99.99
2023-02-07T05:09:00.776Z,99.99
2023-02-07T05:10:00.738Z,99.99
2023-02-07T05:11:00.666Z,99.99
2023-02-07T05:12:00.605Z,99.99
2023-02-07T05:13:00.556Z,99.99
2023-02-07T05:14:00.465Z,99.99
2023-02-07T05:15:00.424Z,99.99
2023-02-07T05:16:00.359Z,99.99
2023-02-07T05:17:00.299Z,99.99
2023-02-07T05:18:00.219Z,99.99
2023-02-07T05:19:00.182Z,99.99
2023-02-07T05:20:00.111Z,99.99
2023-02-07T05:21:00.078Z,99.99
2023-02-07T05:21:59.971Z,99.99
2023-02-07T05:22:59.910Z,99.99
2023-02-07T05:23:59.903Z,99.99
2023-02-07T05:24:59.801Z,99.99
2023-02-07T05:25:59.710Z,99.99
2023-02-07T05:26:59.636Z,99.99
2023-02-07T05:27:59.620Z,99.99
2023-02-07T05:28:59.550Z,99.99
2023-02-07T05:29:59.510Z,99.99
2023-02-07T05:30:59.462Z,99.99
2023-02-07T05:31:59.344Z,99.99
2023-02-07T05:32:59.278Z,99.99
2023-02-07T05:33:59.216Z,99.99
2023-02-07T05:34:59.155Z,99.99
2023-02-07T05:35:59.139Z,99.99
2023-02-07T05:36:59.017Z,99.99
2023-02-07T05:37:58.968Z,99.99
2023-02-07T05:38:58.927Z,99.99
2023-02-07T05:39:58.841Z,99.99
2023-02-07T05:40:58.818Z,99.99
2023-02-07T05:41:58.704Z,99.99
2023-02-07T05:42:58.665Z,99.99
2023-02-07T05:44:13.325Z,99.99
2023-02-07T05:45:13.332Z,99.99
2023-02-07T05:46:13.370Z,99.99
2023-02-07T05:46:58.453Z,99.99
2023-02-07T05:47:58.325Z,99.99
2023-02-07T05:48:58.265Z,99.99
2023-02-07T05:49:58.194Z,99.99
2023-02-07T05:50:58.144Z,99.99
2023-02-07T05:51:58.083Z,99.99
2023-02-07T05:52:58.058Z,99.99
2023-02-07T05:53:58.001Z,99.99
2023-02-07T05:54:57.899Z,99.99
2023-02-07T05:55:57.866Z,99.99
2023-02-07T05:56:57.774Z,99.99
2023-02-07T05:57:57.706Z,99.99
2023-02-07T05:58:57.646Z,99.99
2023-02-07T05:59:57.594Z,99.99
2023-02-07T06:00:57.531Z,99.99
2023-02-07T06:01:57.495Z,99.99
2023-02-07T06:02:57.395Z,99.99
2023-02-07T06:03:57.324Z,99.99
2023-02-07T06:04:57.297Z,99.99
2023-02-07T06:05:57.210Z,99.99
2023-02-07T06:06:57.130Z,99.99
2023-02-07T06:07:57.113Z,99.99
2023-02-07T06:08:57.059Z,99.99
2023-02-07T06:09:56.986Z,99.99
2023-02-07T06:10:56.935Z,99.99
2023-02-07T06:11:56.871Z,99.99
2023-02-07T06:12:56.799Z,99.99
2023-02-07T06:13:56.734Z,99.99
2023-02-07T06:14:56.640Z,99.99
2023-02-07T06:15:56.664Z,99.99
2023-02-07T06:16:56.525Z,99.99
2023-02-07T06:17:56.483Z,99.99
2023-02-07T06:18:56.440Z,99.99
2023-02-07T06:19:56.337Z,99.99
2023-02-07T06:20:56.310Z,99.99
2023-02-07T06:21:56.217Z,99.99
2023-02-07T06:22:56.150Z,99.99
2023-02-07T06:23:56.081Z,99.99
2023-02-07T06:24:56.101Z,99.99
2023-02-07T06:25:55.967Z,99.99
2023-02-07T06:26:55.909Z,99.99
2023-02-07T06:27:55.889Z,99.99
2023-02-07T06:28:55.814Z,99.99
2023-02-07T06:29:55.738Z,99.99
2023-02-07T06:30:55.726Z,99.99
2023-02-07T06:31:55.566Z,99.99
2023-02-07T06:32:55.526Z,99.99
2023-02-07T06:33:55.482Z,99.99
2023-02-07T06:34:55.431Z,99.99
2023-02-07T06:35:55.352Z,99.99
2023-02-07T06:36:55.292Z,99.99
2023-02-07T06:37:55.363Z,99.99
2023-02-07T06:38:55.147Z,99.99
2023-02-07T06:39:55.124Z,99.99
2023-02-07T06:40:55.021Z,99.99
2023-02-07T06:41:54.978Z,99.99
2023-02-07T06:42:54.902Z,99.99
2023-02-07T06:43:54.882Z,99.99
2023-02-07T06:44:54.811Z,99.99
2023-02-07T06:45:54.730Z,99.99
2023-02-07T06:46:54.662Z,99.99
2023-02-07T06:47:54.588Z,99.99
2023-02-07T06:48:54.679Z,99.99
2023-02-07T06:49:54.512Z,99.99
2023-02-07T06:50:54.452Z,99.99
2023-02-07T06:51:54.339Z,99.99
2023-02-07T06:52:54.290Z,99.99
2023-02-07T06:53:54.240Z,99.99
2023-02-07T06:54:54.167Z,99.99
2023-02-07T06:55:54.136Z,99.99
2023-02-07T06:56:54.053Z,99.99
2023-02-07T06:57:53.966Z,99.99
2023-02-07T06:58:53.916Z,99.99
2023-02-07T06:59:53.871Z,99.99
2023-02-07T07:00:53.780Z,99.99
2023-02-07T07:01:53.789Z,99.99
2023-02-07T07:02:53.744Z,99.99
2023-02-07T07:03:53.606Z,99.99
2023-02-07T07:04:53.550Z,99.99
2023-02-07T07:05:53.480Z,99.99
2023-02-07T07:06:53.423Z,99.99
2023-02-07T07:07:53.363Z,99.99
2023-02-07T07:08:53.335Z,99.99
2023-02-07T07:09:53.222Z,99.99
2023-02-07T07:10:53.190Z,99.99
2023-02-07T07:11:53.100Z,99.99
2023-02-07T07:12:53.025Z,99.99
2023-02-07T07:13:52.961Z,99.99
2023-02-07T07:14:52.931Z,99.99
2023-02-07T07:15:52.879Z,99.99
2023-02-07T07:16:52.780Z,99.99
2023-02-07T07:17:52.776Z,99.99
2023-02-07T07:18:52.670Z,99.99
2023-02-07T07:19:52.600Z,99.99
2023-02-07T07:20:52.558Z,99.99
2023-02-07T07:21:52.452Z,99.99
2023-02-07T07:22:52.424Z,99.99
2023-02-07T07:23:52.362Z,99.99
2023-02-07T07:24:52.280Z,99.99
2023-02-07T07:25:52.225Z,99.99
2023-02-07T07:26:52.168Z,99.99
2023-02-07T07:27:52.161Z,99.99
2023-02-07T07:28:52.075Z,99.99
2023-02-07T07:29:51.959Z,99.99
2023-02-07T07:30:51.993Z,99.99
2023-02-07T07:31:51.890Z,99.99
2023-02-07T07:32:51.787Z,99.99
2023-02-07T07:33:51.757Z,99.99
2023-02-07T07:34:51.640Z,99.99
2023-02-07T07:35:51.646Z,99.99
2023-02-07T07:36:51.523Z,99.85
2023-02-07T07:37:51.467Z,97.92
2023-02-07T07:38:52.380Z,96.31
2023-02-07T07:39:51.375Z,94.32
2023-02-07T07:40:51.314Z,94.37
2023-02-07T07:41:51.258Z,93.51
2023-02-07T07:42:51.170Z,91.71
2023-02-07T07:43:51.157Z,89.63
2023-02-07T07:44:51.080Z,88.40
2023-02-07T07:45:51.030Z,86.88
2023-02-07T07:46:50.992Z,85.55
2023-02-07T07:47:50.924Z,86.12
2023-02-07T07:48:50.879Z,87.49
2023-02-07T07:49:51.890Z,86.74
2023-02-07T07:50:50.758Z,87.45
2023-02-07T07:51:50.668Z,86.30
2023-02-07T07:52:50.651Z,84.50
2023-02-07T07:53:50.609Z,84.64
2023-02-07T07:54:50.578Z,84.45
2023-02-07T07:55:50.495Z,84.74
2023-02-07T07:56:50.434Z,83.73
2023-02-07T07:57:50.372Z,83.07
2023-02-07T07:58:50.360Z,82.16
2023-02-07T07:59:50.283Z,81.68
2023-02-07T08:00:50.272Z,80.16
2023-02-07T08:01:50.191Z,79.03
2023-02-07T08:02:50.121Z,78.88
2023-02-07T08:03:50.157Z,78.50
2023-02-07T08:04:50.056Z,78.69
2023-02-07T08:05:50.012Z,79.68
2023-02-07T08:06:49.925Z,79.33
2023-02-07T08:07:49.886Z,78.61
2023-02-07T08:08:49.850Z,78.75
2023-02-07T08:09:49.843Z,78.37
2023-02-07T08:10:49.763Z,76.79
2023-02-07T08:11:49.742Z,74.98
2023-02-07T08:12:49.657Z,72.17
2023-02-07T08:13:49.599Z,72.08
2023-02-07T08:14:49.579Z,73.55
2023-02-07T08:15:49.536Z,74.02
2023-02-07T08:16:49.467Z,74.35
2023-02-07T08:17:49.442Z,74.54
2023-02-07T08:18:49.399Z,74.19
2023-02-07T08:19:49.370Z,73.85
2023-02-07T08:20:49.303Z,73.08
2023-02-07T08:21:49.266Z,72.51
2023-02-07T08:22:49.241Z,72.13
2023-02-07T08:23:49.158Z,70.89
2023-02-07T08:24:49.123Z,71.21
2023-02-07T08:25:49.106Z,70.92
2023-02-07T08:26:49.031Z,70.07
2023-02-07T08:27:49.028Z,69.59
2023-02-07T08:28:48.945Z,69.40
2023-02-07T08:29:48.905Z,68.44
2023-02-07T08:30:48.933Z,68.96
2023-02-07T08:31:48.879Z,68.70
2023-02-07T08:32:48.795Z,67.55
2023-02-07T08:33:48.759Z,67.27
2023-02-07T08:34:48.679Z,66.13
2023-02-07T08:35:48.673Z,66.22
2023-02-07T08:36:48.623Z,64.88
2023-02-07T08:37:48.569Z,65.87
2023-02-07T08:38:48.530Z,65.11
2023-02-07T08:39:48.492Z,64.91
2023-02-07T08:40:48.457Z,64.34
2023-02-07T08:41:48.390Z,64.82
2023-02-07T08:42:48.369Z,63.23
2023-02-07T08:43:48.330Z,62.84
2023-02-07T08:44:48.314Z,63.23
2023-02-07T08:45:48.396Z,63.13
2023-02-07T08:46:48.208Z,62.55
2023-02-07T08:47:48.196Z,61.88
2023-02-07T08:48:48.121Z,60.93
2023-02-07T08:49:48.081Z,61.72
2023-02-07T08:50:48.069Z,61.41
2023-02-07T08:51:48.023Z,61.41
2023-02-07T08:52:47.990Z,60.26
2023-02-07T08:53:47.941Z,59.40
2023-02-07T08:54:47.883Z,58.83
2023-02-07T08:55:47.872Z,59.52
2023-02-07T08:56:47.791Z,59.05
2023-02-07T08:57:47.766Z,59.52
2023-02-07T08:58:47.763Z,58.76
2023-02-07T08:59:47.691Z,59.52
2023-02-07T09:00:47.732Z,58.56
2023-02-07T09:01:47.581Z,57.51
2023-02-07T09:02:47.575Z,57.13
2023-02-07T09:03:47.575Z,56.65
2023-02-07T09:04:47.476Z,55.96
2023-02-07T09:05:47.462Z,56.82
2023-02-07T09:06:47.397Z,56.82
2023-02-07T09:07:47.367Z,56.82
2023-02-07T09:08:47.323Z,56.24
2023-02-07T09:09:47.387Z,55.86
2023-02-07T09:10:47.664Z,55.96
2023-02-07T09:11:47.214Z,56.82
2023-02-07T09:12:47.161Z,56.84
2023-02-07T09:13:47.102Z,56.08
2023-02-07T09:14:47.096Z,56.97
2023-02-07T09:15:47.062Z,56.90
2023-02-07T09:16:47.065Z,57.19
2023-02-07T09:17:47.007Z,56.81
2023-02-07T09:18:46.945Z,56.45
2023-02-07T09:19:46.930Z,55.30
2023-02-07T09:20:46.851Z,55.21
2023-02-07T09:21:46.818Z,56.09
2023-02-07T09:22:46.789Z,55.90
2023-02-07T09:23:46.740Z,55.42
2023-02-07T09:24:46.682Z,54.11
2023-02-07T09:25:46.667Z,53.82
2023-02-07T09:26:46.660Z,52.95
2023-02-07T09:27:46.629Z,52.16
2023-02-07T09:28:46.572Z,51.59
2023-02-07T09:29:46.507Z,51.97
2023-02-07T09:30:46.599Z,51.97
2023-02-07T09:31:46.570Z,52.45
2023-02-07T09:32:46.415Z,51.90
2023-02-07T09:33:46.339Z,50.32
2023-02-07T09:34:46.282Z,50.96
2023-02-07T09:35:46.285Z,50.56
2023-02-07T09:36:46.224Z,51.99
2023-02-07T09:37:49.764Z,51.03
2023-02-07T09:38:46.121Z,50.56
2023-02-07T09:39:46.109Z,50.50
2023-02-07T09:40:46.094Z,50.21
2023-02-07T09:41:46.024Z,50.12
2023-02-07T09:42:46.054Z,49.71
2023-02-07T09:43:46.120Z,51.53
2023-02-07T09:44:46.108Z,50.29
2023-02-07T09:45:45.896Z,50.76
2023-02-07T09:46:45.867Z,50.67
2023-02-07T09:47:45.784Z,50.67
2023-02-07T09:48:45.765Z,50.29
2023-02-07T09:49:45.735Z,51.05
2023-02-07T09:50:45.701Z,50.95
2023-02-07T09:51:45.627Z,50.19
2023-02-07T09:52:45.600Z,50.29
2023-02-07T09:53:45.553Z,50.19
2023-02-07T09:54:45.552Z,50.09
2023-02-07T09:55:45.524Z,49.78
2023-02-07T09:56:45.453Z,50.16
2023-02-07T09:57:45.409Z,50.33
2023-02-07T09:58:45.409Z,51.03
2023-02-07T09:59:45.336Z,50.35
2023-02-07T10:00:45.280Z,50.26
2023-02-07T10:01:45.228Z,50.16
2023-02-07T10:02:45.285Z,50.45
2023-02-07T10:03:45.167Z,50.95
2023-02-07T10:04:45.114Z,50.19
2023-02-07T10:05:45.080Z,49.71
2023-02-07T10:06:45.072Z,49.23
2023-02-07T10:07:44.990Z,49.33
2023-02-07T10:08:44.958Z,48.09
2023-02-07T10:09:44.921Z,48.57
2023-02-07T10:10:44.896Z,48.44
2023-02-07T10:11:44.859Z,49.23
2023-02-07T10:12:44.837Z,49.30
2023-02-07T10:13:44.725Z,49.40
2023-02-07T10:14:44.698Z,49.33
2023-02-07T10:15:44.830Z,49.33
2023-02-07T10:16:44.647Z,49.04
2023-02-07T10:17:44.598Z,47.66
2023-02-07T10:18:44.535Z,48.35
2023-02-07T10:19:44.505Z,48.73
2023-02-07T10:20:44.450Z,49.52
2023-02-07T10:21:44.408Z,48.57
2023-02-07T10:22:44.392Z,49.48
2023-02-07T10:23:44.322Z,48.13
2023-02-07T10:24:44.269Z,47.37
2023-02-07T10:25:44.271Z,46.22
2023-02-07T10:26:45.167Z,46.77
2023-02-07T10:27:44.161Z,46.67
2023-02-07T10:28:44.097Z,46.67
2023-02-07T10:29:44.081Z,46.48
2023-02-07T10:30:44.144Z,46.67
2023-02-07T10:31:44.043Z,46.56
2023-02-07T10:32:43.930Z,46.94
2023-02-07T10:33:43.902Z,47.52
2023-02-07T10:34:43.826Z,47.42
2023-02-07T10:35:43.827Z,46.56
2023-02-07T10:36:43.789Z,46.44
2023-02-07T10:37:43.749Z,47.03
2023-02-07T10:38:43.686Z,47.32
2023-02-07T10:39:43.669Z,46.22
2023-02-07T10:40:43.602Z,45.82
2023-02-07T10:41:45.084Z,46.01
2023-02-07T10:42:43.649Z,46.39
2023-02-07T10:43:43.466Z,46.30
2023-02-07T10:44:43.449Z,46.39
2023-02-07T10:45:43.379Z,46.39
2023-02-07T10:46:43.382Z,45.79
2023-02-07T10:47:43.294Z,44.94
2023-02-07T10:48:43.229Z,44.74
2023-02-07T10:49:43.191Z,45.32
2023-02-07T10:50:43.711Z,45.79
2023-02-07T10:51:43.135Z,45.99
2023-02-07T10:52:43.056Z,46.47
2023-02-07T10:53:53.703Z,45.63
2023-02-07T10:54:42.978Z,45.92
2023-02-07T10:55:42.932Z,44.96
2023-02-07T10:56:43.046Z,44.87
2023-02-07T10:57:50.943Z,44.48
2023-02-07T10:58:42.759Z,44.79
2023-02-07T10:59:42.703Z,44.81
2023-02-07T11:00:42.704Z,44.26
2023-02-07T11:01:42.619Z,44.36
2023-02-07T11:02:42.627Z,42.93
2023-02-07T11:03:42.509Z,43.52
2023-02-07T11:04:42.513Z,43.02
2023-02-07T11:05:42.474Z,42.27
2023-02-07T11:06:42.413Z,42.37
2023-02-07T11:07:47.696Z,42.37
2023-02-07T11:08:42.277Z,42.08
2023-02-07T11:09:42.238Z,42.25
2023-02-07T11:10:42.211Z,42.08
2023-02-07T11:11:42.174Z,43.43
2023-02-07T11:12:42.097Z,43.50
2023-02-07T11:13:42.056Z,43.38
2023-02-07T11:14:45.679Z,43.76
2023-02-07T11:15:41.988Z,43.46
2023-02-07T11:16:41.911Z,44.12
2023-02-07T11:17:41.902Z,44.02
2023-02-07T11:18:44.784Z,45.87
2023-02-07T11:19:41.744Z,45.58
2023-02-07T11:20:41.710Z,44.34
2023-02-07T11:21:41.668Z,45.20
2023-02-07T11:22:41.603Z,46.75
2023-02-07T11:23:41.564Z,46.37
2023-02-07T11:24:41.521Z,45.70
2023-02-07T11:25:41.493Z,44.93
2023-02-07T11:26:41.434Z,45.03
2023-02-07T11:27:41.327Z,46.56
2023-02-07T11:28:41.314Z,47.42
2023-02-07T11:29:41.248Z,48.18
2023-02-07T11:30:41.274Z,49.16
2023-02-07T11:31:41.287Z,49.35
2023-02-07T11:32:41.100Z,49.26
2023-02-07T11:33:41.073Z,48.30
2023-02-07T11:34:41.019Z,49.23
2023-02-07T11:35:41.236Z,50.48
2023-02-07T11:36:40.895Z,51.81
2023-02-07T11:37:40.851Z,52.10
2023-02-07T11:38:40.813Z,52.01
2023-02-07T11:39:40.791Z,51.81
2023-02-07T11:40:40.718Z,51.43
2023-02-07T11:41:40.639Z,50.26
2023-02-07T11:42:40.581Z,50.26
2023-02-07T11:43:40.540Z,50.52
2023-02-07T11:44:40.545Z,51.29
2023-02-07T11:45:40.876Z,52.59
2023-02-07T11:46:40.555Z,52.88
2023-02-07T11:47:40.373Z,52.50
2023-02-07T11:48:40.297Z,52.98
2023-02-07T11:49:40.265Z,52.88
2023-02-07T11:50:40.577Z,52.98
2023-02-07T11:51:40.155Z,53.55
2023-02-07T11:52:40.122Z,52.98
2023-02-07T11:53:40.073Z,52.88
2023-02-07T11:54:40.031Z,52.79
2023-02-07T11:55:40.539Z,52.88
2023-02-07T11:56:39.892Z,53.36
2023-02-07T11:57:39.870Z,55.27
2023-02-07T11:58:39.797Z,56.13
2023-02-07T11:59:39.757Z,55.46
2023-02-07T12:00:39.736Z,54.03
2023-02-07T12:01:39.718Z,52.98
2023-02-07T12:02:39.598Z,52.69
2023-02-07T12:03:39.561Z,52.40
2023-02-07T12:04:39.545Z,52.22
2023-02-07T12:05:39.757Z,51.54
2023-02-07T12:06:39.404Z,51.45
2023-02-07T12:07:39.396Z,51.54
2023-02-07T12:08:39.283Z,52.88
2023-02-07T12:09:39.282Z,53.93
2023-02-07T12:10:39.190Z,52.98
2023-02-07T12:11:39.156Z,52.22
2023-02-07T12:12:39.107Z,51.71
2023-02-07T12:13:39.074Z,52.67
2023-02-07T12:14:38.993Z,52.76
2023-02-07T12:15:39.305Z,52.28
2023-02-07T12:16:38.905Z,53.14
2023-02-07T12:17:38.845Z,53.05
2023-02-07T12:18:38.818Z,53.14
2023-02-07T12:19:38.755Z,53.24
2023-02-07T12:20:38.703Z,53.43
2023-02-07T12:21:38.648Z,54.00
2023-02-07T12:22:42.006Z,54.77
2023-02-07T12:23:42.738Z,54.86
2023-02-07T12:24:38.468Z,54.67
2023-02-07T12:25:38.720Z,55.43
2023-02-07T12:26:38.394Z,54.96
2023-02-07T12:27:38.355Z,54.00
2023-02-07T12:28:38.323Z,54.67
2023-02-07T12:29:38.283Z,54.86
2023-02-07T12:30:38.208Z,53.72
2023-02-07T12:31:38.231Z,54.17
2023-02-07T12:32:38.267Z,54.38
2023-02-07T12:33:38.081Z,54.38
2023-02-07T12:34:37.968Z,54.77
2023-02-07T12:35:41.129Z,55.43
2023-02-07T12:36:37.928Z,55.60
2023-02-07T12:37:37.816Z,55.69
2023-02-07T12:38:37.823Z,57.41
2023-02-07T12:39:37.746Z,56.77
2023-02-07T12:40:37.677Z,55.79
2023-02-07T12:41:37.659Z,55.50
2023-02-07T12:42:37.582Z,56.48
2023-02-07T12:43:37.549Z,57.12
2023-02-07T12:44:37.517Z,56.77
2023-02-07T12:45:37.918Z,56.65
2023-02-07T12:46:37.370Z,56.26
2023-02-07T12:47:37.308Z,55.79
2023-02-07T12:48:37.286Z,57.31
2023-02-07T12:49:37.240Z,59.31
2023-02-07T12:50:37.180Z,59.51
2023-02-07T12:51:37.116Z,58.75