createdAt,value
2018-07-31T00:00:16.498Z,0.00
2018-07-31T00:01:16.471Z,0.00
2018-07-31T00:02:16.457Z,0.00
2018-07-31T00:03:16.444Z,0.00
2018-07-31T00:04:16.429Z,0.00
2018-07-31T00:05:16.426Z,0.00
2018-07-31T00:06:16.400Z,0.00
2018-07-31T00:07:16.384Z,0.00
2018-07-31T00:08:16.369Z,0.00
2018-07-31T00:09:16.357Z,0.00
2018-07-31T00:10:16.352Z,0.00
2018-07-31T00:11:16.328Z,0.00
2018-07-31T00:12:16.314Z,0.00
2018-07-31T00:13:16.296Z,0.00
2018-07-31T00:14:16.285Z,0.00
2018-07-31T00:15:16.279Z,0.00
2018-07-31T00:16:16.253Z,0.00
2018-07-31T00:17:16.240Z,0.00
2018-07-31T00:18:16.229Z,0.00
2018-07-31T00:19:16.209Z,0.00
2018-07-31T00:20:16.204Z,0.00
2018-07-31T00:21:16.183Z,0.00
2018-07-31T00:22:16.166Z,0.00
2018-07-31T00:23:16.150Z,0.00
2018-07-31T00:24:16.136Z,0.00
2018-07-31T00:25:16.134Z,0.00
2018-07-31T00:26:16.107Z,0.00
2018-07-31T00:27:16.091Z,0.00
2018-07-31T00:28:16.078Z,0.00
2018-07-31T00:29:16.064Z,0.00
2018-07-31T00:30:16.067Z,0.00
2018-07-31T00:31:16.033Z,0.00
2018-07-31T00:32:16.024Z,0.00
2018-07-31T00:33:16.008Z,0.00
2018-07-31T00:34:15.988Z,0.00
2018-07-31T00:35:15.975Z,0.00
2018-07-31T00:36:15.976Z,0.00
2018-07-31T00:37:15.946Z,0.00
2018-07-31T00:38:15.930Z,0.00
2018-07-31T00:39:15.917Z,0.00
2018-07-31T00:40:15.901Z,0.00
2018-07-31T00:41:15.898Z,0.00
2018-07-31T00:42:15.870Z,0.00
2018-07-31T00:43:15.857Z,0.00
2018-07-31T00:44:15.842Z,0.00
2018-07-31T00:45:15.828Z,0.00
2018-07-31T00:46:15.823Z,0.00
2018-07-31T00:47:15.799Z,0.00
2018-07-31T00:48:15.782Z,0.00
2018-07-31T00:49:15.767Z,0.00
2018-07-31T00:50:15.753Z,0.00
2018-07-31T00:51:15.751Z,0.00
2018-07-31T00:52:15.723Z,0.00
2018-07-31T00:53:15.709Z,0.00
2018-07-31T00:54:15.693Z,0.00
2018-07-31T00:55:15.679Z,0.00
2018-07-31T00:56:15.676Z,0.00
2018-07-31T00:57:15.650Z,0.00
2018-07-31T00:58:15.633Z,0.00
2018-07-31T00:59:15.620Z,0.00
2018-07-31T01:00:15.604Z,0.00
2018-07-31T01:01:15.601Z,0.00
2018-07-31T01:02:15.573Z,0.00
2018-07-31T01:03:15.563Z,0.00
2018-07-31T01:04:15.544Z,0.00
2018-07-31T01:05:15.531Z,0.00
2018-07-31T01:06:15.537Z,0.00
2018-07-31T01:07:15.499Z,0.00
2018-07-31T01:08:15.485Z,0.00
2018-07-31T01:09:15.470Z,0.00
2018-07-31T01:10:15.453Z,0.00
2018-07-31T01:11:15.441Z,0.00
2018-07-31T01:12:15.437Z,0.00
2018-07-31T01:13:15.411Z,0.00
2018-07-31T01:14:15.395Z,0.00
2018-07-31T01:15:15.381Z,0.00
2018-07-31T01:16:15.364Z,0.00
2018-07-31T01:17:15.361Z,0.00
2018-07-31T01:18:15.334Z,0.00
2018-07-31T01:19:15.319Z,0.00
2018-07-31T01:20:15.306Z,0.00
2018-07-31T01:21:15.292Z,0.00
2018-07-31T01:22:15.285Z,0.00
2018-07-31T01:23:15.260Z,0.00
2018-07-31T01:24:15.245Z,0.00
2018-07-31T01:25:15.227Z,0.00
2018-07-31T01:26:15.213Z,0.00
2018-07-31T01:27:15.213Z,0.00
2018-07-31T01:28:15.183Z,0.00
2018-07-31T01:29:15.168Z,0.00
2018-07-31T01:30:15.153Z,0.00
2018-07-31T01:31:15.138Z,0.00
2018-07-31T01:32:15.123Z,0.00
2018-07-31T01:33:15.124Z,0.00
2018-07-31T01:34:15.092Z,0.00
2018-07-31T01:35:15.077Z,0.00
2018-07-31T01:36:15.062Z,0.00
2018-07-31T01:37:15.051Z,0.00
2018-07-31T01:38:15.044Z,0.00
2018-07-31T01:39:15.018Z,0.00
2018-07-31T01:40:15.001Z,0.00
2018-07-31T01:41:14.987Z,0.00
2018-07-31T01:42:14.971Z,0.00
2018-07-31T01:43:14.967Z,0.00
2018-07-31T01:44:14.940Z,0.00
2018-07-31T01:45:14.926Z,0.00
2018-07-31T01:46:14.908Z,0.00
2018-07-31T01:47:14.896Z,0.00
2018-07-31T01:48:14.895Z,0.00
2018-07-31T01:49:14.865Z,0.00
2018-07-31T01:50:14.850Z,0.00
2018-07-31T01:51:14.833Z,0.00
2018-07-31T01:52:14.819Z,0.00
2018-07-31T01:53:14.803Z,0.00
2018-07-31T01:54:14.798Z,0.00
2018-07-31T01:55:14.774Z,0.00
2018-07-31T01:56:14.758Z,0.00
2018-07-31T01:57:14.742Z,0.00
2018-07-31T01:58:14.726Z,0.00
2018-07-31T01:59:14.724Z,0.00
2018-07-31T02:00:14.697Z,0.00
2018-07-31T02:01:14.682Z,0.00
2018-07-31T02:02:14.667Z,0.00
2018-07-31T02:03:14.648Z,0.00
2018-07-31T02:04:14.652Z,0.00
2018-07-31T02:05:14.620Z,0.00
2018-07-31T02:06:14.635Z,0.00
2018-07-31T02:07:14.592Z,0.00
2018-07-31T02:08:14.574Z,0.00
2018-07-31T02:09:14.559Z,0.00
2018-07-31T02:10:14.556Z,0.00
2018-07-31T02:11:14.527Z,0.00
2018-07-31T02:12:14.512Z,0.00
2018-07-31T02:13:14.500Z,0.00
2018-07-31T02:14:14.479Z,0.00
2018-07-31T02:15:14.476Z,0.00
2018-07-31T02:16:14.454Z,0.00
2018-07-31T02:17:14.464Z,0.00
2018-07-31T02:18:14.420Z,0.00
2018-07-31T02:19:14.404Z,0.00
2018-07-31T02:20:14.400Z,0.00
2018-07-31T02:21:14.372Z,0.00
2018-07-31T02:22:14.358Z,0.00
2018-07-31T02:23:14.343Z,0.00
2018-07-31T02:24:14.324Z,0.00
2018-07-31T02:25:14.334Z,0.00
2018-07-31T02:26:14.295Z,0.00
2018-07-31T02:27:14.278Z,0.00
2018-07-31T02:28:14.327Z,0.00
2018-07-31T02:29:14.249Z,0.00
2018-07-31T02:30:14.234Z,0.00
2018-07-31T02:31:14.232Z,0.00
2018-07-31T02:32:14.203Z,0.00
2018-07-31T02:33:14.185Z,0.00
2018-07-31T02:34:14.172Z,0.00
2018-07-31T02:35:14.157Z,0.00
2018-07-31T02:36:14.152Z,0.00
2018-07-31T02:37:14.127Z,0.00
2018-07-31T02:38:14.109Z,0.00
2018-07-31T02:39:14.093Z,0.00
2018-07-31T02:40:14.079Z,0.00
2018-07-31T02:41:14.073Z,0.00
2018-07-31T02:42:14.046Z,0.00
2018-07-31T02:43:14.036Z,0.00
2018-07-31T02:44:14.017Z,0.00
2018-07-31T02:45:13.999Z,0.00
2018-07-31T02:46:14.002Z,0.00
2018-07-31T02:47:13.969Z,0.00
2018-07-31T02:48:13.952Z,0.00
2018-07-31T02:49:13.940Z,0.00
2018-07-31T02:50:13.921Z,0.00
2018-07-31T02:51:13.906Z,0.00
2018-07-31T02:52:13.904Z,0.00
2018-07-31T02:53:13.874Z,0.00
2018-07-31T02:54:13.859Z,0.00
2018-07-31T02:55:13.844Z,0.00
2018-07-31T02:56:13.829Z,0.00
2018-07-31T02:57:13.854Z,0.00
2018-07-31T02:58:13.832Z,0.00
2018-07-31T02:59:13.781Z,0.00
2018-07-31T03:00:13.767Z,0.00
2018-07-31T03:01:13.750Z,0.00
2018-07-31T03:02:13.734Z,0.00
2018-07-31T03:03:13.728Z,0.00
2018-07-31T03:04:13.702Z,0.00
2018-07-31T03:05:13.686Z,0.00
2018-07-31T03:06:13.675Z,0.00
2018-07-31T03:07:13.656Z,0.00
2018-07-31T03:08:13.696Z,0.00
2018-07-31T03:09:13.625Z,0.00
2018-07-31T03:10:13.611Z,0.00
2018-07-31T03:11:13.595Z,0.00
2018-07-31T03:12:13.576Z,0.00
2018-07-31T03:13:13.597Z,0.00
2018-07-31T03:14:13.545Z,0.00
2018-07-31T03:15:13.529Z,0.00
2018-07-31T03:16:13.513Z,0.00
2018-07-31T03:17:13.498Z,0.00
2018-07-31T03:18:13.482Z,0.00
2018-07-31T03:19:13.477Z,0.00
2018-07-31T03:20:13.452Z,0.00
2018-07-31T03:21:13.435Z,0.00
2018-07-31T03:22:13.420Z,0.00
2018-07-31T03:23:13.403Z,0.00
2018-07-31T03:24:13.397Z,0.00
2018-07-31T03:25:13.373Z,0.00
2018-07-31T03:26:13.356Z,0.00
2018-07-31T03:27:13.339Z,0.00
2018-07-31T03:28:13.355Z,0.00
2018-07-31T03:29:13.346Z,0.00
2018-07-31T03:30:13.294Z,0.00
2018-07-31T03:31:13.277Z,0.00
2018-07-31T03:32:13.267Z,0.00
2018-07-31T03:33:13.244Z,0.00
2018-07-31T03:34:13.227Z,0.00
2018-07-31T03:35:13.222Z,0.00
2018-07-31T03:36:13.196Z,0.00
2018-07-31T03:37:13.181Z,0.00
2018-07-31T03:38:13.164Z,0.00
2018-07-31T03:39:13.148Z,0.00
2018-07-31T03:40:13.169Z,0.00
2018-07-31T03:41:13.117Z,0.00
2018-07-31T03:42:13.102Z,0.00
2018-07-31T03:43:13.083Z,0.00
2018-07-31T03:44:13.069Z,5.63
2018-07-31T03:45:13.055Z,5.63
2018-07-31T03:46:13.050Z,5.63
2018-07-31T03:47:13.051Z,5.63
2018-07-31T03:48:13.006Z,5.63
2018-07-31T03:49:12.987Z,5.63
2018-07-31T03:50:12.973Z,5.63
2018-07-31T03:51:12.968Z,11.25
2018-07-31T03:52:12.941Z,11.25
2018-07-31T03:53:12.926Z,11.25
2018-07-31T03:54:12.916Z,11.25
2018-07-31T03:55:12.893Z,11.25
2018-07-31T03:56:12.927Z,16.88
2018-07-31T03:57:12.862Z,16.88
2018-07-31T03:58:12.847Z,16.88
2018-07-31T03:59:12.828Z,16.88
2018-07-31T04:00:12.815Z,16.88
2018-07-31T04:01:12.820Z,22.50
2018-07-31T04:02:12.781Z,22.50
2018-07-31T04:03:12.766Z,22.50
2018-07-31T04:04:12.749Z,28.13
2018-07-31T04:05:12.731Z,28.13
2018-07-31T04:06:12.715Z,28.13
2018-07-31T04:07:12.712Z,33.75
2018-07-31T04:08:12.685Z,33.75
2018-07-31T04:09:12.668Z,39.38
2018-07-31T04:10:12.655Z,39.38
2018-07-31T04:11:12.637Z,45.00
2018-07-31T04:12:12.638Z,50.63
2018-07-31T04:13:12.617Z,50.63
2018-07-31T04:14:12.590Z,56.25
2018-07-31T04:15:12.573Z,56.25
2018-07-31T04:16:12.567Z,61.88
2018-07-31T04:17:12.629Z,67.50
2018-07-31T04:18:12.525Z,73.13
2018-07-31T04:19:12.510Z,73.13
2018-07-31T04:20:12.494Z,78.75
2018-07-31T04:21:12.477Z,78.75
2018-07-31T04:22:12.472Z,84.38
2018-07-31T04:23:12.445Z,84.38
2018-07-31T04:24:12.428Z,90.00
2018-07-31T04:25:12.415Z,90.00
2018-07-31T04:26:12.396Z,95.63
2018-07-31T04:27:12.394Z,95.63
2018-07-31T04:28:12.366Z,95.63
2018-07-31T04:29:12.349Z,95.63
2018-07-31T04:30:12.417Z,101.25
2018-07-31T04:31:12.318Z,101.25
2018-07-31T04:32:12.316Z,101.25
2018-07-31T04:33:12.285Z,106.88
2018-07-31T04:34:12.272Z,106.88
2018-07-31T04:35:12.254Z,106.88
2018-07-31T04:36:12.266Z,112.50
2018-07-31T04:37:12.233Z,112.50
2018-07-31T04:38:12.208Z,112.50
2018-07-31T04:39:12.190Z,118.13
2018-07-31T04:40:12.175Z,118.13
2018-07-31T04:41:12.194Z,123.75
2018-07-31T04:42:12.194Z,129.38
2018-07-31T04:43:12.127Z,135.00
2018-07-31T04:44:12.111Z,140.63
2018-07-31T04:45:12.100Z,146.25
2018-07-31T04:46:12.079Z,146.25
2018-07-31T04:47:12.077Z,151.88
2018-07-31T04:48:12.048Z,151.88
2018-07-31T04:49:12.039Z,151.88
2018-07-31T04:50:12.017Z,151.88
2018-07-31T04:51:11.999Z,151.88
2018-07-31T04:52:11.996Z,151.88
2018-07-31T04:53:11.971Z,151.88
2018-07-31T04:54:11.953Z,151.88
2018-07-31T04:55:11.937Z,151.88
2018-07-31T04:56:11.921Z,146.25
2018-07-31T04:57:11.922Z,146.25
2018-07-31T04:58:11.891Z,140.63
2018-07-31T04:59:11.873Z,140.63
2018-07-31T05:00:11.859Z,140.63
2018-07-31T05:01:11.844Z,135.00
2018-07-31T05:02:11.849Z,135.00
2018-07-31T05:03:11.812Z,135.00
2018-07-31T05:04:11.796Z,135.00
2018-07-31T05:05:11.787Z,140.63
2018-07-31T05:06:11.769Z,135.00
2018-07-31T05:07:11.750Z,135.00
2018-07-31T05:08:11.746Z,135.00
2018-07-31T05:09:11.722Z,135.00
2018-07-31T05:10:11.704Z,135.00
2018-07-31T05:11:11.748Z,135.00
2018-07-31T05:12:11.674Z,135.00
2018-07-31T05:13:11.669Z,135.00
2018-07-31T05:14:11.641Z,135.00
2018-07-31T05:15:11.626Z,135.00
2018-07-31T05:16:11.616Z,140.63
2018-07-31T05:17:11.595Z,140.63
2018-07-31T05:18:11.602Z,140.63
2018-07-31T05:19:11.564Z,135.00
2018-07-31T05:20:11.552Z,135.00
2018-07-31T05:21:11.531Z,135.00
2018-07-31T05:22:11.517Z,135.00
2018-07-31T05:23:11.502Z,135.00
2018-07-31T05:24:11.496Z,129.38
2018-07-31T05:25:11.523Z,135.00
2018-07-31T05:26:11.456Z,140.63
2018-07-31T05:27:11.438Z,146.25
2018-07-31T05:28:11.424Z,146.25
2018-07-31T05:29:11.425Z,140.63
2018-07-31T05:30:11.393Z,140.63
2018-07-31T05:31:11.392Z,140.63
2018-07-31T05:32:11.367Z,151.88
2018-07-31T05:33:11.347Z,151.88
2018-07-31T05:34:11.332Z,157.50
2018-07-31T05:35:11.325Z,163.13
2018-07-31T05:36:11.301Z,168.75
2018-07-31T05:37:11.285Z,163.13
2018-07-31T05:38:11.271Z,168.75
2018-07-31T05:39:11.254Z,174.38
2018-07-31T05:40:11.249Z,180.00
2018-07-31T05:41:11.223Z,185.63
2018-07-31T05:42:11.206Z,202.50
2018-07-31T05:43:11.192Z,196.88
2018-07-31T05:44:11.177Z,196.88
2018-07-31T05:45:11.172Z,185.63
2018-07-31T05:46:11.168Z,191.25
2018-07-31T05:47:11.131Z,191.25
2018-07-31T05:48:11.114Z,191.25
2018-07-31T05:49:11.100Z,202.50
2018-07-31T05:50:11.096Z,225.00
2018-07-31T05:51:11.071Z,225.00
2018-07-31T05:52:11.054Z,230.63
2018-07-31T05:53:11.039Z,230.63
2018-07-31T05:54:11.023Z,241.88
2018-07-31T05:55:11.023Z,236.25
2018-07-31T05:56:10.995Z,241.88
2018-07-31T05:57:10.981Z,241.88
2018-07-31T05:58:10.963Z,241.88
2018-07-31T05:59:10.949Z,247.50
2018-07-31T06:00:10.954Z,247.50
2018-07-31T06:01:10.919Z,253.13
2018-07-31T06:02:10.904Z,258.75
2018-07-31T06:03:10.888Z,258.75
2018-07-31T06:04:10.875Z,264.38
2018-07-31T06:05:10.866Z,264.38
2018-07-31T06:06:10.858Z,275.63
2018-07-31T06:07:10.831Z,281.25
2018-07-31T06:08:10.818Z,292.50
2018-07-31T06:09:10.805Z,303.75
2018-07-31T06:10:10.789Z,315.00
2018-07-31T06:11:10.830Z,331.88
2018-07-31T06:12:10.763Z,337.50
2018-07-31T06:13:10.748Z,354.38
2018-07-31T06:14:10.734Z,371.25
2018-07-31T06:15:10.740Z,388.13
2018-07-31T06:16:10.707Z,399.38
2018-07-31T06:17:10.705Z,410.63
2018-07-31T06:18:10.680Z,438.75
2018-07-31T06:19:10.665Z,438.75
2018-07-31T06:20:10.652Z,450.00
2018-07-31T06:21:10.640Z,466.88
2018-07-31T06:22:10.640Z,478.13
2018-07-31T06:23:10.612Z,495.00
2018-07-31T06:24:10.599Z,517.50
2018-07-31T06:25:10.589Z,534.38
2018-07-31T06:26:10.575Z,551.25
2018-07-31T06:27:10.577Z,556.88
2018-07-31T06:28:10.548Z,562.50
2018-07-31T06:29:10.535Z,562.50
2018-07-31T06:30:10.525Z,562.50
2018-07-31T06:31:10.511Z,568.13
2018-07-31T06:32:10.518Z,562.50
2018-07-31T06:33:10.486Z,562.50
2018-07-31T06:34:10.475Z,562.50
2018-07-31T06:35:10.460Z,528.75
2018-07-31T06:36:10.452Z,568.13
2018-07-31T06:37:10.437Z,545.63
2018-07-31T06:38:10.438Z,562.50
2018-07-31T06:39:10.415Z,562.50
2018-07-31T06:40:10.405Z,545.63
2018-07-31T06:41:10.396Z,528.75
2018-07-31T06:42:10.380Z,517.50
2018-07-31T06:43:10.376Z,523.13
2018-07-31T06:44:10.358Z,534.38
2018-07-31T06:45:10.344Z,534.38
2018-07-31T06:46:10.330Z,540.00
2018-07-31T06:47:10.323Z,540.00
2018-07-31T06:48:10.332Z,528.75
2018-07-31T06:49:10.324Z,523.13
2018-07-31T06:50:10.284Z,528.75
2018-07-31T06:51:10.273Z,506.25
2018-07-31T06:52:10.261Z,489.38
2018-07-31T06:53:10.264Z,472.50
2018-07-31T06:54:10.237Z,466.88
2018-07-31T06:55:10.225Z,444.38
2018-07-31T06:56:10.219Z,433.13
2018-07-31T06:57:10.208Z,421.88
2018-07-31T06:58:10.208Z,416.25
2018-07-31T06:59:10.178Z,405.00
2018-07-31T07:00:10.169Z,388.13
2018-07-31T07:01:10.155Z,382.50
2018-07-31T07:02:10.148Z,376.88
2018-07-31T07:03:10.134Z,371.25
2018-07-31T07:04:10.132Z,360.00
2018-07-31T07:05:10.109Z,360.00
2018-07-31T07:06:10.097Z,371.25
2018-07-31T07:07:10.079Z,365.63
2018-07-31T07:08:10.073Z,360.00
2018-07-31T07:09:10.091Z,354.38
2018-07-31T07:10:10.047Z,343.13
2018-07-31T07:11:10.039Z,343.13
2018-07-31T07:12:10.025Z,348.75
2018-07-31T07:13:10.012Z,360.00
2018-07-31T07:14:09.999Z,343.13
2018-07-31T07:15:10.000Z,343.13
2018-07-31T07:16:09.977Z,354.38
2018-07-31T07:17:09.964Z,360.00
2018-07-31T07:18:09.951Z,348.75
2018-07-31T07:19:09.938Z,337.50
2018-07-31T07:20:09.940Z,326.25
2018-07-31T07:21:09.920Z,326.25
2018-07-31T07:22:09.903Z,337.50
2018-07-31T07:23:09.890Z,376.88
2018-07-31T07:24:09.880Z,399.38
2018-07-31T07:25:09.878Z,410.63
2018-07-31T07:26:09.855Z,416.25
2018-07-31T07:27:09.847Z,416.25
2018-07-31T07:28:09.832Z,427.50
2018-07-31T07:29:09.820Z,433.13
2018-07-31T07:30:09.818Z,444.38
2018-07-31T07:31:09.796Z,455.63
2018-07-31T07:32:09.784Z,466.88
2018-07-31T07:33:09.773Z,472.50
2018-07-31T07:34:09.761Z,478.13
2018-07-31T07:35:09.764Z,483.75
2018-07-31T07:36:09.742Z,489.38
2018-07-31T07:37:09.727Z,495.00
2018-07-31T07:38:09.714Z,511.88
2018-07-31T07:39:09.703Z,523.13
2018-07-31T07:40:09.757Z,528.75
2018-07-31T07:41:09.679Z,528.75
2018-07-31T07:42:09.668Z,517.50
2018-07-31T07:43:09.657Z,500.63
2018-07-31T07:44:09.646Z,478.13
2018-07-31T07:45:09.646Z,444.38
2018-07-31T07:46:09.624Z,421.88
2018-07-31T07:47:09.614Z,393.75
2018-07-31T07:48:09.602Z,376.88
2018-07-31T07:49:09.595Z,365.63
2018-07-31T07:50:09.598Z,360.00
2018-07-31T07:51:09.572Z,354.38
2018-07-31T07:52:09.559Z,348.75
2018-07-31T07:53:09.546Z,343.13
2018-07-31T07:54:09.650Z,320.63
2018-07-31T07:55:09.526Z,343.13
2018-07-31T07:56:09.523Z,337.50
2018-07-31T07:57:09.500Z,337.50
2018-07-31T07:58:09.488Z,348.75
2018-07-31T07:59:09.478Z,348.75
2018-07-31T08:00:09.464Z,354.38
2018-07-31T08:01:09.468Z,365.63
2018-07-31T08:02:09.444Z,371.25
2018-07-31T08:03:09.435Z,371.25
2018-07-31T08:04:09.450Z,382.50
2018-07-31T08:05:09.411Z,365.63
2018-07-31T08:06:09.413Z,360.00
2018-07-31T08:07:09.391Z,343.13
2018-07-31T08:08:09.378Z,337.50
2018-07-31T08:09:09.367Z,331.88
2018-07-31T08:10:09.356Z,320.63
2018-07-31T08:11:09.354Z,309.38
2018-07-31T08:12:09.331Z,326.25
2018-07-31T08:13:09.322Z,315.00
2018-07-31T08:14:09.309Z,309.38
2018-07-31T08:15:09.302Z,326.25
2018-07-31T08:16:09.302Z,309.38
2018-07-31T08:17:09.276Z,315.00
2018-07-31T08:18:09.265Z,320.63
2018-07-31T08:19:09.253Z,315.00
2018-07-31T08:20:09.244Z,303.75
2018-07-31T08:21:09.252Z,309.38
2018-07-31T08:22:09.220Z,309.38
2018-07-31T08:23:09.224Z,309.38
2018-07-31T08:24:09.200Z,303.75
2018-07-31T08:25:09.188Z,303.75
2018-07-31T08:26:09.175Z,309.38
2018-07-31T08:27:09.234Z,309.38
2018-07-31T08:28:09.152Z,315.00
2018-07-31T08:29:09.143Z,315.00
2018-07-31T08:30:09.130Z,320.63
2018-07-31T08:31:09.128Z,326.25
2018-07-31T08:32:09.122Z,326.25
2018-07-31T08:33:09.098Z,326.25
2018-07-31T08:34:09.086Z,331.88
2018-07-31T08:35:09.076Z,337.50
2018-07-31T08:36:09.070Z,343.13
2018-07-31T08:37:09.067Z,354.38
2018-07-31T08:38:09.043Z,354.38
2018-07-31T08:39:09.032Z,348.75
2018-07-31T08:40:09.022Z,354.38
2018-07-31T08:41:09.012Z,360.00
2018-07-31T08:42:09.010Z,371.25
2018-07-31T08:43:08.988Z,393.75
2018-07-31T08:44:08.999Z,399.38
2018-07-31T08:45:08.967Z,410.63
2018-07-31T08:46:08.953Z,416.25
2018-07-31T08:47:08.956Z,421.88
2018-07-31T08:48:08.937Z,433.13
2018-07-31T08:49:08.924Z,444.38
2018-07-31T08:50:08.911Z,450.00
2018-07-31T08:51:08.947Z,444.38
2018-07-31T08:52:08.902Z,450.00
2018-07-31T08:53:08.880Z,438.75
2018-07-31T08:54:08.871Z,444.38
2018-07-31T08:55:08.869Z,450.00
2018-07-31T08:56:08.846Z,444.38
2018-07-31T08:57:08.881Z,421.88
2018-07-31T08:58:08.825Z,421.88
2018-07-31T08:59:08.814Z,416.25
2018-07-31T09:00:08.807Z,410.63
2018-07-31T09:01:08.794Z,399.38
2018-07-31T09:02:08.795Z,405.00
2018-07-31T09:03:08.781Z,416.25
2018-07-31T09:04:08.763Z,427.50
2018-07-31T09:05:08.753Z,427.50
2018-07-31T09:06:08.747Z,444.38
2018-07-31T09:07:08.744Z,461.25
2018-07-31T09:08:08.739Z,483.75
2018-07-31T09:09:08.713Z,517.50
2018-07-31T09:10:08.700Z,534.38
2018-07-31T09:11:08.689Z,556.88
2018-07-31T09:12:08.691Z,573.75
2018-07-31T09:13:08.670Z,601.88
2018-07-31T09:14:08.664Z,630.00
2018-07-31T09:15:08.647Z,652.50
2018-07-31T09:16:08.640Z,691.88
2018-07-31T09:17:08.646Z,725.63
2018-07-31T09:18:08.618Z,736.88
2018-07-31T09:19:08.610Z,748.13
2018-07-31T09:20:08.598Z,736.88
2018-07-31T09:21:08.590Z,736.88
2018-07-31T09:22:08.578Z,714.38
2018-07-31T09:23:08.579Z,703.13
2018-07-31T09:24:08.558Z,663.75
2018-07-31T09:25:08.550Z,669.38
2018-07-31T09:26:08.537Z,663.75
2018-07-31T09:27:08.529Z,691.88
2018-07-31T09:28:08.531Z,652.50
2018-07-31T09:29:08.515Z,652.50
2018-07-31T09:30:08.499Z,663.75
2018-07-31T09:31:08.566Z,663.75
2018-07-31T09:32:08.481Z,646.88
2018-07-31T09:33:08.483Z,523.13
2018-07-31T09:34:08.462Z,579.38
2018-07-31T09:35:08.453Z,658.13
2018-07-31T09:36:08.442Z,630.00
2018-07-31T09:37:08.437Z,646.88
2018-07-31T09:38:08.455Z,742.50
2018-07-31T09:39:08.416Z,798.75
2018-07-31T09:40:08.406Z,787.50
2018-07-31T09:41:08.397Z,703.13
2018-07-31T09:42:08.385Z,585.00
2018-07-31T09:43:08.397Z,534.38
2018-07-31T09:44:08.367Z,528.75
2018-07-31T09:45:08.357Z,540.00
2018-07-31T09:46:08.348Z,523.13
2018-07-31T09:47:08.340Z,500.63
2018-07-31T09:48:08.330Z,489.38
2018-07-31T09:49:08.333Z,500.63
2018-07-31T09:50:08.317Z,506.25
2018-07-31T09:51:08.301Z,506.25
2018-07-31T09:52:08.292Z,511.88
2018-07-31T09:53:08.284Z,511.88
2018-07-31T09:54:08.286Z,517.50
2018-07-31T09:55:08.263Z,517.50
2018-07-31T09:56:08.254Z,517.50
2018-07-31T09:57:08.263Z,528.75
2018-07-31T09:58:08.235Z,534.38
2018-07-31T09:59:08.259Z,540.00
2018-07-31T10:00:08.243Z,534.38
2018-07-31T10:01:08.207Z,545.63
2018-07-31T10:02:08.196Z,585.00
2018-07-31T10:03:08.189Z,601.88
2018-07-31T10:04:08.180Z,624.38
2018-07-31T10:05:08.189Z,601.88
2018-07-31T10:06:08.171Z,669.38
2018-07-31T10:07:08.152Z,691.88
2018-07-31T10:08:08.142Z,720.00
2018-07-31T10:09:08.134Z,720.00
2018-07-31T10:10:08.126Z,776.25
2018-07-31T10:11:08.125Z,804.38
2018-07-31T10:12:08.112Z,849.38
2018-07-31T10:13:08.096Z,860.63
2018-07-31T10:14:08.091Z,883.13
2018-07-31T10:15:08.080Z,894.38
2018-07-31T10:16:08.092Z,900.00
2018-07-31T10:17:08.067Z,888.75
2018-07-31T10:18:08.075Z,894.38
2018-07-31T10:19:08.049Z,883.13
2018-07-31T10:20:08.033Z,877.50
2018-07-31T10:21:08.035Z,860.63
2018-07-31T10:22:08.016Z,860.63
2018-07-31T10:23:08.008Z,832.50
2018-07-31T10:24:08.044Z,821.25
2018-07-31T10:25:07.990Z,776.25
2018-07-31T10:26:07.998Z,770.63
2018-07-31T10:27:07.972Z,776.25
2018-07-31T10:28:07.965Z,753.75
2018-07-31T10:29:07.956Z,736.88
2018-07-31T10:30:07.945Z,815.63
2018-07-31T10:31:08.054Z,860.63
2018-07-31T10:32:07.932Z,821.25
2018-07-31T10:33:07.921Z,877.50
2018-07-31T10:34:07.912Z,945.00
2018-07-31T10:35:07.904Z,967.50
2018-07-31T10:36:07.895Z,883.13
2018-07-31T10:37:07.899Z,950.63
2018-07-31T10:38:07.879Z,956.25
2018-07-31T10:39:07.869Z,1001.25
2018-07-31T10:40:07.863Z,1023.75
2018-07-31T10:41:07.855Z,1001.25
2018-07-31T10:42:07.961Z,973.13
2018-07-31T10:43:07.835Z,900.00
2018-07-31T10:44:07.830Z,849.38
2018-07-31T10:45:07.821Z,776.25
2018-07-31T10:46:07.812Z,770.63
2018-07-31T10:47:07.805Z,691.88
2018-07-31T10:48:07.804Z,675.00
2018-07-31T10:49:07.788Z,708.75
2018-07-31T10:50:07.777Z,753.75
2018-07-31T10:51:07.832Z,826.88
2018-07-31T10:52:07.762Z,821.25
2018-07-31T10:53:07.763Z,883.13
2018-07-31T10:54:07.742Z,945.00
2018-07-31T10:55:07.806Z,1006.88
2018-07-31T10:56:07.726Z,1057.50
2018-07-31T10:57:07.719Z,1040.63
2018-07-31T10:58:07.863Z,1001.25
2018-07-31T10:59:07.702Z,933.75
2018-07-31T11:00:07.766Z,843.75
2018-07-31T11:01:07.684Z,736.88
2018-07-31T11:02:07.675Z,731.25
2018-07-31T11:03:07.720Z,641.25
2018-07-31T11:04:07.676Z,590.63
2018-07-31T11:05:07.652Z,573.75
2018-07-31T11:06:07.657Z,568.13
2018-07-31T11:07:07.636Z,568.13
2018-07-31T11:08:07.628Z,562.50
2018-07-31T11:09:07.632Z,556.88
2018-07-31T11:10:07.610Z,528.75
2018-07-31T11:11:07.603Z,528.75
2018-07-31T11:12:07.598Z,540.00
2018-07-31T11:13:07.644Z,562.50
2018-07-31T11:14:07.590Z,573.75
2018-07-31T11:15:07.570Z,556.88
2018-07-31T11:16:07.566Z,556.88
2018-07-31T11:17:07.555Z,556.88
2018-07-31T11:18:07.546Z,528.75
2018-07-31T11:19:07.547Z,579.38
2018-07-31T11:20:07.528Z,579.38
2018-07-31T11:21:07.579Z,556.88
2018-07-31T11:22:07.510Z,579.38
2018-07-31T11:23:07.501Z,540.00
2018-07-31T11:24:07.507Z,534.38
2018-07-31T11:25:07.484Z,528.75
2018-07-31T11:26:07.474Z,523.13
2018-07-31T11:27:07.465Z,489.38
2018-07-31T11:28:07.463Z,500.63
2018-07-31T11:29:07.487Z,556.88
2018-07-31T11:30:07.437Z,500.63
2018-07-31T11:31:07.434Z,573.75
2018-07-31T11:32:07.423Z,506.25
2018-07-31T11:33:07.478Z,568.13
2018-07-31T11:34:07.408Z,579.38
2018-07-31T11:35:07.409Z,573.75
2018-07-31T11:36:07.388Z,579.38
2018-07-31T11:37:07.381Z,585.00
2018-07-31T11:38:07.368Z,579.38
2018-07-31T11:39:07.360Z,585.00
2018-07-31T11:40:07.365Z,590.63
2018-07-31T11:41:07.346Z,585.00
2018-07-31T11:42:07.335Z,585.00
2018-07-31T11:43:07.328Z,585.00
2018-07-31T11:44:07.320Z,590.63
2018-07-31T11:45:07.322Z,590.63
2018-07-31T11:46:07.303Z,590.63
2018-07-31T11:47:07.295Z,607.50
2018-07-31T11:48:07.285Z,613.13
2018-07-31T11:49:07.276Z,624.38
2018-07-31T11:50:07.375Z,630.00
2018-07-31T11:51:07.260Z,646.88
2018-07-31T11:52:07.251Z,663.75
2018-07-31T11:53:07.243Z,680.63
2018-07-31T11:54:07.234Z,703.13
2018-07-31T11:55:07.237Z,742.50
2018-07-31T11:56:07.219Z,787.50
2018-07-31T11:57:07.211Z,742.50
2018-07-31T11:58:07.205Z,826.88
2018-07-31T11:59:07.194Z,855.00
2018-07-31T12:00:07.198Z,894.38
2018-07-31T12:01:07.179Z,978.75
2018-07-31T12:02:07.171Z,1068.75
2018-07-31T12:03:07.164Z,1136.25
2018-07-31T12:04:07.168Z,1119.38
2018-07-31T12:05:07.159Z,1057.50
2018-07-31T12:06:07.141Z,1035.00
2018-07-31T12:07:07.138Z,973.13
2018-07-31T12:08:07.124Z,950.63
2018-07-31T12:09:07.117Z,894.38
2018-07-31T12:10:07.121Z,928.13
2018-07-31T12:11:07.100Z,928.13
2018-07-31T12:12:07.094Z,933.75
2018-07-31T12:13:07.084Z,945.00
2018-07-31T12:14:07.076Z,967.50
2018-07-31T12:15:07.093Z,961.88
2018-07-31T12:16:07.115Z,973.13
2018-07-31T12:17:07.054Z,1001.25
2018-07-31T12:18:07.048Z,939.38
2018-07-31T12:19:07.087Z,866.25
2018-07-31T12:20:07.053Z,888.75
2018-07-31T12:21:07.029Z,894.38
2018-07-31T12:22:07.019Z,832.50
2018-07-31T12:23:07.008Z,759.38
2018-07-31T12:24:06.998Z,748.13
2018-07-31T12:25:06.992Z,759.38
2018-07-31T12:26:06.997Z,770.63
2018-07-31T12:27:06.993Z,883.13
2018-07-31T12:28:06.966Z,984.38
2018-07-31T12:29:06.957Z,956.25
2018-07-31T12:30:06.950Z,933.75
2018-07-31T12:31:06.953Z,1035.00
2018-07-31T12:32:06.935Z,1130.63
2018-07-31T12:33:06.928Z,1119.38
2018-07-31T12:34:06.915Z,1068.75
2018-07-31T12:35:06.908Z,984.38
2018-07-31T12:36:06.911Z,900.00
2018-07-31T12:37:06.891Z,849.38
2018-07-31T12:38:06.914Z,748.13
2018-07-31T12:39:06.872Z,798.75
2018-07-31T12:40:06.866Z,804.38
2018-07-31T12:41:06.869Z,753.75
2018-07-31T12:42:06.849Z,708.75
2018-07-31T12:43:06.840Z,714.38