createdAt,value
2017-07-19T00:00:30.100Z,999.69
2017-07-19T00:02:54.787Z,999.66
2017-07-19T00:05:19.491Z,999.65
2017-07-19T00:07:44.200Z,999.66
2017-07-19T00:09:54.281Z,999.72
2017-07-19T00:12:18.872Z,999.76
2017-07-19T00:14:43.473Z,999.75
2017-07-19T00:16:59.598Z,999.73
2017-07-19T00:19:24.121Z,999.77
2017-07-19T00:21:48.688Z,999.78
2017-07-19T00:24:13.190Z,999.75
2017-07-19T00:26:37.797Z,999.73
2017-07-19T00:29:02.374Z,999.66
2017-07-19T00:31:18.578Z,999.66
2017-07-19T00:33:34.682Z,999.7
2017-07-19T00:35:59.276Z,999.71
2017-07-19T00:38:15.393Z,999.67
2017-07-19T00:40:39.957Z,999.7
2017-07-19T00:42:41.467Z,999.68
2017-07-19T00:45:06.024Z,999.69
2017-07-19T00:47:30.566Z,999.68
2017-07-19T00:49:55.104Z,999.66
2017-07-19T00:52:19.667Z,999.64
2017-07-19T00:54:44.223Z,999.69
2017-07-19T00:57:08.761Z,999.63
2017-07-19T00:59:33.389Z,999.6
2017-07-19T01:01:49.601Z,999.63
2017-07-19T01:04:14.259Z,999.65
2017-07-19T01:06:38.847Z,999.71
2017-07-19T01:09:03.375Z,999.72
2017-07-19T01:11:27.886Z,999.72
2017-07-19T01:13:44.055Z,999.74
2017-07-19T01:16:08.743Z,999.76
2017-07-19T01:18:24.924Z,999.72
2017-07-19T01:20:49.424Z,999.77
2017-07-19T01:23:14.015Z,999.79
2017-07-19T01:25:30.202Z,999.82
2017-07-19T01:27:54.802Z,999.81
2017-07-19T01:30:19.400Z,999.8
2017-07-19T01:32:35.593Z,999.81
2017-07-19T01:34:52.610Z,999.81
2017-07-19T01:37:08.741Z,999.79
2017-07-19T01:39:33.295Z,999.76
2017-07-19T01:41:57.887Z,999.74
2017-07-19T01:44:05.454Z,999.73
2017-07-19T01:46:16.035Z,999.73
2017-07-19T01:48:40.494Z,999.71
2017-07-19T01:50:56.455Z,999.69
2017-07-19T01:52:57.946Z,999.68
2017-07-19T01:56:58.265Z,999.67
2017-07-19T01:59:22.768Z,999.71
2017-07-19T02:01:38.766Z,999.76
2017-07-19T02:03:40.243Z,999.79
2017-07-19T02:05:47.889Z,999.75
2017-07-19T02:07:55.474Z,999.77
2017-07-19T02:10:19.868Z,999.78
2017-07-19T02:12:27.456Z,999.79
2017-07-19T02:14:43.507Z,999.75
2017-07-19T02:17:07.917Z,999.78
2017-07-19T02:19:23.880Z,999.78
2017-07-19T02:21:48.395Z,999.77
2017-07-19T02:24:12.877Z,999.75
2017-07-19T02:26:37.374Z,999.73
2017-07-19T02:29:01.869Z,999.73
2017-07-19T02:31:26.358Z,999.82
2017-07-19T02:33:50.847Z,999.83
2017-07-19T02:36:15.344Z,999.8
2017-07-19T02:38:39.807Z,999.79
2017-07-19T02:41:04.327Z,999.77
2017-07-19T02:43:28.810Z,999.79
2017-07-19T02:45:37.374Z,999.78
2017-07-19T02:48:01.921Z,999.78
2017-07-19T02:50:26.412Z,999.8
2017-07-19T02:52:50.907Z,999.79
2017-07-19T02:55:15.413Z,999.81
2017-07-19T02:57:31.429Z,999.81
2017-07-19T02:59:47.491Z,999.83
2017-07-19T03:02:11.976Z,999.84
2017-07-19T03:04:36.466Z,999.84
2017-07-19T03:07:00.958Z,999.86
2017-07-19T03:09:25.390Z,999.91
2017-07-19T03:11:41.481Z,999.96
2017-07-19T03:14:05.863Z,999.98
2017-07-19T03:16:13.464Z,999.93
2017-07-19T03:18:37.917Z,999.97
2017-07-19T03:20:47.944Z,999.95
2017-07-19T03:23:12.388Z,1000.02
2017-07-19T03:25:36.810Z,1000.06
2017-07-19T03:28:01.244Z,1000.04
2017-07-19T03:30:25.738Z,1000.05
2017-07-19T03:32:50.222Z,1000.1
2017-07-19T03:35:06.263Z,1000.16
2017-07-19T03:37:30.715Z,1000.16
2017-07-19T03:39:55.210Z,1000.2
2017-07-19T03:42:19.696Z,1000.17
2017-07-19T03:44:44.183Z,1000.16
2017-07-19T03:47:08.675Z,1000.12
2017-07-19T03:49:33.072Z,1000.1
2017-07-19T03:51:57.559Z,1000.16
2017-07-19T03:54:22.046Z,1000.19
2017-07-19T03:56:38.142Z,1000.2
2017-07-19T03:58:54.110Z,1000.22
2017-07-19T04:01:18.527Z,1000.21
2017-07-19T04:03:43.022Z,1000.2
2017-07-19T04:06:07.513Z,1000.16
2017-07-19T04:08:32.002Z,1000.15
2017-07-19T04:10:56.393Z,1000.15
2017-07-19T04:13:12.417Z,1000.11
2017-07-19T04:15:36.977Z,1000.12
2017-07-19T04:18:01.459Z,1000.12
2017-07-19T04:20:17.495Z,1000.1
2017-07-19T04:22:41.960Z,1000.12
2017-07-19T04:25:06.372Z,1000.17
2017-07-19T04:27:22.373Z,1000.18
2017-07-19T04:29:38.428Z,1000.2
2017-07-19T04:31:54.447Z,1000.18
2017-07-19T04:34:19.013Z,1000.13
2017-07-19T04:36:35.122Z,1000.22
2017-07-19T04:38:59.720Z,1000.22
2017-07-19T04:41:24.312Z,1000.28
2017-07-19T04:43:48.907Z,1000.26
2017-07-19T04:46:13.523Z,1000.31
2017-07-19T04:48:29.758Z,1000.34
2017-07-19T04:50:46.154Z,1000.42
2017-07-19T04:53:11.082Z,1000.38
2017-07-19T04:55:36.090Z,1000.39
2017-07-19T04:58:01.212Z,1000.52
2017-07-19T05:00:26.454Z,1000.55
2017-07-19T05:02:51.884Z,1000.56
2017-07-19T05:05:00.292Z,1000.56
2017-07-19T05:07:25.860Z,1000.56
2017-07-19T05:09:51.490Z,1000.55
2017-07-19T05:12:17.293Z,1000.49
2017-07-19T05:14:43.214Z,1000.46
2017-07-19T05:17:09.218Z,1000.46
2017-07-19T05:19:35.302Z,1000.49
2017-07-19T05:21:52.934Z,1000.54
2017-07-19T05:24:19.264Z,1000.53
2017-07-19T05:26:45.713Z,1000.51
2017-07-19T05:29:12.272Z,1000.56
2017-07-19T05:31:38.819Z,1000.65
2017-07-19T05:34:05.478Z,1000.67
2017-07-19T05:36:23.656Z,1000.69
2017-07-19T05:38:41.892Z,1000.74
2017-07-19T05:40:35.384Z,1000.72
2017-07-19T05:43:02.278Z,1000.72
2017-07-19T05:47:05.755Z,1000.69
2017-07-19T05:49:15.570Z,1000.7
2017-07-19T05:51:42.658Z,1000.71
2017-07-19T05:54:09.840Z,1000.75
2017-07-19T05:56:37.117Z,1000.79
2017-07-19T05:59:04.486Z,1000.74
2017-07-19T06:01:23.324Z,1000.75
2017-07-19T06:03:51.855Z,1000.76
2017-07-19T06:06:10.688Z,1000.85
2017-07-19T06:08:20.985Z,1000.83
2017-07-19T06:10:48.665Z,1000.82
2017-07-19T06:13:16.339Z,1000.88
2017-07-19T06:15:45.016Z,1000.89
2017-07-19T06:18:12.812Z,1000.94
2017-07-19T06:20:40.686Z,1000.96
2017-07-19T06:23:08.489Z,1001.01
2017-07-19T06:25:36.330Z,1001.03
2017-07-19T06:28:04.326Z,1001.1
2017-07-19T06:30:32.299Z,1001.1
2017-07-19T06:32:51.714Z,1001.14
2017-07-19T06:35:19.883Z,1001.16
2017-07-19T06:37:47.964Z,1001.17
2017-07-19T06:40:15.991Z,1001.18
2017-07-19T06:42:44.118Z,1001.16
2017-07-19T06:45:12.276Z,1001.18
2017-07-19T06:47:40.602Z,1001.07
2017-07-19T06:50:08.874Z,1001.06
2017-07-19T06:52:19.880Z,1001.03
2017-07-19T06:54:48.238Z,1001.05
2017-07-19T06:57:16.573Z,1000.97
2017-07-19T06:59:45.019Z,1001.01
2017-07-19T07:02:13.308Z,1000.99
2017-07-19T07:04:41.569Z,1000.93
2017-07-19T07:07:09.701Z,1000.89
2017-07-19T07:09:37.777Z,1000.82
2017-07-19T07:12:06.113Z,1000.82
2017-07-19T07:14:41.773Z,1000.85
2017-07-19T07:17:09.166Z,1000.93
2017-07-19T07:19:36.446Z,1000.95
2017-07-19T07:22:03.673Z,1000.92
2017-07-19T07:24:30.759Z,1000.96
2017-07-19T07:26:57.724Z,1000.97
2017-07-19T07:29:24.639Z,1000.93
2017-07-19T07:31:52.146Z,1000.91
2017-07-19T07:34:20.398Z,1000.83
2017-07-19T07:36:48.368Z,1000.8
2017-07-19T07:39:17.794Z,1000.77
2017-07-19T07:41:44.434Z,1000.77
2017-07-19T07:44:11.339Z,1000.74
2017-07-19T07:46:29.605Z,1000.71
2017-07-19T07:48:56.194Z,1000.71
2017-07-19T07:51:22.870Z,1000.7
2017-07-19T07:53:49.629Z,1000.7
2017-07-19T07:56:16.469Z,1000.66
2017-07-19T07:58:43.161Z,1000.67
2017-07-19T08:01:09.944Z,1000.56
2017-07-19T08:03:28.098Z,1000.52
2017-07-19T08:05:54.809Z,1000.52
2017-07-19T08:08:21.804Z,1000.53
2017-07-19T08:10:48.539Z,1000.49
2017-07-19T08:13:15.386Z,1000.46
2017-07-19T08:15:42.547Z,1000.45
2017-07-19T08:18:09.901Z,1000.43
2017-07-19T08:20:37.202Z,1000.46
2017-07-19T08:22:39.807Z,1000.44
2017-07-19T08:24:58.135Z,1000.46
2017-07-19T08:27:28.428Z,1000.41
2017-07-19T08:29:40.452Z,1000.34
2017-07-19T08:32:07.608Z,1000.33
2017-07-19T08:34:34.711Z,1000.32
2017-07-19T08:37:01.751Z,1000.31
2017-07-19T08:39:28.748Z,1000.25
2017-07-19T08:41:55.788Z,1000.24
2017-07-19T08:44:22.815Z,1000.23
2017-07-19T08:46:57.756Z,1000.19
2017-07-19T08:49:25.084Z,1000.2
2017-07-19T08:51:52.555Z,1000.15
2017-07-19T08:54:19.742Z,1000.1
2017-07-19T08:56:46.581Z,1000.11
2017-07-19T08:59:13.640Z,1000.07
2017-07-19T09:01:40.515Z,1000.07
2017-07-19T09:04:09.575Z,999.98
2017-07-19T09:06:36.600Z,1000.15
2017-07-19T09:09:03.467Z,1000.06
2017-07-19T09:11:30.502Z,1000.06
2017-07-19T09:15:40.294Z,999.98
2017-07-19T09:18:07.057Z,999.99
2017-07-19T09:20:20.126Z,999.99
2017-07-19T09:22:47.066Z,999.97
2017-07-19T09:25:13.819Z,999.92
2017-07-19T09:27:40.584Z,999.9
2017-07-19T09:30:07.308Z,999.89
2017-07-19T09:32:35.014Z,999.8
2017-07-19T09:35:01.686Z,999.79
2017-07-19T09:37:28.476Z,999.85
2017-07-19T09:39:55.168Z,999.8
2017-07-19T09:42:21.872Z,999.71
2017-07-19T09:44:48.424Z,999.63
2017-07-19T09:47:15.206Z,999.65
2017-07-19T09:49:42.974Z,999.62
2017-07-19T09:52:17.230Z,999.59
2017-07-19T09:54:43.763Z,999.55
2017-07-19T09:57:10.350Z,999.53
2017-07-19T09:59:37.085Z,999.51
2017-07-19T10:02:03.428Z,999.5
2017-07-19T10:04:29.751Z,999.43
2017-07-19T10:06:56.229Z,999.42
2017-07-19T10:09:24.190Z,999.47
2017-07-19T10:11:51.555Z,999.47
2017-07-19T10:14:17.750Z,999.39
2017-07-19T10:16:45.036Z,999.37
2017-07-19T10:19:11.162Z,999.27
2017-07-19T10:21:37.362Z,999.23
2017-07-19T10:24:03.511Z,999.17
2017-07-19T10:26:29.706Z,999.08
2017-07-19T10:28:55.837Z,999.11
2017-07-19T10:30:58.240Z,999.04
2017-07-19T10:33:15.822Z,999.01
2017-07-19T10:35:41.878Z,998.96
2017-07-19T10:38:07.926Z,998.86
2017-07-19T10:40:33.938Z,998.95
2017-07-19T10:42:59.924Z,998.89
2017-07-19T10:45:25.851Z,998.8
2017-07-19T10:47:51.834Z,998.73
2017-07-19T10:50:17.889Z,998.69
2017-07-19T10:52:43.868Z,998.64
2017-07-19T10:55:09.870Z,998.56
2017-07-19T10:57:35.833Z,998.58
2017-07-19T11:00:02.785Z,998.55
2017-07-19T11:02:28.747Z,998.57
2017-07-19T11:04:54.605Z,998.51
2017-07-19T11:07:20.434Z,998.42
2017-07-19T11:09:46.284Z,998.39
2017-07-19T11:12:12.156Z,998.36
2017-07-19T11:14:38.061Z,998.36
2017-07-19T11:17:03.925Z,998.36
2017-07-19T11:19:29.751Z,998.41
2017-07-19T11:21:55.568Z,998.36
2017-07-19T11:24:21.391Z,998.35
2017-07-19T11:26:47.231Z,998.34
2017-07-19T11:29:13.034Z,998.36
2017-07-19T11:31:38.827Z,998.34
2017-07-19T11:34:04.582Z,998.27
2017-07-19T11:36:30.423Z,998.18
2017-07-19T11:38:56.309Z,998.14
2017-07-19T11:41:22.118Z,998.18
2017-07-19T11:43:39.453Z,998.11
2017-07-19T11:46:05.216Z,998.11
2017-07-19T11:48:31.048Z,998.08
2017-07-19T11:50:56.784Z,998.05
2017-07-19T11:53:22.503Z,997.98
2017-07-19T11:55:48.259Z,998.01
2017-07-19T11:58:13.927Z,997.98
2017-07-19T12:00:39.688Z,998
2017-07-19T12:03:05.535Z,997.94
2017-07-19T12:05:31.325Z,997.95
2017-07-19T12:07:57.150Z,997.92
2017-07-19T12:10:23.013Z,997.95
2017-07-19T12:14:25.052Z,998.01
2017-07-19T12:16:50.762Z,998.06
2017-07-19T12:19:16.732Z,998.03
2017-07-19T12:21:42.563Z,998.07
2017-07-19T12:24:08.944Z,998.11
2017-07-19T12:26:34.707Z,998.1
2017-07-19T12:29:01.724Z,998.07
2017-07-19T12:31:17.402Z,998.02
2017-07-19T12:33:39.008Z,998.03
2017-07-19T12:36:04.737Z,998.03
2017-07-19T12:38:30.585Z,998
2017-07-19T12:40:33.355Z,998.02
2017-07-19T12:42:59.145Z,997.98
2017-07-19T12:45:24.973Z,997.97
2017-07-19T12:47:52.208Z,998
2017-07-19T12:50:17.851Z,998.03
2017-07-19T12:52:35.164Z,997.97
2017-07-19T12:55:01.023Z,998.02
2017-07-19T12:57:26.613Z,998.06
2017-07-19T12:59:52.302Z,998.04
2017-07-19T13:02:18.097Z,998.03
2017-07-19T13:04:43.785Z,998.09
2017-07-19T13:06:46.817Z,998.07
2017-07-19T13:09:12.483Z,998.03
2017-07-19T13:11:38.206Z,998.02
2017-07-19T13:13:55.609Z,997.96
2017-07-19T13:16:21.292Z,997.98
2017-07-19T13:18:46.929Z,997.99
2017-07-19T13:21:13.677Z,998
2017-07-19T13:23:39.353Z,997.94
2017-07-19T13:26:04.994Z,997.97
2017-07-19T13:28:30.693Z,997.94
2017-07-19T13:30:56.323Z,997.91
2017-07-19T13:33:22.032Z,997.87
2017-07-19T13:35:47.643Z,997.8
2017-07-19T13:38:13.243Z,997.87
2017-07-19T13:40:38.866Z,997.84
2017-07-19T13:43:05.542Z,997.84
2017-07-19T13:45:31.134Z,997.8
2017-07-19T13:47:56.795Z,997.79
2017-07-19T13:50:22.498Z,997.79
2017-07-19T13:52:48.191Z,997.77
2017-07-19T13:55:13.844Z,997.75
2017-07-19T13:57:39.520Z,997.73
2017-07-19T14:00:05.298Z,997.68
2017-07-19T14:02:31.108Z,997.67
2017-07-19T14:04:56.846Z,997.57
2017-07-19T14:07:22.658Z,997.58
2017-07-19T14:09:48.495Z,997.53
2017-07-19T14:13:50.373Z,997.47
2017-07-19T14:15:52.196Z,997.44
2017-07-19T14:18:18.020Z,997.32
2017-07-19T14:20:43.838Z,997.34
2017-07-19T14:23:09.591Z,997.34
2017-07-19T14:25:35.401Z,997.27
2017-07-19T14:28:01.206Z,997.28
2017-07-19T14:30:27.152Z,997.26
2017-07-19T14:32:52.967Z,997.16
2017-07-19T14:35:18.766Z,997.14
2017-07-19T14:37:44.445Z,997.13
2017-07-19T14:40:10.153Z,997.23
2017-07-19T14:42:35.832Z,997.08
2017-07-19T14:45:01.546Z,997.11
2017-07-19T14:47:27.294Z,997.12
2017-07-19T14:49:52.936Z,997.13
2017-07-19T14:52:18.490Z,997.1
2017-07-19T14:54:44.071Z,997.02
2017-07-19T14:57:09.757Z,997.03
2017-07-19T14:59:35.357Z,997
2017-07-19T15:02:00.989Z,997.05
2017-07-19T15:04:26.609Z,996.99
2017-07-19T15:06:52.319Z,996.97
2017-07-19T15:09:17.948Z,996.89
2017-07-19T15:11:50.521Z,996.9
2017-07-19T15:13:53.040Z,996.85
2017-07-19T15:18:57.778Z,996.87
2017-07-19T15:21:26.598Z,996.84
2017-07-19T15:23:51.892Z,996.81
2017-07-19T15:26:17.441Z,996.78
2017-07-19T15:28:43.288Z,996.77
2017-07-19T15:31:08.964Z,996.75
2017-07-19T15:33:34.692Z,996.7
2017-07-19T15:36:00.219Z,996.7
2017-07-19T15:38:25.745Z,996.79
2017-07-19T15:40:51.420Z,996.78
2017-07-19T15:43:08.329Z,996.51
2017-07-19T15:45:10.111Z,996.66
2017-07-19T15:47:35.579Z,996.62
2017-07-19T15:50:01.065Z,996.63
2017-07-19T15:52:02.859Z,996.65
2017-07-19T15:54:28.352Z,996.6
2017-07-19T15:56:53.825Z,996.61
2017-07-19T15:59:19.324Z,996.61
2017-07-19T16:01:49.397Z,996.6
2017-07-19T16:04:16.485Z,996.59
2017-07-19T16:06:45.898Z,996.56
2017-07-19T16:09:11.317Z,996.54
2017-07-19T16:11:37.059Z,996.58
2017-07-19T16:14:03.600Z,996.61
2017-07-19T16:16:29.117Z,996.57
2017-07-19T16:18:54.531Z,996.49
2017-07-19T16:21:19.952Z,996.5
2017-07-19T16:23:30.286Z,996.44
2017-07-19T16:25:55.742Z,996.46
2017-07-19T16:28:12.657Z,996.44
2017-07-19T16:30:38.083Z,996.41
2017-07-19T16:33:03.556Z,996.42
2017-07-19T16:35:30.622Z,996.37
2017-07-19T16:37:55.850Z,996.35
2017-07-19T16:40:23.249Z,996.35
2017-07-19T16:42:48.710Z,996.36
2017-07-19T16:45:14.211Z,996.32
2017-07-19T16:47:31.208Z,996.32
2017-07-19T16:49:56.626Z,996.34
2017-07-19T16:52:13.633Z,996.34
2017-07-19T16:54:30.606Z,996.37
2017-07-19T16:57:02.709Z,996.41
2017-07-19T16:59:29.040Z,996.41
2017-07-19T17:01:54.707Z,996.39
2017-07-19T17:04:21.695Z,996.35
2017-07-19T17:09:10.517Z,996.36
2017-07-19T17:11:27.426Z,996.34
2017-07-19T17:13:41.925Z,996.36
2017-07-19T17:16:09.885Z,996.37
2017-07-19T17:18:36.871Z,996.4
2017-07-19T17:21:00.020Z,996.37
2017-07-19T17:23:29.373Z,996.38
2017-07-19T17:27:35.976Z,996.41
2017-07-19T17:30:01.240Z,996.42
2017-07-19T17:32:26.578Z,996.43
2017-07-19T17:34:52.058Z,996.41
2017-07-19T17:37:17.464Z,996.37
2017-07-19T17:39:43.718Z,996.36
2017-07-19T17:42:09.051Z,996.39
2017-07-19T17:44:34.551Z,996.41
2017-07-19T17:46:59.921Z,996.4
2017-07-19T17:49:25.353Z,996.42
2017-07-19T17:51:50.744Z,996.39
2017-07-19T17:54:16.160Z,996.37
2017-07-19T17:56:41.562Z,996.36
2017-07-19T17:59:06.926Z,996.42
2017-07-19T18:01:32.342Z,996.45
2017-07-19T18:03:49.147Z,996.45
2017-07-19T18:06:14.496Z,996.44
2017-07-19T18:08:39.758Z,996.44
2017-07-19T18:11:05.206Z,996.46
2017-07-19T18:13:31.571Z,996.38
2017-07-19T18:15:56.814Z,996.44
2017-07-19T18:18:22.149Z,996.43
2017-07-19T18:20:48.062Z,996.44
2017-07-19T18:23:13.319Z,996.44
2017-07-19T18:25:38.709Z,996.44
2017-07-19T18:27:55.467Z,996.41
2017-07-19T18:30:21.060Z,996.41
2017-07-19T18:32:46.229Z,996.41
2017-07-19T18:35:12.359Z,996.41
2017-07-19T18:37:37.985Z,996.43
2017-07-19T18:40:03.239Z,996.44
2017-07-19T18:42:28.764Z,996.47
2017-07-19T18:44:53.867Z,996.53
2017-07-19T18:47:19.282Z,996.56
2017-07-19T18:49:45.938Z,996.6
2017-07-19T18:51:48.533Z,996.58
2017-07-19T18:54:14.801Z,996.61
2017-07-19T18:56:40.172Z,996.63
2017-07-19T18:59:05.540Z,996.66
2017-07-19T19:01:31.841Z,996.68
2017-07-19T19:03:57.282Z,996.74
2017-07-19T19:06:22.649Z,996.72
2017-07-19T19:08:49.113Z,996.75
2017-07-19T19:11:14.516Z,996.75
2017-07-19T19:13:39.730Z,996.71
2017-07-19T19:16:04.855Z,996.74
2017-07-19T19:18:30.043Z,996.78
2017-07-19T19:20:55.219Z,996.8
2017-07-19T19:23:20.362Z,996.81
2017-07-19T19:25:45.575Z,996.85
2017-07-19T19:28:10.629Z,996.88
2017-07-19T19:30:20.821Z,996.86
2017-07-19T19:32:45.905Z,996.88
2017-07-19T19:35:11.012Z,996.92
2017-07-19T19:37:36.121Z,996.92
2017-07-19T19:40:01.216Z,996.91
2017-07-19T19:42:26.255Z,996.94
2017-07-19T19:44:51.312Z,996.96
2017-07-19T19:47:16.393Z,997
2017-07-19T19:49:41.484Z,997.01
2017-07-19T19:52:06.529Z,997
2017-07-19T19:54:31.657Z,997.04
2017-07-19T19:56:48.285Z,997.05
2017-07-19T19:59:13.284Z,997.01
2017-07-19T20:01:23.532Z,997.03
2017-07-19T20:03:48.544Z,997.03
2017-07-19T20:06:05.078Z,997.01
2017-07-19T20:08:36.283Z,996.96
2017-07-19T20:11:01.322Z,996.95
2017-07-19T20:13:26.388Z,997
2017-07-19T20:15:51.415Z,996.97
2017-07-19T20:18:16.851Z,997.02
2017-07-19T20:20:41.935Z,997.02
2017-07-19T20:23:06.836Z,997
2017-07-19T20:25:08.482Z,997
2017-07-19T20:27:33.439Z,996.95
2017-07-19T20:29:59.761Z,997
2017-07-19T20:32:26.812Z,997
2017-07-19T20:34:52.840Z,996.96
2017-07-19T20:37:17.789Z,997.04
2017-07-19T20:39:42.748Z,997.11
2017-07-19T20:42:07.742Z,997.14
2017-07-19T20:44:32.710Z,997.11
2017-07-19T20:46:57.701Z,997.1
2017-07-19T20:49:22.800Z,997.13
2017-07-19T20:51:47.777Z,997.12
2017-07-19T20:54:12.905Z,997.06
2017-07-19T20:56:37.965Z,997.09
2017-07-19T20:58:48.616Z,997.07
2017-07-19T21:01:13.625Z,997.03
2017-07-19T21:03:38.619Z,997.01
2017-07-19T21:06:03.625Z,997.01
2017-07-19T21:08:28.864Z,997.01
2017-07-19T21:10:53.863Z,997.05
2017-07-19T21:13:10.282Z,996.95
2017-07-19T21:15:35.231Z,997.05
2017-07-19T21:18:00.224Z,997.06
2017-07-19T21:20:25.166Z,997.1
2017-07-19T21:22:50.072Z,997.1
2017-07-19T21:25:15.004Z,997.13
2017-07-19T21:27:39.995Z,997.14
2017-07-19T21:30:05.016Z,997.19
2017-07-19T21:32:29.923Z,997.15
2017-07-19T21:34:55.038Z,997.18
2017-07-19T21:37:20.015Z,997.21
2017-07-19T21:39:45.031Z,997.19
2017-07-19T21:41:47.423Z,997.23
2017-07-19T21:44:12.425Z,997.24
2017-07-19T21:46:37.340Z,997.29
2017-07-19T21:48:53.825Z,997.28
2017-07-19T21:51:18.739Z,997.34
2017-07-19T21:53:43.693Z,997.34
2017-07-19T21:56:08.669Z,997.35
2017-07-19T21:58:33.676Z,997.39
2017-07-19T22:00:58.634Z,997.38
2017-07-19T22:03:23.621Z,997.41
2017-07-19T22:05:48.630Z,997.42
2017-07-19T22:08:13.612Z,997.49
2017-07-19T22:10:38.529Z,997.56
2017-07-19T22:13:03.410Z,997.57
2017-07-19T22:15:19.820Z,997.55
2017-07-19T22:17:44.706Z,997.58
2017-07-19T22:20:09.628Z,997.6
2017-07-19T22:22:34.512Z,997.64
2017-07-19T22:25:01.062Z,997.64
2017-07-19T22:27:25.232Z,997.58
2017-07-19T22:29:50.139Z,997.55
2017-07-19T22:32:06.452Z,997.58
2017-07-19T22:34:14.356Z,997.56
2017-07-19T22:36:39.130Z,997.53
2017-07-19T22:39:03.928Z,997.54
2017-07-19T22:41:28.729Z,997.57
2017-07-19T22:43:53.522Z,997.58
2017-07-19T22:46:18.326Z,997.58
2017-07-19T22:48:43.129Z,997.59
2017-07-19T22:51:07.922Z,997.54
2017-07-19T22:53:15.841Z,997.54
2017-07-19T22:55:40.623Z,997.51
2017-07-19T22:57:25.210Z,997.54
2017-07-19T22:59:49.930Z,997.53
2017-07-19T23:02:14.665Z,997.61
2017-07-19T23:04:39.385Z,997.6
2017-07-19T23:07:04.045Z,997.63
2017-07-19T23:09:20.366Z,997.59
2017-07-19T23:11:36.681Z,997.57
2017-07-19T23:14:01.460Z,997.56
2017-07-19T23:16:09.260Z,997.62
2017-07-19T23:18:34.052Z,997.6
2017-07-19T23:20:58.853Z,997.55
2017-07-19T23:23:23.671Z,997.61
2017-07-19T23:25:39.974Z,997.58
2017-07-19T23:28:04.751Z,997.61
2017-07-19T23:30:29.443Z,997.64
2017-07-19T23:32:54.175Z,997.66
2017-07-19T23:35:18.950Z,997.68
2017-07-19T23:37:43.740Z,997.72
2017-07-19T23:40:08.534Z,997.73
2017-07-19T23:42:33.366Z,997.72
2017-07-19T23:44:58.142Z,997.73
2017-07-19T23:47:22.942Z,997.72
2017-07-19T23:49:47.744Z,997.75
2017-07-19T23:52:12.549Z,997.75
2017-07-19T23:54:37.335Z,997.73
2017-07-19T23:57:02.034Z,997.73
2017-07-19T23:59:12.143Z,997.76
