createdAt,value
2019-03-22T00:00:28.858Z,102.62
2019-03-22T00:02:32.756Z,111.83
2019-03-22T00:04:36.617Z,106.63
2019-03-22T00:06:40.514Z,101.95
2019-03-22T00:08:44.419Z,105.95
2019-03-22T00:10:48.309Z,106.83
2019-03-22T00:12:52.161Z,102.72
2019-03-22T00:14:56.028Z,106.25
2019-03-22T00:16:59.946Z,103.83
2019-03-22T00:19:04.041Z,105.35
2019-03-22T00:21:07.928Z,113.45
2019-03-22T00:23:11.843Z,104.25
2019-03-22T00:25:15.655Z,111.47
2019-03-22T00:27:19.567Z,110.85
2019-03-22T00:29:23.454Z,108.40
2019-03-22T00:31:27.288Z,100.75
2019-03-22T00:33:31.193Z,103.15
2019-03-22T00:35:35.110Z,105.47
2019-03-22T00:37:39.010Z,106.25
2019-03-22T00:39:42.899Z,105.45
2019-03-22T00:41:46.774Z,103.12
2019-03-22T00:43:50.646Z,109.30
2019-03-22T00:45:54.444Z,105.72
2019-03-22T00:47:58.920Z,108.90
2019-03-22T00:50:03.404Z,103.25
2019-03-22T00:52:07.238Z,103.58
2019-03-22T00:54:11.129Z,103.32
2019-03-22T00:56:14.958Z,105.52
2019-03-22T00:58:18.881Z,104.97
2019-03-22T01:00:23.258Z,100.87
2019-03-22T01:02:27.060Z,115.03
2019-03-22T01:04:30.942Z,105.58
2019-03-22T01:06:34.834Z,105.35
2019-03-22T01:08:38.689Z,105.10
2019-03-22T01:10:42.530Z,103.38
2019-03-22T01:12:46.476Z,103.50
2019-03-22T01:14:50.347Z,105.00
2019-03-22T01:16:54.257Z,103.67
2019-03-22T01:18:58.166Z,104.78
2019-03-22T01:21:02.011Z,106.78
2019-03-22T01:23:05.984Z,106.78
2019-03-22T01:25:10.776Z,111.77
2019-03-22T01:27:14.593Z,103.53
2019-03-22T01:29:18.493Z,106.10
2019-03-22T01:31:22.380Z,108.12
2019-03-22T01:33:26.382Z,110.55
2019-03-22T01:35:30.350Z,103.15
2019-03-22T01:37:34.198Z,102.65
2019-03-22T01:39:38.038Z,108.03
2019-03-22T01:41:41.923Z,102.53
2019-03-22T01:43:45.796Z,100.27
2019-03-22T01:45:49.650Z,100.70
2019-03-22T01:47:53.612Z,99.20
2019-03-22T01:49:57.475Z,101.30
2019-03-22T01:52:01.311Z,98.03
2019-03-22T01:54:05.487Z,99.22
2019-03-22T01:56:09.323Z,98.40
2019-03-22T01:58:13.131Z,101.92
2019-03-22T02:02:33.329Z,100.70
2019-03-22T02:04:37.566Z,97.97
2019-03-22T02:06:41.415Z,97.40
2019-03-22T02:08:45.301Z,100.22
2019-03-22T02:10:49.195Z,107.47
2019-03-22T02:12:53.018Z,103.05
2019-03-22T02:14:56.921Z,103.62
2019-03-22T02:17:00.797Z,102.07
2019-03-22T02:19:04.770Z,104.03
2019-03-22T02:21:08.692Z,105.15
2019-03-22T02:23:12.521Z,99.65
2019-03-22T02:25:16.457Z,100.40
2019-03-22T02:27:20.382Z,94.65
2019-03-22T02:29:24.262Z,105.35
2019-03-22T02:31:28.183Z,99.07
2019-03-22T02:33:32.049Z,97.57
2019-03-22T02:35:35.901Z,100.82
2019-03-22T02:37:39.778Z,102.55
2019-03-22T02:39:43.729Z,95.55
2019-03-22T02:41:47.742Z,94.60
2019-03-22T02:43:54.615Z,94.40
2019-03-22T02:45:57.153Z,95.75
2019-03-22T02:48:01.062Z,94.58
2019-03-22T02:50:17.777Z,94.52
2019-03-22T02:52:13.034Z,98.60
2019-03-22T02:54:16.970Z,93.50
2019-03-22T02:56:20.831Z,97.25
2019-03-22T02:58:24.678Z,89.22
2019-03-22T03:00:28.628Z,95.35
2019-03-22T03:02:32.510Z,96.78
2019-03-22T03:04:36.376Z,92.57
2019-03-22T03:06:40.271Z,89.17
2019-03-22T03:08:44.214Z,88.95
2019-03-22T03:10:48.056Z,88.45
2019-03-22T03:12:51.936Z,88.00
2019-03-22T03:14:55.851Z,85.32
2019-03-22T03:16:59.760Z,91.87
2019-03-22T03:19:03.780Z,84.97
2019-03-22T03:21:07.611Z,88.55
2019-03-22T03:23:11.579Z,92.85
2019-03-22T03:25:15.701Z,85.42
2019-03-22T03:27:19.547Z,91.78
2019-03-22T03:29:23.404Z,88.67
2019-03-22T03:31:27.347Z,89.20
2019-03-22T03:33:31.239Z,90.03
2019-03-22T03:35:35.096Z,85.62
2019-03-22T03:37:38.999Z,87.80
2019-03-22T03:39:42.831Z,87.62
2019-03-22T03:41:46.686Z,83.22
2019-03-22T03:43:50.537Z,93.47
2019-03-22T03:45:54.454Z,82.92
2019-03-22T03:47:59.491Z,84.95
2019-03-22T03:50:04.832Z,81.92
2019-03-22T03:52:08.744Z,78.52
2019-03-22T03:54:12.591Z,80.83
2019-03-22T03:56:16.470Z,79.77
2019-03-22T03:58:20.384Z,81.80
2019-03-22T04:00:24.262Z,78.83
2019-03-22T04:02:28.098Z,84.25
2019-03-22T04:04:32.471Z,88.33
2019-03-22T04:06:36.335Z,80.20
2019-03-22T04:08:40.258Z,81.40
2019-03-22T04:10:44.193Z,83.62
2019-03-22T04:12:48.143Z,79.50
2019-03-22T04:14:52.013Z,91.32
2019-03-22T04:16:55.928Z,81.67
2019-03-22T04:18:59.714Z,82.85
2019-03-22T04:21:03.574Z,77.40
2019-03-22T04:23:07.439Z,78.60
2019-03-22T04:25:11.404Z,77.45
2019-03-22T04:27:15.246Z,86.87
2019-03-22T04:29:19.297Z,80.60
2019-03-22T04:31:23.128Z,77.55
2019-03-22T04:33:27.055Z,86.82
2019-03-22T04:35:30.996Z,76.80
2019-03-22T04:37:34.856Z,77.53
2019-03-22T04:39:38.731Z,85.15
2019-03-22T04:41:42.624Z,77.27
2019-03-22T04:43:46.483Z,86.70
2019-03-22T04:45:52.947Z,80.00
2019-03-22T04:48:05.790Z,81.50
2019-03-22T04:50:09.747Z,80.30
2019-03-22T04:52:14.174Z,83.50
2019-03-22T04:54:19.768Z,79.70
2019-03-22T04:56:25.214Z,79.77
2019-03-22T04:58:30.089Z,81.15
2019-03-22T05:00:35.395Z,79.25
2019-03-22T05:02:41.264Z,85.40
2019-03-22T05:04:48.806Z,80.00
2019-03-22T05:06:53.641Z,83.17
2019-03-22T05:08:59.824Z,78.33
2019-03-22T05:11:05.281Z,85.77
2019-03-22T05:13:12.161Z,81.67
2019-03-22T05:15:18.692Z,81.35
2019-03-22T05:17:23.121Z,78.40
2019-03-22T05:19:30.115Z,81.55
2019-03-22T05:21:35.314Z,81.15
2019-03-22T05:23:39.777Z,79.55
2019-03-22T05:25:45.286Z,91.25
2019-03-22T05:27:50.371Z,89.77
2019-03-22T05:29:56.304Z,87.30
2019-03-22T05:32:03.146Z,97.02
2019-03-22T05:34:07.019Z,85.25
2019-03-22T05:36:10.868Z,100.97
2019-03-22T05:38:14.823Z,99.65
2019-03-22T05:40:18.678Z,106.15
2019-03-22T05:42:22.525Z,95.60
2019-03-22T05:44:26.449Z,100.10
2019-03-22T05:46:30.251Z,99.75
2019-03-22T05:48:34.134Z,91.10
2019-03-22T05:50:38.066Z,92.00
2019-03-22T05:52:41.963Z,92.08
2019-03-22T05:54:45.821Z,91.82
2019-03-22T05:56:49.710Z,93.15
2019-03-22T05:58:53.566Z,88.52
2019-03-22T06:00:57.417Z,87.05
2019-03-22T06:03:01.294Z,90.35
2019-03-22T06:05:07.178Z,89.85
2019-03-22T06:07:11.035Z,87.75
2019-03-22T06:09:15.024Z,87.78
2019-03-22T06:11:18.911Z,86.08
2019-03-22T06:13:22.751Z,86.40
2019-03-22T06:15:26.729Z,90.97
2019-03-22T06:17:30.712Z,87.90
2019-03-22T06:19:34.548Z,94.85
2019-03-22T06:21:38.967Z,102.67
2019-03-22T06:23:42.861Z,104.83
2019-03-22T06:25:46.704Z,96.80
2019-03-22T06:27:50.570Z,99.52
2019-03-22T06:29:54.821Z,106.65
2019-03-22T06:31:58.751Z,100.95
2019-03-22T06:34:02.680Z,110.52
2019-03-22T06:36:07.004Z,114.67
2019-03-22T06:38:10.859Z,104.40
2019-03-22T06:40:16.442Z,103.80
2019-03-22T06:42:20.301Z,97.45
2019-03-22T06:44:24.112Z,100.82
2019-03-22T06:46:28.030Z,112.72
2019-03-22T06:48:31.922Z,107.12
2019-03-22T06:50:35.776Z,101.78
2019-03-22T06:52:39.615Z,101.33
2019-03-22T06:54:43.514Z,101.75
2019-03-22T06:56:47.363Z,105.12
2019-03-22T06:58:51.246Z,105.40
2019-03-22T07:00:55.134Z,104.58
2019-03-22T07:02:58.975Z,98.50
2019-03-22T07:05:03.369Z,101.78
2019-03-22T07:07:07.239Z,99.15
2019-03-22T07:09:11.271Z,99.15
2019-03-22T07:11:15.180Z,98.90
2019-03-22T07:13:19.012Z,104.80
2019-03-22T07:15:22.866Z,104.20
2019-03-22T07:17:27.127Z,101.72
2019-03-22T07:19:30.979Z,100.80
2019-03-22T07:21:34.799Z,97.20
2019-03-22T07:23:38.747Z,100.95
2019-03-22T07:25:42.606Z,99.32
2019-03-22T07:27:46.407Z,97.25
2019-03-22T07:29:50.402Z,94.70
2019-03-22T07:31:54.247Z,98.90
2019-03-22T07:33:58.138Z,93.82
2019-03-22T07:36:02.091Z,94.32
2019-03-22T07:38:06.001Z,96.45
2019-03-22T07:40:11.631Z,96.25
2019-03-22T07:42:17.610Z,100.72
2019-03-22T07:44:21.097Z,102.45
2019-03-22T07:46:24.911Z,99.77
2019-03-22T07:48:28.882Z,98.70
2019-03-22T07:50:32.743Z,94.20
2019-03-22T07:52:36.549Z,95.05
2019-03-22T07:54:40.467Z,96.95
2019-03-22T07:56:44.346Z,92.90
2019-03-22T07:58:48.243Z,99.47
2019-03-22T08:00:52.456Z,95.85
2019-03-22T08:02:56.266Z,97.65
2019-03-22T08:05:00.153Z,99.77
2019-03-22T08:07:04.169Z,101.05
2019-03-22T08:09:09.239Z,91.20
2019-03-22T08:11:13.094Z,96.82
2019-03-22T08:13:16.985Z,95.30
2019-03-22T08:15:28.751Z,96.78
2019-03-22T08:17:32.615Z,94.32
2019-03-22T08:19:36.466Z,97.82
2019-03-22T08:21:40.335Z,97.72
2019-03-22T08:23:44.226Z,96.37
2019-03-22T08:25:48.161Z,91.08
2019-03-22T08:27:52.178Z,91.45
2019-03-22T08:29:56.059Z,96.40
2019-03-22T08:32:00.071Z,97.85
2019-03-22T08:34:04.279Z,87.33
2019-03-22T08:36:08.130Z,86.92
2019-03-22T08:38:12.028Z,85.45
2019-03-22T08:40:16.019Z,82.78
2019-03-22T08:42:19.921Z,85.12
2019-03-22T08:44:23.820Z,82.10
2019-03-22T08:46:27.721Z,82.55
2019-03-22T08:48:31.570Z,84.75
2019-03-22T08:50:35.424Z,86.25
2019-03-22T08:52:39.392Z,84.85
2019-03-22T08:54:43.238Z,86.00
2019-03-22T08:56:47.117Z,84.42
2019-03-22T08:58:50.996Z,82.27
2019-03-22T09:00:57.705Z,84.77
2019-03-22T09:03:00.421Z,87.40
2019-03-22T09:05:06.496Z,80.57
2019-03-22T09:07:10.423Z,82.35
2019-03-22T09:09:14.305Z,82.27
2019-03-22T09:11:18.326Z,78.07
2019-03-22T09:13:22.234Z,80.47
2019-03-22T09:15:26.082Z,80.38
2019-03-22T09:17:29.957Z,76.12
2019-03-22T09:19:34.002Z,75.85
2019-03-22T09:21:39.531Z,79.75
2019-03-22T09:23:43.430Z,79.40
2019-03-22T09:25:47.396Z,76.35
2019-03-22T09:27:51.344Z,76.40
2019-03-22T09:29:55.247Z,74.20
2019-03-22T09:31:59.104Z,68.12
2019-03-22T09:34:02.995Z,60.63
2019-03-22T09:36:06.986Z,53.87
2019-03-22T09:38:13.024Z,50.55
2019-03-22T09:40:16.606Z,40.80
2019-03-22T09:42:20.566Z,42.30
2019-03-22T09:44:28.241Z,45.73
2019-03-22T09:46:32.380Z,48.80
2019-03-22T09:48:36.245Z,39.73
2019-03-22T09:50:40.078Z,33.40
2019-03-22T09:52:44.084Z,31.25
2019-03-22T09:54:49.406Z,30.72
2019-03-22T09:56:53.342Z,33.08
2019-03-22T09:58:57.343Z,30.92
2019-03-22T10:01:01.231Z,31.70
2019-03-22T10:03:07.326Z,32.42
2019-03-22T10:05:11.358Z,32.90
2019-03-22T10:07:15.330Z,31.35
2019-03-22T10:09:19.159Z,32.20
2019-03-22T10:11:23.248Z,35.15
2019-03-22T10:13:27.509Z,36.17
2019-03-22T10:15:31.461Z,34.18
2019-03-22T10:17:35.335Z,33.78
2019-03-22T10:19:42.064Z,34.48
2019-03-22T10:21:44.843Z,33.58
2019-03-22T10:23:48.865Z,37.60
2019-03-22T10:25:52.753Z,34.55
2019-03-22T10:27:56.701Z,34.73
2019-03-22T10:30:00.738Z,35.55
2019-03-22T10:32:04.731Z,36.10
2019-03-22T10:34:08.579Z,35.05
2019-03-22T10:36:12.398Z,34.95
2019-03-22T10:38:16.875Z,33.92
2019-03-22T10:40:21.931Z,35.00
2019-03-22T10:42:25.939Z,35.30
2019-03-22T10:44:29.813Z,35.03
2019-03-22T10:46:33.752Z,35.33
2019-03-22T10:48:40.837Z,37.05
2019-03-22T10:50:44.900Z,36.35
2019-03-22T10:52:48.771Z,36.68
2019-03-22T10:54:52.706Z,39.23
2019-03-22T10:56:56.878Z,39.00
2019-03-22T10:59:00.665Z,40.10
2019-03-22T11:01:08.063Z,42.17
2019-03-22T11:03:10.162Z,41.25
2019-03-22T11:05:14.255Z,42.10
2019-03-22T11:07:18.091Z,42.65
2019-03-22T11:09:22.051Z,40.80
2019-03-22T11:11:26.102Z,39.03
2019-03-22T11:13:29.923Z,41.45
2019-03-22T11:15:33.826Z,43.10
2019-03-22T11:17:37.731Z,45.25
2019-03-22T11:19:41.635Z,43.90
2019-03-22T11:21:45.452Z,45.63
2019-03-22T11:23:49.432Z,43.48
2019-03-22T11:25:53.267Z,43.92
2019-03-22T11:27:57.174Z,43.38
2019-03-22T11:30:01.062Z,41.65
2019-03-22T11:32:12.347Z,41.95
2019-03-22T11:34:10.848Z,40.40
2019-03-22T11:36:14.784Z,42.55
2019-03-22T11:38:20.286Z,42.25
2019-03-22T11:40:24.234Z,42.27
2019-03-22T11:42:28.335Z,42.90
2019-03-22T11:44:32.233Z,44.35
2019-03-22T11:46:37.187Z,41.95
2019-03-22T11:48:41.002Z,40.90
2019-03-22T11:50:44.978Z,41.58
2019-03-22T11:52:48.874Z,42.13
2019-03-22T11:54:52.766Z,40.05
2019-03-22T11:56:56.672Z,42.75
2019-03-22T11:59:00.585Z,41.15
2019-03-22T12:01:04.513Z,41.23
2019-03-22T12:03:08.451Z,41.42
2019-03-22T12:05:12.734Z,41.80
2019-03-22T12:07:16.615Z,43.20
2019-03-22T12:09:20.505Z,46.15
2019-03-22T12:11:25.899Z,49.38
2019-03-22T12:13:29.741Z,50.12
2019-03-22T12:15:33.678Z,48.90
2019-03-22T12:17:37.678Z,48.78
2019-03-22T12:19:41.544Z,49.48
2019-03-22T12:21:45.479Z,47.88
2019-03-22T12:23:49.419Z,46.35
2019-03-22T12:25:53.398Z,45.73
2019-03-22T12:27:57.275Z,46.45
2019-03-22T12:30:01.202Z,47.88
2019-03-22T12:32:05.315Z,49.40
2019-03-22T12:34:09.187Z,47.93
2019-03-22T12:36:13.075Z,47.13
2019-03-22T12:38:16.955Z,48.63
2019-03-22T12:40:24.022Z,47.85
2019-03-22T12:42:27.871Z,46.92
2019-03-22T12:44:31.848Z,47.93
2019-03-22T12:46:35.694Z,45.45
2019-03-22T12:48:39.630Z,47.30
2019-03-22T12:50:43.627Z,47.98
2019-03-22T12:52:47.464Z,49.15
2019-03-22T12:54:54.445Z,52.17
2019-03-22T12:56:58.376Z,45.28
2019-03-22T12:59:02.276Z,50.28
2019-03-22T13:01:06.185Z,49.53
2019-03-22T13:03:11.859Z,51.48
2019-03-22T13:05:18.273Z,49.95
2019-03-22T13:07:22.122Z,49.23
2019-03-22T13:09:26.046Z,49.38
2019-03-22T13:11:29.932Z,48.52
2019-03-22T13:13:33.816Z,48.75
2019-03-22T13:15:37.777Z,50.43
2019-03-22T13:17:44.866Z,47.95
2019-03-22T13:19:51.375Z,48.48
2019-03-22T13:21:55.272Z,50.80
2019-03-22T13:23:59.113Z,49.48
2019-03-22T13:26:03.009Z,48.30
2019-03-22T13:28:06.943Z,50.25
2019-03-22T13:30:28.513Z,49.73
2019-03-22T13:32:32.664Z,50.10
2019-03-22T13:34:36.597Z,49.63
2019-03-22T13:36:40.465Z,48.23
2019-03-22T13:38:44.331Z,47.53
2019-03-22T13:40:48.230Z,49.75
2019-03-22T13:42:52.099Z,48.23
2019-03-22T13:44:55.962Z,47.38
2019-03-22T13:46:59.903Z,49.58
2019-03-22T13:49:03.717Z,51.85
2019-03-22T13:51:07.723Z,47.60
2019-03-22T13:53:11.576Z,49.88
2019-03-22T13:55:16.969Z,46.85
2019-03-22T13:57:20.943Z,46.08
2019-03-22T13:59:24.789Z,44.67
2019-03-22T14:01:28.709Z,44.03
2019-03-22T14:03:33.279Z,45.20
2019-03-22T14:05:37.269Z,44.83
2019-03-22T14:07:41.169Z,47.45
2019-03-22T14:09:45.025Z,46.58
2019-03-22T14:11:49.611Z,46.80
2019-03-22T14:13:53.465Z,47.93
2019-03-22T14:15:57.398Z,47.55
2019-03-22T14:18:01.491Z,46.88
2019-03-22T14:20:11.459Z,46.20
2019-03-22T14:22:18.334Z,46.80
2019-03-22T14:24:22.306Z,46.70
2019-03-22T14:26:26.112Z,47.23
2019-03-22T14:28:30.011Z,48.90
2019-03-22T14:30:34.054Z,46.40
2019-03-22T14:32:45.883Z,46.70
2019-03-22T14:34:50.041Z,45.25
2019-03-22T14:36:53.960Z,45.98
2019-03-22T14:38:57.897Z,47.35
2019-03-22T14:41:01.808Z,47.00
2019-03-22T14:43:11.425Z,46.45
2019-03-22T14:45:15.753Z,45.92
2019-03-22T14:47:19.631Z,44.67
2019-03-22T14:49:23.554Z,46.65
2019-03-22T14:51:27.386Z,47.35
2019-03-22T14:53:31.193Z,47.10
2019-03-22T14:55:35.148Z,47.93
2019-03-22T14:57:48.274Z,41.42
2019-03-22T14:59:45.287Z,40.25
2019-03-22T15:01:49.258Z,39.13
2019-03-22T15:03:53.130Z,38.53
2019-03-22T15:05:57.046Z,38.75
2019-03-22T15:08:00.990Z,38.98
2019-03-22T15:10:07.759Z,38.17
2019-03-22T15:12:11.659Z,39.50
2019-03-22T15:14:29.182Z,39.83
2019-03-22T15:16:43.744Z,40.05
2019-03-22T15:18:49.611Z,39.50
2019-03-22T15:20:58.388Z,41.33
2019-03-22T15:23:04.008Z,38.83
2019-03-22T15:25:12.726Z,37.15
2019-03-22T15:27:24.178Z,36.93
2019-03-22T15:29:38.865Z,36.80
2019-03-22T15:31:47.123Z,37.15
2019-03-22T15:34:09.613Z,36.35
2019-03-22T15:36:21.156Z,35.38
2019-03-22T15:38:39.104Z,36.23
2019-03-22T15:40:43.275Z,36.90
2019-03-22T15:42:47.233Z,35.05
2019-03-22T15:44:51.434Z,34.88
2019-03-22T15:46:55.563Z,34.98
2019-03-22T15:49:00.975Z,32.75
2019-03-22T15:51:06.443Z,33.13
2019-03-22T15:53:10.740Z,33.18
2019-03-22T15:55:16.204Z,34.08
2019-03-22T15:57:20.144Z,32.45
2019-03-22T15:59:24.131Z,33.20
2019-03-22T16:01:28.203Z,33.28
2019-03-22T16:03:32.571Z,32.38
2019-03-22T16:05:37.026Z,33.90
2019-03-22T16:07:42.667Z,33.18
2019-03-22T16:09:46.943Z,33.75
2019-03-22T16:11:50.942Z,33.80
2019-03-22T16:13:55.238Z,34.90
2019-03-22T16:15:59.476Z,35.15
2019-03-22T16:18:03.630Z,36.85
2019-03-22T16:20:13.391Z,35.05
2019-03-22T16:22:19.579Z,34.08
2019-03-22T16:24:24.946Z,34.50
2019-03-22T16:26:31.382Z,32.80
2019-03-22T16:28:36.808Z,34.98
2019-03-22T16:30:45.434Z,35.03
2019-03-22T16:32:49.252Z,33.73
2019-03-22T16:34:54.012Z,35.55
2019-03-22T16:36:58.057Z,35.70
2019-03-22T16:39:02.060Z,37.30
2019-03-22T16:41:06.360Z,37.20
2019-03-22T16:43:17.598Z,36.80
2019-03-22T16:45:43.125Z,39.88
2019-03-22T16:47:59.751Z,41.60
2019-03-22T16:50:05.402Z,40.55
2019-03-22T16:52:10.941Z,39.92
2019-03-22T16:54:14.875Z,39.78
2019-03-22T16:56:18.832Z,38.92
2019-03-22T16:58:22.786Z,39.00
2019-03-22T17:00:26.670Z,39.18
2019-03-22T17:02:30.785Z,39.60
2019-03-22T17:04:34.803Z,39.95
2019-03-22T17:06:41.362Z,40.95
2019-03-22T17:08:45.247Z,43.85
2019-03-22T17:10:49.307Z,40.70
2019-03-22T17:12:53.145Z,43.30
2019-03-22T17:14:57.066Z,44.42
2019-03-22T17:17:00.972Z,46.90
2019-03-22T17:19:04.956Z,43.63
2019-03-22T17:21:08.903Z,43.68
2019-03-22T17:23:12.879Z,42.27
2019-03-22T17:25:16.784Z,42.78
2019-03-22T17:27:20.623Z,41.45
2019-03-22T17:29:27.441Z,41.20
2019-03-22T17:31:31.297Z,41.42
2019-03-22T17:33:35.263Z,39.80
2019-03-22T17:35:39.467Z,39.88
2019-03-22T17:37:44.957Z,40.05
2019-03-22T17:39:48.850Z,39.48
2019-03-22T17:41:52.735Z,38.80
2019-03-22T17:43:56.568Z,41.55
2019-03-22T17:46:00.732Z,43.63
2019-03-22T17:48:06.040Z,42.05
2019-03-22T17:50:11.795Z,41.85
2019-03-22T17:52:15.763Z,42.93
2019-03-22T17:54:19.606Z,42.83
2019-03-22T17:56:25.522Z,41.85
2019-03-22T17:58:29.413Z,43.02
2019-03-22T18:00:33.251Z,47.05
2019-03-22T18:02:41.250Z,43.13
2019-03-22T18:04:45.141Z,43.00
2019-03-22T18:06:49.016Z,40.33
2019-03-22T18:08:52.883Z,39.92
2019-03-22T18:10:56.782Z,38.48
2019-03-22T18:13:00.738Z,36.03
2019-03-22T18:15:10.567Z,37.10
2019-03-22T18:17:14.429Z,39.18
2019-03-22T18:19:18.290Z,37.20
2019-03-22T18:21:22.254Z,35.63
2019-03-22T18:23:35.235Z,37.30
2019-03-22T18:25:31.666Z,36.10
2019-03-22T18:27:35.525Z,37.63
2019-03-22T18:29:39.406Z,35.75
2019-03-22T18:31:43.309Z,36.42
2019-03-22T18:33:47.179Z,35.78
2019-03-22T18:35:51.695Z,41.85
2019-03-22T18:37:55.578Z,44.35
2019-03-22T18:39:59.449Z,47.55
2019-03-22T18:42:03.400Z,45.05
2019-03-22T18:44:07.201Z,44.58
2019-03-22T18:46:11.114Z,53.15
2019-03-22T18:48:14.940Z,51.53
2019-03-22T18:50:18.831Z,45.90
2019-03-22T18:52:22.684Z,47.25
2019-03-22T18:54:26.595Z,42.78
2019-03-22T18:56:30.478Z,41.92
2019-03-22T18:58:34.383Z,51.95
2019-03-22T19:00:38.461Z,47.65
2019-03-22T19:02:42.351Z,52.90
2019-03-22T19:04:46.198Z,54.33
2019-03-22T19:06:50.136Z,53.83
2019-03-22T19:08:53.984Z,66.77
2019-03-22T19:10:57.868Z,53.15
2019-03-22T19:13:01.795Z,48.92
2019-03-22T19:15:08.297Z,51.75
2019-03-22T19:17:12.134Z,66.12
2019-03-22T19:19:16.068Z,81.82
2019-03-22T19:21:21.099Z,79.30
2019-03-22T19:23:24.930Z,70.75
2019-03-22T19:25:28.820Z,59.83
2019-03-22T19:27:32.703Z,64.75
2019-03-22T19:29:36.591Z,68.65
2019-03-22T19:31:40.516Z,73.47
2019-03-22T19:33:44.415Z,71.02
2019-03-22T19:35:48.295Z,67.37
2019-03-22T19:37:52.865Z,62.60
2019-03-22T19:39:56.899Z,61.63
2019-03-22T19:42:00.847Z,61.15
2019-03-22T19:44:05.201Z,60.83
2019-03-22T19:46:09.172Z,63.35
2019-03-22T19:48:13.074Z,61.00
2019-03-22T19:50:17.406Z,59.38
2019-03-22T19:52:21.205Z,66.25
2019-03-22T19:54:25.080Z,91.08
2019-03-22T19:56:29.031Z,95.67
2019-03-22T19:58:32.926Z,91.85
2019-03-22T20:00:36.758Z,91.72
2019-03-22T20:02:40.683Z,74.87
2019-03-22T20:04:44.533Z,66.72
2019-03-22T20:06:48.361Z,63.55
2019-03-22T20:08:52.267Z,64.40
2019-03-22T20:10:56.207Z,74.92
2019-03-22T20:13:00.145Z,74.82
2019-03-22T20:15:04.665Z,83.55
2019-03-22T20:17:08.616Z,75.42
2019-03-22T20:19:12.479Z,75.72
2019-03-22T20:21:16.332Z,82.95
2019-03-22T20:23:20.215Z,78.65
2019-03-22T20:25:24.565Z,75.17
2019-03-22T20:27:28.440Z,84.60
2019-03-22T20:29:32.330Z,96.40
2019-03-22T20:31:36.261Z,154.47
2019-03-22T20:33:40.135Z,133.25
2019-03-22T20:35:44.015Z,114.75
2019-03-22T20:37:48.226Z,118.17
2019-03-22T20:39:52.120Z,93.10
2019-03-22T20:41:56.049Z,104.05
2019-03-22T20:43:59.911Z,91.17
2019-03-22T20:46:03.771Z,80.87
2019-03-22T20:48:07.561Z,90.47
2019-03-22T20:50:12.520Z,107.72
2019-03-22T20:52:16.314Z,88.45
2019-03-22T20:54:20.274Z,98.97
2019-03-22T20:56:24.183Z,86.17
2019-03-22T20:58:28.103Z,86.00
2019-03-22T21:00:31.974Z,85.60
2019-03-22T21:02:35.857Z,88.92
2019-03-22T21:04:43.194Z,90.70
2019-03-22T21:06:47.081Z,90.95
2019-03-22T21:08:50.943Z,86.35
2019-03-22T21:10:54.898Z,86.28
2019-03-22T21:12:58.981Z,111.08
2019-03-22T21:15:03.578Z,123.58
2019-03-22T21:17:07.553Z,123.95
2019-03-22T21:19:11.456Z,120.20
2019-03-22T21:21:15.365Z,106.52
2019-03-22T21:23:19.214Z,105.47
2019-03-22T21:25:23.075Z,99.97
2019-03-22T21:27:26.969Z,102.67
2019-03-22T21:29:30.875Z,86.47
2019-03-22T21:31:34.834Z,80.03
2019-03-22T21:33:38.797Z,86.10
2019-03-22T21:35:42.716Z,75.70
2019-03-22T21:37:46.712Z,75.40
2019-03-22T21:39:50.603Z,77.20
2019-03-22T21:41:54.536Z,77.60
2019-03-22T21:43:58.401Z,75.37
2019-03-22T21:46:02.300Z,73.12
2019-03-22T21:48:06.245Z,72.22
2019-03-22T21:50:12.387Z,76.25
2019-03-22T21:52:16.282Z,73.55
2019-03-22T21:54:20.202Z,71.65
2019-03-22T21:56:24.037Z,73.02
2019-03-22T21:58:27.898Z,73.65
2019-03-22T22:00:31.764Z,72.60
2019-03-22T22:02:35.718Z,73.20
2019-03-22T22:04:39.634Z,73.10
2019-03-22T22:06:43.506Z,73.17
2019-03-22T22:08:47.440Z,74.10
2019-03-22T22:10:59.335Z,71.50
2019-03-22T22:12:56.829Z,77.32
2019-03-22T22:15:00.726Z,68.55
2019-03-22T22:17:04.598Z,75.08
2019-03-22T22:19:08.434Z,73.17
2019-03-22T22:21:12.413Z,73.65
2019-03-22T22:23:16.351Z,88.47
2019-03-22T22:25:20.227Z,91.92
2019-03-22T22:27:24.071Z,92.88
2019-03-22T22:29:27.979Z,89.60
2019-03-22T22:31:31.911Z,87.15
2019-03-22T22:33:35.778Z,85.72
2019-03-22T22:35:39.716Z,84.52
2019-03-22T22:37:43.671Z,81.63
2019-03-22T22:39:47.553Z,81.42
2019-03-22T22:41:51.670Z,83.10
2019-03-22T22:43:55.575Z,78.47
2019-03-22T22:45:59.592Z,78.02
2019-03-22T22:48:03.455Z,77.72
2019-03-22T22:50:09.576Z,78.70
2019-03-22T22:52:13.554Z,79.37
2019-03-22T22:54:17.394Z,78.87
2019-03-22T22:56:21.237Z,80.12
2019-03-22T22:58:25.191Z,80.10
2019-03-22T23:00:29.671Z,81.40
2019-03-22T23:02:33.526Z,80.67
2019-03-22T23:04:37.410Z,77.08
2019-03-22T23:06:41.356Z,76.02
2019-03-22T23:08:45.218Z,81.67
2019-03-22T23:10:49.107Z,80.72
2019-03-22T23:12:53.048Z,80.57
2019-03-22T23:14:56.848Z,76.70
2019-03-22T23:17:00.714Z,79.60
2019-03-22T23:19:04.741Z,79.05
2019-03-22T23:21:08.584Z,77.25
2019-03-22T23:23:12.438Z,81.30
2019-03-22T23:25:16.391Z,77.45
2019-03-22T23:27:20.792Z,78.70
2019-03-22T23:29:24.740Z,77.55
2019-03-22T23:31:28.619Z,76.57
2019-03-22T23:33:32.470Z,79.17
2019-03-22T23:35:36.310Z,77.40
2019-03-22T23:37:40.216Z,80.70
2019-03-22T23:39:44.094Z,85.72
2019-03-22T23:41:48.002Z,79.22
2019-03-22T23:43:51.960Z,76.40
2019-03-22T23:45:55.851Z,76.20
2019-03-22T23:47:59.706Z,82.00
2019-03-22T23:50:04.729Z,83.10
2019-03-22T23:52:08.583Z,80.12
2019-03-22T23:54:12.459Z,77.35
2019-03-22T23:56:16.354Z,75.12
2019-03-22T23:58:20.156Z,78.50
