createdAt,value
2023-07-03T00:02:01.511Z,94024.94
2023-07-03T00:04:37.009Z,94026.00
2023-07-03T00:07:04.692Z,94022.78
2023-07-03T00:09:31.469Z,94022.28
2023-07-03T00:12:00.282Z,94027.84
2023-07-03T00:14:30.025Z,94024.16
2023-07-03T00:16:56.834Z,94021.72
2023-07-03T00:19:27.704Z,94032.34
2023-07-03T00:21:54.465Z,94032.34
2023-07-03T00:24:21.129Z,94028.66
2023-07-03T00:26:50.176Z,94020.91
2023-07-03T00:29:16.821Z,94026.22
2023-07-03T00:31:45.823Z,94030.75
2023-07-03T00:34:12.534Z,94029.94
2023-07-03T00:36:41.401Z,94036.06
2023-07-03T00:39:10.292Z,94033.41
2023-07-03T00:41:39.361Z,94036.06
2023-07-03T00:44:09.710Z,94042.16
2023-07-03T00:46:36.635Z,94036.06
2023-07-03T00:49:04.791Z,94036.06
2023-07-03T00:51:34.030Z,94038.72
2023-07-03T00:54:00.680Z,94038.72
2023-07-03T00:56:29.528Z,94045.88
2023-07-03T00:58:58.482Z,94038.16
2023-07-03T01:01:45.008Z,94035.25
2023-07-03T01:04:17.279Z,94032.84
2023-07-03T01:06:47.642Z,94046.69
2023-07-03T01:09:17.507Z,94050.41
2023-07-03T01:11:44.575Z,94046.16
2023-07-03T01:14:11.451Z,94050.91
2023-07-03T01:16:39.082Z,94047.19
2023-07-03T01:19:09.151Z,94041.88
2023-07-03T01:22:05.194Z,94041.88
2023-07-03T01:24:33.130Z,94047.19
2023-07-03T01:27:03.633Z,94041.88
2023-07-03T01:29:30.452Z,94046.38
2023-07-03T01:31:59.830Z,94040.28
2023-07-03T01:34:27.326Z,94047.44
2023-07-03T01:36:54.677Z,94049.31
2023-07-03T01:39:23.566Z,94049.31
2023-07-03T01:41:50.308Z,94038.69
2023-07-03T01:44:16.960Z,94039.47
2023-07-03T01:46:43.707Z,94039.47
2023-07-03T01:49:16.322Z,94038.69
2023-07-03T01:51:55.101Z,94043.41
2023-07-03T01:54:27.169Z,94044.00
2023-07-03T01:56:53.927Z,94042.38
2023-07-03T01:59:22.462Z,94044.00
2023-07-03T02:02:18.359Z,94043.16
2023-07-03T02:04:59.223Z,94043.41
2023-07-03T02:07:27.187Z,94038.69
2023-07-03T02:09:53.958Z,94047.69
2023-07-03T02:12:20.686Z,94053.00
2023-07-03T02:14:50.251Z,94046.06
2023-07-03T02:17:17.025Z,94053.00
2023-07-03T02:19:48.974Z,94044.47
2023-07-03T02:22:15.709Z,94055.09
2023-07-03T02:24:42.398Z,94060.41
2023-07-03T02:27:09.133Z,94056.97
2023-07-03T02:29:35.806Z,94058.00
2023-07-03T02:32:04.708Z,94062.50
2023-07-03T02:34:33.330Z,94066.78
2023-07-03T02:37:02.195Z,94074.75
2023-07-03T02:39:30.980Z,94068.63
2023-07-03T02:41:57.734Z,94068.63
2023-07-03T02:44:26.584Z,94075.56
2023-07-03T02:46:53.319Z,94073.13
2023-07-03T02:49:20.071Z,94075.25
2023-07-03T02:51:46.873Z,94078.44
2023-07-03T02:54:13.572Z,94083.75
2023-07-03T02:56:42.458Z,94079.50
2023-07-03T02:59:09.125Z,94083.22
2023-07-03T03:01:37.315Z,94076.84
2023-07-03T03:04:04.362Z,94090.94
2023-07-03T03:06:33.236Z,94082.16
2023-07-03T03:09:00.209Z,94087.47
2023-07-03T03:11:31.573Z,94088.28
2023-07-03T03:14:17.210Z,94086.69
2023-07-03T03:16:43.869Z,94084.25
2023-07-03T03:19:12.872Z,94091.72
2023-07-03T03:21:39.629Z,94094.38
2023-07-03T03:24:09.291Z,94092.00
2023-07-03T03:26:36.718Z,94092.78
2023-07-03T03:29:05.736Z,94087.47
2023-07-03T03:31:32.394Z,94092.78
2023-07-03T03:33:59.402Z,94092.78
2023-07-03T03:36:27.750Z,94097.88
2023-07-03T03:38:54.776Z,94095.44
2023-07-03T03:41:23.718Z,94099.69
2023-07-03T03:43:50.347Z,94096.25
2023-07-03T03:46:17.101Z,94098.09
2023-07-03T03:48:43.843Z,94103.41
2023-07-03T03:51:12.962Z,94099.69
2023-07-03T03:53:40.342Z,94104.22
2023-07-03T03:56:09.264Z,94106.63
2023-07-03T03:58:36.103Z,94107.69
2023-07-03T04:01:03.366Z,94110.34
2023-07-03T04:03:32.218Z,94114.59
2023-07-03T04:06:01.198Z,94118.84
2023-07-03T04:08:30.198Z,94120.47
2023-07-03T04:10:57.012Z,94113.00
2023-07-03T04:13:26.576Z,94117.25
2023-07-03T04:15:56.475Z,94119.69
2023-07-03T04:18:23.936Z,94116.19
2023-07-03T04:20:50.849Z,94128.44
2023-07-03T04:23:17.725Z,94134.34
2023-07-03T04:25:44.518Z,94136.41
2023-07-03T04:28:12.005Z,94136.41
2023-07-03T04:30:38.939Z,94136.41
2023-07-03T04:33:05.886Z,94140.13
2023-07-03T04:35:32.760Z,94142.53
2023-07-03T04:38:02.525Z,94145.44
2023-07-03T04:40:31.008Z,94143.34
2023-07-03T04:42:58.195Z,94152.34
2023-07-03T04:45:29.248Z,94140.69
2023-07-03T04:47:55.861Z,94143.34
2023-07-03T04:50:26.419Z,94143.34
2023-07-03T04:52:53.476Z,94149.47
2023-07-03T04:55:20.310Z,94154.00
2023-07-03T04:57:47.119Z,94162.50
2023-07-03T05:00:16.438Z,94153.50
2023-07-03T05:02:49.882Z,94168.44
2023-07-03T05:05:17.637Z,94164.03
2023-07-03T05:07:44.936Z,94158.47
2023-07-03T05:10:12.957Z,94162.19
2023-07-03T05:12:39.733Z,94159.31
2023-07-03T05:15:09.364Z,94164.13
2023-07-03T05:17:39.596Z,94169.44
2023-07-03T05:20:14.338Z,94167.56
2023-07-03T05:22:44.726Z,94171.03
2023-07-03T05:25:13.031Z,94162.97
2023-07-03T05:27:42.203Z,94172.00
2023-07-03T05:30:09.453Z,94170.88
2023-07-03T05:32:36.475Z,94171.94
2023-07-03T05:35:04.691Z,94172.44
2023-07-03T05:37:33.806Z,94173.53
2023-07-03T05:40:02.882Z,94176.53
2023-07-03T05:42:29.605Z,94177.31
2023-07-03T05:44:58.586Z,94187.47
2023-07-03T05:47:25.280Z,94182.16
2023-07-03T05:49:53.565Z,94183.78
2023-07-03T05:52:20.408Z,94190.69
2023-07-03T05:54:47.201Z,94187.78
2023-07-03T05:57:13.979Z,94189.88
2023-07-03T05:59:45.833Z,94185.63
2023-07-03T06:02:13.854Z,94192.31
2023-07-03T06:04:40.708Z,94191.25
2023-07-03T06:07:07.759Z,94186.44
2023-07-03T06:09:36.389Z,94178.94
2023-07-03T06:12:04.103Z,94189.56
2023-07-03T06:14:31.228Z,94184.56
2023-07-03T06:16:59.999Z,94182.72
2023-07-03T06:19:27.284Z,94187.78
2023-07-03T06:21:54.506Z,94178.75
2023-07-03T06:24:29.423Z,94185.94
2023-07-03T06:26:58.780Z,94190.19
2023-07-03T06:29:27.636Z,94184.88
2023-07-03T06:31:56.857Z,94183.84
2023-07-03T06:34:25.884Z,94187.31
2023-07-03T06:36:53.129Z,94181.19
2023-07-03T06:39:19.878Z,94194.25
2023-07-03T06:41:46.586Z,94189.72
2023-07-03T06:44:14.958Z,94184.41
2023-07-03T06:46:44.660Z,94186.00
2023-07-03T06:49:11.453Z,94192.91
2023-07-03T06:51:40.291Z,94187.59
2023-07-03T06:54:09.298Z,94191.88
2023-07-03T06:56:35.946Z,94194.53
2023-07-03T06:59:02.960Z,94196.13
2023-07-03T07:01:30.194Z,94192.47
2023-07-03T07:03:57.223Z,94189.81
2023-07-03T07:06:25.764Z,94185.50
2023-07-03T07:08:52.708Z,94184.22
2023-07-03T07:11:26.062Z,94189.31
2023-07-03T07:13:53.339Z,94184.00
2023-07-03T07:16:38.311Z,94187.19
2023-07-03T07:19:06.480Z,94181.34
2023-07-03T07:21:36.499Z,94186.66
2023-07-03T07:24:06.655Z,94184.22
2023-07-03T07:26:35.152Z,94185.59
2023-07-03T07:29:02.287Z,94189.88
2023-07-03T07:31:32.320Z,94183.72
2023-07-03T07:34:02.174Z,94190.91
2023-07-03T07:36:28.851Z,94187.19
2023-07-03T07:38:56.902Z,94196.78
2023-07-03T07:41:29.121Z,94189.38
2023-07-03T07:43:56.268Z,94195.72
2023-07-03T07:46:26.703Z,94200.81
2023-07-03T07:48:53.468Z,94194.69
2023-07-03T07:51:20.184Z,94205.88
2023-07-03T07:53:46.899Z,94197.91
2023-07-03T07:56:14.834Z,94207.47
2023-07-03T07:58:43.706Z,94211.44
2023-07-03T08:01:12.507Z,94210.63
2023-07-03T08:03:40.863Z,94213.38
2023-07-03T08:06:07.612Z,94206.44
2023-07-03T08:08:37.878Z,94213.38
2023-07-03T08:11:05.574Z,94216.28
2023-07-03T08:13:33.121Z,94217.56
2023-07-03T08:15:59.968Z,94213.38
2023-07-03T08:18:29.856Z,94218.44
2023-07-03T08:20:56.864Z,94218.19
2023-07-03T08:23:23.867Z,94212.88
2023-07-03T08:25:52.411Z,94219.81
2023-07-03T08:28:21.948Z,94216.09
2023-07-03T08:30:50.874Z,94217.47
2023-07-03T08:33:17.689Z,94208.34
2023-07-03T08:38:16.625Z,94217.47
2023-07-03T08:40:45.538Z,94224.63
2023-07-03T08:43:18.112Z,94215.03
2023-07-03T08:45:50.531Z,94226.72
2023-07-03T08:48:22.422Z,94224.63
2023-07-03T08:50:51.937Z,94220.91
2023-07-03T08:53:26.299Z,94224.63
2023-07-03T08:56:10.154Z,94226.78
2023-07-03T08:58:39.349Z,94208.19
2023-07-03T09:01:46.850Z,94216.16
2023-07-03T09:04:44.432Z,94215.09
2023-07-03T09:07:14.425Z,94220.97
2023-07-03T09:09:49.267Z,94219.13
2023-07-03T09:12:24.474Z,94216.25
2023-07-03T09:14:59.284Z,94217.84
2023-07-03T09:17:26.430Z,94217.34
2023-07-03T09:19:53.785Z,94213.09
2023-07-03T09:22:35.028Z,94215.75
2023-07-03T09:25:02.482Z,94217.34
2023-07-03T09:27:30.024Z,94217.84
2023-07-03T09:30:03.147Z,94221.56
2023-07-03T09:32:31.072Z,94213.00
2023-07-03T09:35:03.642Z,94224.78
2023-07-03T09:37:33.084Z,94218.41
2023-07-03T09:40:00.014Z,94217.34
2023-07-03T09:42:27.124Z,94223.47
2023-07-03T09:44:55.906Z,94220.00
2023-07-03T09:47:27.217Z,94210.75
2023-07-03T09:49:56.993Z,94216.84
2023-07-03T09:52:24.775Z,94211.53
2023-07-03T09:54:51.536Z,94201.72
2023-07-03T09:57:21.232Z,94206.78
2023-07-03T09:59:49.104Z,94204.94
2023-07-03T10:07:20.710Z,94204.94
2023-07-03T10:12:29.770Z,94203.66
2023-07-03T10:15:09.594Z,94208.16
2023-07-03T10:17:43.435Z,94207.31
2023-07-03T10:20:15.124Z,94200.16
2023-07-03T10:22:44.758Z,94203.66
2023-07-03T10:25:16.791Z,94196.25
2023-07-03T10:27:46.305Z,94202.63
2023-07-03T10:30:16.450Z,94199.34
2023-07-03T10:32:44.890Z,94203.66
2023-07-03T10:35:14.989Z,94195.09
2023-07-03T10:38:11.501Z,94186.31
2023-07-03T10:40:49.397Z,94196.69
2023-07-03T10:43:16.572Z,94201.81
2023-07-03T10:45:43.336Z,94193.00
2023-07-03T10:48:16.873Z,94191.38
2023-07-03T10:51:05.502Z,94194.28
2023-07-03T10:53:39.113Z,94196.69
2023-07-03T10:56:14.792Z,94193.25
2023-07-03T10:59:00.422Z,94191.38
2023-07-03T11:01:43.595Z,94189.75
2023-07-03T11:04:25.484Z,94186.06
2023-07-03T11:07:08.845Z,94184.44
2023-07-03T11:09:53.000Z,94183.38
2023-07-03T11:12:30.814Z,94183.38
2023-07-03T11:15:28.574Z,94179.13
2023-07-03T11:23:40.979Z,94188.16
2023-07-03T11:28:51.486Z,94181.22
2023-07-03T11:31:20.901Z,94181.22
2023-07-03T11:37:02.041Z,94172.47
2023-07-03T11:44:32.577Z,94178.56
2023-07-03T11:47:07.800Z,94180.44
2023-07-03T11:49:36.872Z,94173.25
2023-07-03T11:52:05.620Z,94175.13
2023-07-03T11:54:36.487Z,94170.59
2023-07-03T11:57:36.408Z,94169.00
2023-07-03T12:00:30.355Z,94166.88
2023-07-03T12:03:05.667Z,94172.19
2023-07-03T12:05:53.679Z,94173.25
2023-07-03T12:08:20.509Z,94170.59
2023-07-03T12:10:59.091Z,94162.63
2023-07-03T12:13:41.085Z,94162.63
2023-07-03T12:16:14.680Z,94169.53
2023-07-03T12:18:43.556Z,94175.13
2023-07-03T12:21:10.316Z,94174.06
2023-07-03T12:23:42.742Z,94167.16
2023-07-03T12:26:11.587Z,94163.66
2023-07-03T12:28:40.771Z,94174.06
2023-07-03T12:31:15.889Z,94164.22
2023-07-03T12:33:58.790Z,94165.28
2023-07-03T12:36:35.052Z,94165.28
2023-07-03T12:39:17.362Z,94165.28
2023-07-03T12:41:44.369Z,94164.50
2023-07-03T12:44:12.115Z,94159.97
2023-07-03T12:46:46.542Z,94161.56
2023-07-03T12:49:21.820Z,94156.25
2023-07-03T12:51:53.248Z,94157.84
2023-07-03T12:54:21.765Z,94156.25
2023-07-03T12:56:49.722Z,94158.91
2023-07-03T12:59:19.778Z,94156.25
2023-07-03T13:01:51.233Z,94158.91
2023-07-03T13:04:33.144Z,94154.63
2023-07-03T13:06:59.950Z,94155.47
2023-07-03T13:09:26.693Z,94151.97
2023-07-03T13:11:55.705Z,94149.31
2023-07-03T13:14:27.409Z,94146.66
2023-07-03T13:16:55.679Z,94149.31
2023-07-03T13:19:32.621Z,94156.25
2023-07-03T13:21:59.970Z,94145.59
2023-07-03T13:24:27.773Z,94156.25
2023-07-03T13:26:57.017Z,94156.25
2023-07-03T13:29:37.149Z,94146.66
2023-07-03T13:32:19.902Z,94145.59
2023-07-03T13:35:17.275Z,94144.00
2023-07-03T13:37:45.204Z,94148.25
2023-07-03T13:40:12.321Z,94146.44
2023-07-03T13:42:39.041Z,94148.25
2023-07-03T13:45:06.170Z,94150.94
2023-07-03T13:47:32.921Z,94152.53
2023-07-03T13:49:59.615Z,94146.44
2023-07-03T13:52:26.385Z,94146.44
2023-07-03T13:54:53.171Z,94150.94
2023-07-03T13:57:19.877Z,94147.72
2023-07-03T13:59:46.555Z,94152.53
2023-07-03T14:02:15.984Z,94152.53
2023-07-03T14:04:45.403Z,94154.41
2023-07-03T14:07:12.277Z,94143.75
2023-07-03T14:09:41.202Z,94156.25
2023-07-03T14:12:10.183Z,94153.03
2023-07-03T14:14:39.468Z,94145.59
2023-07-03T14:17:06.232Z,94147.22
2023-07-03T14:19:35.193Z,94145.59
2023-07-03T14:22:01.996Z,94143.75
2023-07-03T14:24:31.708Z,94137.63
2023-07-03T14:26:58.433Z,94152.53
2023-07-03T14:29:27.409Z,94150.94
2023-07-03T14:31:54.026Z,94148.25
2023-07-03T14:34:20.659Z,94147.22
2023-07-03T14:36:50.150Z,94147.22
2023-07-03T14:39:20.023Z,94144.81
2023-07-03T14:41:46.757Z,94150.94
2023-07-03T14:44:13.547Z,94136.84
2023-07-03T14:46:40.384Z,94146.66
2023-07-03T14:49:07.218Z,94142.94
2023-07-03T14:51:33.903Z,94142.94
2023-07-03T14:54:03.203Z,94141.34
2023-07-03T14:56:32.554Z,94140.28
2023-07-03T14:58:59.236Z,94144.00
2023-07-03T15:01:28.894Z,94139.50
2023-07-03T15:03:58.136Z,94143.75
2023-07-03T15:06:24.904Z,94138.69
2023-07-03T15:08:51.520Z,94146.44
2023-07-03T15:11:20.990Z,94137.63
2023-07-03T15:13:47.841Z,94138.69
2023-07-03T15:16:14.711Z,94140.28
2023-07-03T15:18:46.626Z,94136.03
2023-07-03T15:21:15.439Z,94140.28
2023-07-03T15:23:44.379Z,94144.00
2023-07-03T15:26:11.384Z,94146.44
2023-07-03T15:28:40.272Z,94138.69
2023-07-03T15:31:07.519Z,94144.00
2023-07-03T15:33:38.848Z,94142.94
2023-07-03T15:36:05.570Z,94153.59
2023-07-03T15:38:32.377Z,94148.25
2023-07-03T15:40:59.366Z,94140.28
2023-07-03T15:43:26.388Z,94150.94
2023-07-03T15:46:02.260Z,94147.22
2023-07-03T15:48:29.064Z,94145.59
2023-07-03T15:50:57.476Z,94145.59
2023-07-03T15:53:24.736Z,94143.75
2023-07-03T15:56:04.079Z,94146.16
2023-07-03T15:58:32.655Z,94151.28
2023-07-03T16:01:00.799Z,94155.78
2023-07-03T16:03:28.282Z,94157.41
2023-07-03T16:06:01.175Z,94152.09
2023-07-03T16:08:33.674Z,94155.31
2023-07-03T16:11:02.321Z,94153.69
2023-07-03T16:13:29.107Z,94157.13
2023-07-03T16:15:55.855Z,94159.00
2023-07-03T16:18:24.714Z,94164.34
2023-07-03T16:21:00.213Z,94159.00
2023-07-03T16:23:28.019Z,94162.47
2023-07-03T16:26:05.049Z,94171.25
2023-07-03T16:28:34.806Z,94175.75
2023-07-03T16:31:18.933Z,94173.38
2023-07-03T16:33:49.495Z,94173.38
2023-07-03T16:36:22.939Z,94174.97
2023-07-03T16:38:57.409Z,94170.72
2023-07-03T16:41:24.962Z,94181.34
2023-07-03T16:43:56.871Z,94177.88
2023-07-03T16:46:27.406Z,94187.69
2023-07-03T16:48:55.090Z,94187.22
2023-07-03T16:51:24.478Z,94187.22
2023-07-03T16:53:51.218Z,94181.34
2023-07-03T16:56:22.135Z,94185.59
2023-07-03T16:58:51.145Z,94186.66
2023-07-03T17:01:23.124Z,94190.94
2023-07-03T17:03:53.084Z,94184.78
2023-07-03T17:06:21.496Z,94185.59
2023-07-03T17:08:50.533Z,94189.31
2023-07-03T17:11:17.249Z,94190.94
2023-07-03T17:13:44.865Z,94191.72
2023-07-03T17:16:16.408Z,94194.66
2023-07-03T17:18:45.709Z,94201.56
2023-07-03T17:21:14.708Z,94198.09
2023-07-03T17:23:42.189Z,94201.56
2023-07-03T17:26:11.864Z,94208.50
2023-07-03T17:28:38.708Z,94199.16
2023-07-03T17:31:05.950Z,94207.69
2023-07-03T17:33:32.910Z,94209.56
2023-07-03T17:36:02.389Z,94211.38
2023-07-03T17:38:29.776Z,94220.97
2023-07-03T17:40:56.510Z,94224.44
2023-07-03T17:43:26.180Z,94228.94
2023-07-03T17:45:55.891Z,94228.16
2023-07-03T17:48:22.984Z,94227.34
2023-07-03T17:50:51.047Z,94230.81
2023-07-03T17:53:21.909Z,94233.47
2023-07-03T17:55:48.904Z,94239.59
2023-07-03T17:58:17.994Z,94243.06
2023-07-03T18:00:45.166Z,94243.84
2023-07-03T18:03:15.363Z,94236.69
2023-07-03T18:05:42.137Z,94226.06
2023-07-03T18:08:08.975Z,94236.69
2023-07-03T18:10:35.885Z,94235.66
2023-07-03T18:13:02.627Z,94233.78
2023-07-03T18:15:47.415Z,94232.72
2023-07-03T18:18:18.125Z,94243.13
2023-07-03T18:20:45.796Z,94243.13
2023-07-03T18:23:12.685Z,94242.06
2023-07-03T18:25:40.070Z,94244.72
2023-07-03T18:28:06.842Z,94250.06
2023-07-03T18:30:35.868Z,94249.00
2023-07-03T18:33:02.811Z,94250.88
2023-07-03T18:35:29.563Z,94261.50
2023-07-03T18:37:56.306Z,94264.97
2023-07-03T18:40:23.169Z,94266.56
2023-07-03T18:42:52.027Z,94265.50
2023-07-03T18:45:18.780Z,94272.44
2023-07-03T18:47:45.548Z,94272.44
2023-07-03T18:50:14.456Z,94281.25
2023-07-03T18:52:43.301Z,94278.91
2023-07-03T18:55:10.231Z,94287.94
2023-07-03T18:57:39.229Z,94289.22
2023-07-03T19:00:08.072Z,94285.13
2023-07-03T19:02:37.142Z,94287.84
2023-07-03T19:05:06.445Z,94284.56
2023-07-03T19:07:33.616Z,94292.94
2023-07-03T19:10:16.753Z,94299.25
2023-07-03T19:12:44.154Z,94306.56
2023-07-03T19:15:11.052Z,94311.31
2023-07-03T19:17:37.992Z,94315.03
2023-07-03T19:20:04.996Z,94316.31
2023-07-03T19:22:31.732Z,94320.28
2023-07-03T19:25:00.515Z,94318.66
2023-07-03T19:27:27.172Z,94328.97
2023-07-03T19:29:53.886Z,94335.34
2023-07-03T19:32:23.130Z,94331.31
2023-07-03T19:34:54.613Z,94339.50
2023-07-03T19:37:21.356Z,94334.69
2023-07-03T19:39:48.077Z,94342.91
2023-07-03T19:42:16.906Z,94343.38
2023-07-03T19:44:43.635Z,94352.41
2023-07-03T19:47:10.432Z,94356.09
2023-07-03T19:49:37.177Z,94344.91
2023-07-03T19:52:04.136Z,94351.28
2023-07-03T19:54:31.023Z,94355.47
2023-07-03T19:57:00.045Z,94359.72
2023-07-03T19:59:26.812Z,94357.06
2023-07-03T20:01:55.646Z,94353.84
2023-07-03T20:04:25.447Z,94358.34
2023-07-03T20:06:52.760Z,94353.38
2023-07-03T20:09:21.718Z,94355.47
2023-07-03T20:11:51.284Z,94356.50
2023-07-03T20:14:18.818Z,94356.25
2023-07-03T20:16:47.934Z,94362.38
2023-07-03T20:19:14.709Z,94366.88
2023-07-03T20:21:41.402Z,94366.09
2023-07-03T20:24:08.216Z,94364.78
2023-07-03T20:26:34.925Z,94355.75
2023-07-03T20:29:03.962Z,94360.94
2023-07-03T20:31:30.908Z,94360.63
2023-07-03T20:34:00.357Z,94358.19
2023-07-03T20:36:29.274Z,94361.91
2023-07-03T20:38:57.861Z,94358.69
2023-07-03T20:41:24.758Z,94366.09
2023-07-03T20:43:53.594Z,94368.75
2023-07-03T20:46:22.419Z,94374.28
2023-07-03T20:48:55.519Z,94370.25
2023-07-03T20:51:27.860Z,94371.88
2023-07-03T20:53:57.507Z,94368.63
2023-07-03T20:56:28.017Z,94371.56
2023-07-03T20:58:58.753Z,94366.47
2023-07-03T21:01:30.579Z,94365.41
2023-07-03T21:04:00.764Z,94370.72
2023-07-03T21:06:29.037Z,94363.81
2023-07-03T21:08:56.418Z,94361.41
2023-07-03T21:11:24.484Z,94356.31
2023-07-03T21:13:52.150Z,94358.16
2023-07-03T21:16:20.330Z,94363.25
2023-07-03T21:18:47.059Z,94356.88
2023-07-03T21:21:18.315Z,94353.19
2023-07-03T21:23:45.134Z,94356.41
2023-07-03T21:26:12.692Z,94360.09
2023-07-03T21:28:39.359Z,94354.78
2023-07-03T21:31:06.364Z,94354.00
2023-07-03T21:33:33.768Z,94353.19
2023-07-03T21:36:13.486Z,94354.78
2023-07-03T21:38:43.377Z,94357.69
2023-07-03T21:41:16.241Z,94357.44
2023-07-03T21:43:48.001Z,94353.19
2023-07-03T21:46:16.978Z,94353.19
2023-07-03T21:48:43.992Z,94351.56
2023-07-03T21:51:16.262Z,94342.81
2023-07-03T21:53:43.284Z,94346.25
2023-07-03T21:56:12.421Z,94351.56
2023-07-03T21:58:39.566Z,94345.47
2023-07-03T22:01:15.784Z,94355.28
2023-07-03T22:03:44.957Z,94357.94
2023-07-03T22:06:13.814Z,94364.28
2023-07-03T22:08:40.517Z,94363.25
2023-07-03T22:11:09.315Z,94354.72
2023-07-03T22:13:38.269Z,94365.91
2023-07-03T22:16:05.357Z,94364.28
2023-07-03T22:18:32.081Z,94355.28
2023-07-03T22:20:58.809Z,94356.31
2023-07-03T22:23:31.613Z,94355.28
2023-07-03T22:26:01.665Z,94358.50
2023-07-03T22:28:28.883Z,94357.94
2023-07-03T22:30:55.661Z,94356.09
2023-07-03T22:33:22.847Z,94351.56
2023-07-03T22:35:49.844Z,94355.28
2023-07-03T22:38:16.677Z,94349.97
2023-07-03T22:40:46.572Z,94347.31
2023-07-03T22:43:13.228Z,94351.00
2023-07-03T22:45:40.016Z,94355.28
2023-07-03T22:48:06.790Z,94353.66
2023-07-03T22:50:34.071Z,94360.59
2023-07-03T22:53:02.920Z,94361.41
2023-07-03T22:55:29.740Z,94364.28
2023-07-03T22:57:58.866Z,94358.97
2023-07-03T23:00:28.591Z,94353.66
2023-07-03T23:02:57.531Z,94344.66
2023-07-03T23:05:29.114Z,94348.34
2023-07-03T23:07:57.959Z,94340.59
2023-07-03T23:10:24.725Z,94346.25
2023-07-03T23:12:51.509Z,94344.66
2023-07-03T23:15:20.406Z,94352.06
2023-07-03T23:17:47.390Z,94357.38
2023-07-03T23:20:15.751Z,94360.03
2023-07-03T23:22:42.923Z,94351.22
2023-07-03T23:25:14.836Z,94356.56
2023-07-03T23:27:46.253Z,94358.41
2023-07-03T23:30:13.205Z,94360.25
2023-07-03T23:32:42.115Z,94359.47
2023-07-03T23:35:12.168Z,94357.84
2023-07-03T23:37:44.766Z,94357.03
2023-07-03T23:40:12.185Z,94358.91
2023-07-03T23:42:39.981Z,94373.78
2023-07-03T23:45:07.371Z,94372.19
2023-07-03T23:47:34.256Z,94372.19
2023-07-03T23:50:00.914Z,94374.84
2023-07-03T23:52:27.528Z,94375.84
2023-07-03T23:54:54.642Z,94383.59
2023-07-03T23:57:23.125Z,94382.81
2023-07-03T23:59:57.062Z,94388.13
