createdAt,value
2023-11-24T00:00:06.132Z,-0.60
2023-11-24T00:02:39.703Z,-0.66
2023-11-24T00:05:08.560Z,-0.72
2023-11-24T00:07:36.833Z,-0.76
2023-11-24T00:10:08.160Z,-0.86
2023-11-24T00:12:35.589Z,-0.93
2023-11-24T00:15:05.388Z,-0.89
2023-11-24T00:17:34.718Z,-0.83
2023-11-24T00:20:02.154Z,-0.80
2023-11-24T00:22:30.217Z,-0.79
2023-11-24T00:24:58.964Z,-0.92
2023-11-24T00:27:26.525Z,-0.99
2023-11-24T00:29:54.152Z,-1.06
2023-11-24T00:32:21.720Z,-1.00
2023-11-24T00:34:49.359Z,-0.80
2023-11-24T00:37:18.804Z,-0.72
2023-11-24T00:39:46.485Z,-0.75
2023-11-24T00:42:14.373Z,-0.74
2023-11-24T00:44:42.268Z,-0.69
2023-11-24T00:47:10.230Z,-0.60
2023-11-24T00:49:38.117Z,-0.72
2023-11-24T00:52:07.007Z,-0.71
2023-11-24T00:54:35.745Z,-0.74
2023-11-24T00:57:06.329Z,-0.80
2023-11-24T00:59:33.464Z,-0.75
2023-11-24T01:02:00.539Z,-0.81
2023-11-24T01:04:28.489Z,-0.75
2023-11-24T01:06:56.135Z,-0.69
2023-11-24T01:09:25.240Z,-0.75
2023-11-24T01:11:52.725Z,-0.80
2023-11-24T01:14:21.868Z,-0.85
2023-11-24T01:16:49.495Z,-0.84
2023-11-24T01:19:17.358Z,-0.79
2023-11-24T01:21:44.581Z,-0.74
2023-11-24T01:24:12.548Z,-0.68
2023-11-24T01:26:39.979Z,-0.68
2023-11-24T01:29:26.814Z,-0.71
2023-11-24T01:31:54.652Z,-0.81
2023-11-24T01:34:22.943Z,-0.88
2023-11-24T01:36:50.786Z,-0.96
2023-11-24T01:39:18.533Z,-0.98
2023-11-24T01:41:47.026Z,-1.06
2023-11-24T01:44:14.635Z,-1.04
2023-11-24T01:46:42.040Z,-1.01
2023-11-24T01:49:11.407Z,-1.02
2023-11-24T01:51:39.846Z,-1.00
2023-11-24T01:54:07.435Z,-0.99
2023-11-24T01:56:35.306Z,-1.01
2023-11-24T01:59:03.303Z,-1.03
2023-11-24T02:01:32.917Z,-0.94
2023-11-24T02:04:02.613Z,-1.06
2023-11-24T02:06:30.346Z,-1.11
2023-11-24T02:08:57.588Z,-1.03
2023-11-24T02:11:24.950Z,-0.99
2023-11-24T02:13:52.200Z,-0.99
2023-11-24T02:16:19.606Z,-0.95
2023-11-24T02:18:48.762Z,-0.89
2023-11-24T02:21:16.628Z,-0.71
2023-11-24T02:23:44.548Z,-0.56
2023-11-24T02:26:12.108Z,-0.33
2023-11-24T02:28:39.714Z,-0.03
2023-11-24T02:31:09.091Z,0.12
2023-11-24T02:33:43.756Z,0.29
2023-11-24T02:36:18.781Z,0.43
2023-11-24T02:38:47.878Z,0.50
2023-11-24T02:41:16.542Z,0.57
2023-11-24T02:43:44.713Z,0.59
2023-11-24T02:46:16.304Z,0.59
2023-11-24T02:48:45.549Z,0.68
2023-11-24T02:51:13.216Z,0.68
2023-11-24T02:53:40.714Z,0.80
2023-11-24T02:56:09.144Z,0.78
2023-11-24T02:58:37.902Z,0.78
2023-11-24T03:01:06.820Z,0.87
2023-11-24T03:03:35.569Z,0.81
2023-11-24T03:06:07.426Z,0.90
2023-11-24T03:08:36.019Z,0.86
2023-11-24T03:11:07.517Z,0.89
2023-11-24T03:13:35.524Z,0.93
2023-11-24T03:16:05.503Z,1.03
2023-11-24T03:18:32.799Z,1.11
2023-11-24T03:21:00.930Z,1.09
2023-11-24T03:23:27.940Z,1.11
2023-11-24T03:25:55.601Z,1.10
2023-11-24T03:28:22.975Z,1.19
2023-11-24T03:30:51.446Z,1.02
2023-11-24T03:33:19.595Z,1.13
2023-11-24T03:35:47.892Z,1.11
2023-11-24T03:38:15.756Z,1.08
2023-11-24T03:40:44.183Z,1.08
2023-11-24T03:43:16.840Z,1.03
2023-11-24T03:45:44.822Z,0.95
2023-11-24T03:48:13.232Z,1.08
2023-11-24T03:50:40.807Z,1.00
2023-11-24T03:53:08.965Z,0.96
2023-11-24T03:55:37.076Z,0.99
2023-11-24T03:58:05.513Z,0.94
2023-11-24T04:00:33.172Z,0.91
2023-11-24T04:03:01.136Z,0.96
2023-11-24T04:05:28.970Z,0.98
2023-11-24T04:07:56.598Z,0.96
2023-11-24T04:10:26.207Z,0.96
2023-11-24T04:13:00.845Z,1.04
2023-11-24T04:15:28.341Z,1.12
2023-11-24T04:17:56.140Z,1.09
2023-11-24T04:20:23.246Z,1.14
2023-11-24T04:22:50.843Z,1.17
2023-11-24T04:25:19.897Z,1.31
2023-11-24T04:27:46.955Z,1.19
2023-11-24T04:30:16.131Z,1.21
2023-11-24T04:32:44.946Z,1.22
2023-11-24T04:35:12.060Z,1.25
2023-11-24T04:37:39.405Z,1.37
2023-11-24T04:40:10.675Z,1.37
2023-11-24T04:42:37.838Z,1.32
2023-11-24T04:45:07.925Z,1.41
2023-11-24T04:47:35.475Z,1.47
2023-11-24T04:50:03.402Z,1.45
2023-11-24T04:52:30.747Z,1.45
2023-11-24T04:55:01.415Z,1.57
2023-11-24T04:57:28.495Z,1.57
2023-11-24T04:59:55.819Z,1.61
2023-11-24T05:02:25.161Z,1.60
2023-11-24T05:04:52.749Z,1.60
2023-11-24T05:07:22.397Z,1.53
2023-11-24T05:09:50.194Z,1.46
2023-11-24T05:12:17.355Z,1.54
2023-11-24T05:14:45.840Z,1.52
2023-11-24T05:17:13.956Z,1.49
2023-11-24T05:19:43.073Z,1.46
2023-11-24T05:22:10.468Z,1.50
2023-11-24T05:24:40.494Z,1.41
2023-11-24T05:27:08.354Z,1.38
2023-11-24T05:29:35.910Z,1.30
2023-11-24T05:32:03.760Z,1.38
2023-11-24T05:34:30.837Z,1.43
2023-11-24T05:37:04.361Z,1.48
2023-11-24T05:39:31.985Z,1.60
2023-11-24T05:41:59.633Z,1.64
2023-11-24T05:44:28.048Z,1.66
2023-11-24T05:46:55.280Z,1.72
2023-11-24T05:49:22.735Z,1.74
2023-11-24T05:51:50.431Z,1.73
2023-11-24T05:54:17.972Z,1.79
2023-11-24T05:56:45.856Z,1.81
2023-11-24T05:59:13.497Z,1.79
2023-11-24T06:01:43.227Z,1.83
2023-11-24T06:04:11.696Z,1.69
2023-11-24T06:06:38.970Z,1.50
2023-11-24T06:09:07.492Z,1.50
2023-11-24T06:11:36.252Z,1.53
2023-11-24T06:14:06.652Z,1.60
2023-11-24T06:16:34.516Z,1.67
2023-11-24T06:19:02.729Z,1.73
2023-11-24T06:21:30.729Z,1.85
2023-11-24T06:23:58.947Z,1.99
2023-11-24T06:26:32.179Z,2.17
2023-11-24T06:29:01.399Z,2.35
2023-11-24T06:31:30.768Z,2.46
2023-11-24T06:33:58.081Z,2.53
2023-11-24T06:36:25.731Z,2.65
2023-11-24T06:38:53.660Z,2.63
2023-11-24T06:41:21.380Z,2.79
2023-11-24T06:43:49.013Z,2.64
2023-11-24T06:46:16.998Z,2.81
2023-11-24T06:48:45.408Z,2.90
2023-11-24T06:51:12.995Z,3.04
2023-11-24T06:53:41.999Z,3.17
2023-11-24T06:56:11.629Z,3.32
2023-11-24T06:58:40.340Z,3.41
2023-11-24T07:01:08.779Z,3.62
2023-11-24T07:03:36.878Z,3.73
2023-11-24T07:06:06.203Z,4.00
2023-11-24T07:08:43.132Z,4.25
2023-11-24T07:11:10.875Z,4.39
2023-11-24T07:13:45.011Z,4.49
2023-11-24T07:16:12.675Z,4.56
2023-11-24T07:18:40.358Z,4.59
2023-11-24T07:21:08.130Z,4.67
2023-11-24T07:23:38.552Z,4.75
2023-11-24T07:26:09.119Z,4.86
2023-11-24T07:28:36.957Z,5.08
2023-11-24T07:31:05.528Z,4.98
2023-11-24T07:33:34.337Z,5.21
2023-11-24T07:36:02.190Z,5.56
2023-11-24T07:38:30.946Z,5.79
2023-11-24T07:40:58.971Z,5.90
2023-11-24T07:43:29.123Z,5.99
2023-11-24T07:45:56.274Z,6.06
2023-11-24T07:48:24.006Z,6.12
2023-11-24T07:50:51.582Z,6.27
2023-11-24T07:53:22.370Z,6.36
2023-11-24T07:55:50.516Z,6.42
2023-11-24T07:58:18.407Z,6.56
2023-11-24T08:00:46.775Z,6.63
2023-11-24T08:03:18.375Z,6.51
2023-11-24T08:05:50.690Z,6.43
2023-11-24T08:08:18.423Z,6.56
2023-11-24T08:10:46.018Z,6.62
2023-11-24T08:13:13.357Z,6.66
2023-11-24T08:15:40.872Z,6.73
2023-11-24T08:18:11.545Z,6.84
2023-11-24T08:20:38.731Z,6.73
2023-11-24T08:23:06.473Z,6.86
2023-11-24T08:25:33.583Z,6.77
2023-11-24T08:28:00.677Z,6.75
2023-11-24T08:30:33.422Z,6.84
2023-11-24T08:33:00.850Z,6.77
2023-11-24T08:35:30.675Z,6.82
2023-11-24T08:37:58.676Z,6.76
2023-11-24T08:40:28.109Z,6.78
2023-11-24T08:42:57.740Z,6.86
2023-11-24T08:45:26.108Z,6.98
2023-11-24T08:47:53.242Z,7.26
2023-11-24T08:50:20.766Z,7.22
2023-11-24T08:52:51.457Z,7.20
2023-11-24T08:55:18.800Z,7.20
2023-11-24T08:57:48.532Z,7.18
2023-11-24T09:00:16.635Z,7.17
2023-11-24T09:02:44.956Z,7.06
2023-11-24T09:05:12.527Z,6.95
2023-11-24T09:07:39.595Z,6.88
2023-11-24T09:10:09.846Z,6.93
2023-11-24T09:12:39.230Z,7.07
2023-11-24T09:15:11.793Z,7.27
2023-11-24T09:17:39.344Z,7.32
2023-11-24T09:20:09.713Z,7.53
2023-11-24T09:22:40.106Z,7.61
2023-11-24T09:25:10.055Z,7.82
2023-11-24T09:27:37.474Z,7.77
2023-11-24T09:30:12.970Z,8.03
2023-11-24T09:32:44.209Z,7.95
2023-11-24T09:35:12.313Z,8.05
2023-11-24T09:37:40.025Z,7.84
2023-11-24T09:40:14.253Z,7.86
2023-11-24T09:42:48.618Z,7.88
2023-11-24T09:45:22.179Z,7.76
2023-11-24T09:47:51.557Z,8.03
2023-11-24T09:50:26.300Z,8.13
2023-11-24T09:52:58.638Z,8.18
2023-11-24T09:55:28.305Z,8.62
2023-11-24T09:57:57.771Z,8.86
2023-11-24T10:00:27.768Z,8.98
2023-11-24T10:03:00.256Z,8.75
2023-11-24T10:05:27.827Z,8.61
2023-11-24T10:07:58.496Z,8.68
2023-11-24T10:10:30.086Z,8.30
2023-11-24T10:13:04.273Z,8.05
2023-11-24T10:15:33.350Z,8.11
2023-11-24T10:18:00.984Z,7.70
2023-11-24T10:20:31.442Z,7.59
2023-11-24T10:23:01.655Z,7.37
2023-11-24T10:25:40.226Z,7.32
2023-11-24T10:28:09.925Z,7.28
2023-11-24T10:30:37.871Z,7.15
2023-11-24T10:33:07.123Z,7.16
2023-11-24T10:35:36.560Z,7.00
2023-11-24T10:38:05.577Z,7.07
2023-11-24T10:40:34.284Z,6.93
2023-11-24T10:43:04.526Z,6.86
2023-11-24T10:45:33.392Z,6.93
2023-11-24T10:48:16.725Z,6.84
2023-11-24T10:51:21.536Z,6.88
2023-11-24T10:53:57.834Z,6.75
2023-11-24T10:56:32.380Z,6.95
2023-11-24T10:59:00.808Z,7.17
2023-11-24T11:01:29.198Z,7.23
2023-11-24T11:03:57.132Z,7.27
2023-11-24T11:07:08.427Z,7.27
2023-11-24T11:09:59.687Z,7.28
2023-11-24T11:12:54.387Z,7.28
2023-11-24T11:15:26.289Z,7.24
2023-11-24T11:18:15.663Z,7.25
2023-11-24T11:20:56.343Z,7.12
2023-11-24T11:23:27.138Z,6.99
2023-11-24T11:25:59.391Z,6.93
2023-11-24T11:28:40.724Z,6.77
2023-11-24T11:31:35.415Z,6.83
2023-11-24T11:34:19.509Z,6.86
2023-11-24T11:37:09.821Z,6.86
2023-11-24T11:39:48.759Z,6.72
2023-11-24T11:42:16.892Z,6.68
2023-11-24T11:44:50.380Z,6.65
2023-11-24T11:47:19.072Z,6.53
2023-11-24T11:49:52.815Z,6.47
2023-11-24T11:52:27.216Z,6.39
2023-11-24T11:55:02.052Z,6.34
2023-11-24T11:57:31.444Z,6.46
2023-11-24T11:59:59.098Z,6.29
2023-11-24T12:02:30.842Z,6.27
2023-11-24T12:04:59.094Z,6.19
2023-11-24T12:07:32.962Z,6.23
2023-11-24T12:10:01.001Z,6.21
2023-11-24T12:12:30.838Z,6.27
2023-11-24T12:14:57.924Z,6.25
2023-11-24T12:17:28.193Z,6.26
2023-11-24T12:19:57.302Z,6.26
2023-11-24T12:22:25.932Z,6.29
2023-11-24T12:24:54.512Z,6.39
2023-11-24T12:27:28.500Z,6.37
2023-11-24T12:29:56.430Z,6.33
2023-11-24T12:32:25.942Z,6.29
2023-11-24T12:34:53.703Z,6.18
2023-11-24T12:37:24.476Z,6.22
2023-11-24T12:39:52.256Z,6.36
2023-11-24T12:42:19.329Z,6.42
2023-11-24T12:44:49.394Z,6.26
2023-11-24T12:50:07.897Z,6.27
2023-11-24T12:52:37.262Z,6.36
2023-11-24T12:55:08.861Z,6.22
2023-11-24T12:57:40.300Z,6.41
2023-11-24T13:00:14.769Z,6.39
2023-11-24T13:02:42.983Z,6.28
2023-11-24T13:05:12.459Z,6.21
2023-11-24T13:07:43.210Z,6.22
2023-11-24T13:10:12.535Z,6.19
2023-11-24T13:12:42.102Z,6.08
2023-11-24T13:15:10.744Z,6.07
2023-11-24T13:17:39.836Z,6.10
2023-11-24T13:20:12.619Z,6.02
2023-11-24T13:22:44.711Z,5.99
2023-11-24T13:25:12.816Z,6.09
2023-11-24T13:27:42.651Z,6.12
2023-11-24T13:30:13.064Z,6.08
2023-11-24T13:32:42.764Z,5.85
2023-11-24T13:35:20.304Z,5.81
2023-11-24T13:37:49.354Z,5.79
2023-11-24T13:40:27.773Z,5.75
2023-11-24T13:42:56.131Z,5.95
2023-11-24T13:45:28.764Z,5.82
2023-11-24T13:47:59.890Z,5.74
2023-11-24T13:50:28.960Z,5.81
2023-11-24T13:52:57.572Z,5.81
2023-11-24T13:55:35.047Z,5.85
2023-11-24T13:58:04.552Z,5.74
2023-11-24T14:00:34.794Z,5.61
2023-11-24T14:03:22.022Z,5.51
2023-11-24T14:05:49.633Z,5.57
2023-11-24T14:08:17.394Z,5.63
2023-11-24T14:10:48.968Z,5.58
2023-11-24T14:13:16.637Z,5.53
2023-11-24T14:15:46.639Z,5.51
2023-11-24T14:18:15.837Z,5.50
2023-11-24T14:20:47.330Z,5.43
2023-11-24T14:23:15.211Z,5.32
2023-11-24T14:25:45.298Z,5.36
2023-11-24T14:28:13.423Z,5.36
2023-11-24T14:30:43.554Z,5.40
2023-11-24T14:33:12.633Z,5.44
2023-11-24T14:35:42.941Z,5.40
2023-11-24T14:38:10.949Z,5.34
2023-11-24T14:40:40.475Z,5.28
2023-11-24T14:43:08.813Z,5.09
2023-11-24T14:45:48.695Z,5.05
2023-11-24T14:48:17.979Z,4.99
2023-11-24T14:50:45.359Z,4.97
2023-11-24T14:53:15.133Z,4.96
2023-11-24T14:55:46.301Z,4.92
2023-11-24T14:58:17.065Z,4.98
2023-11-24T15:00:46.057Z,4.91
2023-11-24T15:03:16.299Z,4.84
2023-11-24T15:05:51.281Z,4.84
2023-11-24T15:08:20.089Z,4.88
2023-11-24T15:10:50.614Z,4.82
2023-11-24T15:13:23.959Z,4.71
2023-11-24T15:15:53.688Z,4.63
2023-11-24T15:18:23.760Z,4.66
2023-11-24T15:20:57.399Z,4.74
2023-11-24T15:23:25.403Z,4.76
2023-11-24T15:25:55.531Z,4.63
2023-11-24T15:28:24.353Z,4.60
2023-11-24T15:30:54.953Z,4.58
2023-11-24T15:33:22.366Z,4.65
2023-11-24T15:35:50.606Z,4.62
2023-11-24T15:38:20.928Z,4.63
2023-11-24T15:40:52.338Z,4.63
2023-11-24T15:43:22.406Z,4.64
2023-11-24T15:45:53.337Z,4.63
2023-11-24T15:48:22.750Z,4.58
2023-11-24T15:50:50.399Z,4.58
2023-11-24T15:53:21.084Z,4.56
2023-11-24T15:55:50.810Z,4.46
2023-11-24T15:58:19.178Z,4.43
2023-11-24T16:00:50.505Z,4.52
2023-11-24T16:03:21.863Z,4.51
2023-11-24T16:05:52.253Z,4.43
2023-11-24T16:08:24.286Z,4.38
2023-11-24T16:10:57.608Z,4.33
2023-11-24T16:13:25.125Z,4.32
2023-11-24T16:15:52.830Z,4.30
2023-11-24T16:18:32.563Z,4.32
2023-11-24T16:21:03.708Z,4.35
2023-11-24T16:23:34.099Z,4.30
2023-11-24T16:26:01.626Z,4.21
2023-11-24T16:28:29.071Z,4.17
2023-11-24T16:30:57.271Z,4.17
2023-11-24T16:33:25.869Z,4.26
2023-11-24T16:35:57.615Z,4.18
2023-11-24T16:38:24.716Z,4.13
2023-11-24T16:40:52.691Z,4.05
2023-11-24T16:43:21.994Z,4.06
2023-11-24T16:45:49.714Z,4.23
2023-11-24T16:48:21.195Z,3.90
2023-11-24T16:50:51.558Z,3.85
2023-11-24T16:53:19.832Z,3.70
2023-11-24T16:55:48.403Z,3.70
2023-11-24T16:58:16.358Z,3.47
2023-11-24T17:00:46.487Z,3.43
2023-11-24T17:03:16.684Z,3.32
2023-11-24T17:05:44.777Z,3.18
2023-11-24T17:08:11.951Z,3.09
2023-11-24T17:10:39.647Z,2.93
2023-11-24T17:13:07.875Z,2.81
2023-11-24T17:15:36.085Z,2.83
2023-11-24T17:18:07.589Z,2.74
2023-11-24T17:20:36.353Z,2.63
2023-11-24T17:23:05.103Z,2.47
2023-11-24T17:25:36.971Z,2.46
2023-11-24T17:28:05.186Z,2.62
2023-11-24T17:30:32.930Z,2.57
2023-11-24T17:33:01.730Z,2.60
2023-11-24T17:35:29.834Z,2.64
2023-11-24T17:37:58.191Z,2.69
2023-11-24T17:40:27.834Z,2.69
2023-11-24T17:42:56.181Z,2.66
2023-11-24T17:45:23.339Z,2.66
2023-11-24T17:47:53.411Z,2.65
2023-11-24T17:50:21.806Z,2.72
2023-11-24T17:52:50.446Z,2.89
2023-11-24T17:55:21.653Z,2.95
2023-11-24T17:57:52.793Z,3.14
2023-11-24T18:00:23.521Z,3.24
2023-11-24T18:02:51.968Z,3.24
2023-11-24T18:05:22.744Z,3.25
2023-11-24T18:07:50.489Z,3.21
2023-11-24T18:10:19.688Z,3.21
2023-11-24T18:12:54.607Z,3.22
2023-11-24T18:15:22.901Z,3.10
2023-11-24T18:17:50.086Z,3.04
2023-11-24T18:20:18.796Z,3.00
2023-11-24T18:22:46.787Z,2.94
2023-11-24T18:25:14.630Z,2.79
2023-11-24T18:27:41.878Z,2.69
2023-11-24T18:30:11.190Z,2.62
2023-11-24T18:32:40.339Z,2.54
2023-11-24T18:35:09.718Z,2.54
2023-11-24T18:37:38.526Z,2.56
2023-11-24T18:40:09.433Z,2.67
2023-11-24T18:42:37.578Z,2.82
2023-11-24T18:45:10.133Z,2.85
2023-11-24T18:47:40.005Z,2.79
2023-11-24T18:50:16.317Z,2.82
2023-11-24T18:52:43.830Z,2.88
2023-11-24T18:55:13.500Z,2.85
2023-11-24T18:57:46.791Z,2.88
2023-11-24T19:00:23.547Z,2.84
2023-11-24T19:02:54.199Z,2.83
2023-11-24T19:05:21.663Z,2.82
2023-11-24T19:07:51.059Z,2.78
2023-11-24T19:10:19.595Z,2.73
2023-11-24T19:12:49.898Z,2.68
2023-11-24T19:15:17.683Z,2.65
2023-11-24T19:17:44.920Z,2.58
2023-11-24T19:20:12.700Z,2.52
2023-11-24T19:22:41.380Z,2.47
2023-11-24T19:25:09.929Z,2.45
2023-11-24T19:27:38.614Z,2.43
2023-11-24T19:30:06.880Z,2.43
2023-11-24T19:32:34.597Z,2.53
2023-11-24T19:35:03.018Z,2.52
2023-11-24T19:37:31.013Z,2.54
2023-11-24T19:39:58.191Z,2.55
2023-11-24T19:42:25.627Z,2.66
2023-11-24T19:44:59.660Z,2.73
2023-11-24T19:47:30.966Z,2.73
2023-11-24T19:49:58.740Z,2.63
2023-11-24T19:52:27.472Z,2.51
2023-11-24T19:54:55.443Z,2.40
2023-11-24T19:57:24.319Z,2.38
2023-11-24T19:59:55.933Z,2.30
2023-11-24T20:02:28.715Z,2.31
2023-11-24T20:04:57.688Z,2.32
2023-11-24T20:07:29.122Z,2.30
2023-11-24T20:09:56.608Z,2.39
2023-11-24T20:12:23.955Z,2.34
2023-11-24T20:14:54.522Z,2.36
2023-11-24T20:17:25.002Z,2.45
2023-11-24T20:19:53.725Z,2.45
2023-11-24T20:22:21.277Z,2.45
2023-11-24T20:24:49.008Z,2.45
2023-11-24T20:27:17.803Z,2.37
2023-11-24T20:29:46.524Z,2.35
2023-11-24T20:32:16.158Z,2.27
2023-11-24T20:34:43.384Z,2.29
2023-11-24T20:37:11.151Z,2.28
2023-11-24T20:39:39.626Z,2.27
2023-11-24T20:42:06.944Z,2.22
2023-11-24T20:44:34.743Z,2.31
2023-11-24T20:47:02.287Z,2.30
2023-11-24T20:49:29.616Z,2.30
2023-11-24T20:51:58.308Z,2.35
2023-11-24T20:54:25.905Z,2.39
2023-11-24T20:56:53.037Z,2.44
2023-11-24T20:59:22.568Z,2.44
2023-11-24T21:01:50.402Z,2.45
2023-11-24T21:04:17.718Z,2.39
2023-11-24T21:06:47.046Z,2.46
2023-11-24T21:09:17.516Z,2.42
2023-11-24T21:11:46.835Z,2.33
2023-11-24T21:14:17.072Z,2.35
2023-11-24T21:16:44.980Z,2.38
2023-11-24T21:19:20.289Z,2.31
2023-11-24T21:21:48.281Z,2.47
2023-11-24T21:24:16.811Z,2.46
2023-11-24T21:26:45.854Z,2.47
2023-11-24T21:29:13.830Z,2.44
2023-11-24T21:31:40.954Z,2.43
2023-11-24T21:34:11.123Z,2.37
2023-11-24T21:36:41.693Z,2.43
2023-11-24T21:39:10.232Z,2.41
2023-11-24T21:41:37.972Z,2.39
2023-11-24T21:44:08.968Z,2.38
2023-11-24T21:46:39.744Z,2.27
2023-11-24T21:49:09.951Z,2.14
2023-11-24T21:51:40.709Z,1.99
2023-11-24T21:54:08.595Z,2.03
2023-11-24T21:56:36.957Z,1.96
2023-11-24T21:59:04.950Z,1.86
2023-11-24T22:01:33.548Z,1.81
2023-11-24T22:04:01.778Z,1.89
2023-11-24T22:06:35.340Z,1.83
2023-11-24T22:09:06.938Z,1.92
2023-11-24T22:11:34.978Z,1.97
2023-11-24T22:14:02.412Z,2.05
2023-11-24T22:16:30.794Z,2.07
2023-11-24T22:18:57.989Z,2.08
2023-11-24T22:21:26.256Z,2.16
2023-11-24T22:23:54.042Z,2.18
2023-11-24T22:26:25.024Z,2.21
2023-11-24T22:28:53.556Z,2.23
2023-11-24T22:31:21.500Z,2.18
2023-11-24T22:33:49.550Z,2.23
2023-11-24T22:36:21.354Z,2.21
2023-11-24T22:38:50.413Z,2.18
2023-11-24T22:41:18.995Z,2.16
2023-11-24T22:43:46.622Z,2.20
2023-11-24T22:46:28.014Z,2.17
2023-11-24T22:48:55.998Z,2.16
2023-11-24T22:51:27.315Z,2.13
2023-11-24T22:53:55.100Z,2.14
2023-11-24T22:56:24.779Z,2.10
2023-11-24T22:58:53.783Z,2.16
2023-11-24T23:01:23.395Z,2.11
2023-11-24T23:03:52.171Z,2.10
2023-11-24T23:06:19.740Z,2.03
2023-11-24T23:08:47.738Z,2.03
2023-11-24T23:11:18.750Z,2.05
2023-11-24T23:13:49.175Z,2.04
2023-11-24T23:16:19.031Z,2.02
2023-11-24T23:18:47.085Z,2.03
2023-11-24T23:21:19.182Z,2.02
2023-11-24T23:23:49.017Z,1.98
2023-11-24T23:26:17.018Z,2.02
2023-11-24T23:28:44.568Z,1.99
2023-11-24T23:31:13.710Z,1.94
2023-11-24T23:33:43.209Z,1.98
2023-11-24T23:36:14.131Z,1.92
2023-11-24T23:38:42.809Z,1.94
2023-11-24T23:41:11.545Z,1.91
2023-11-24T23:43:39.052Z,1.89
2023-11-24T23:46:08.292Z,1.91
2023-11-24T23:48:36.228Z,1.86
2023-11-24T23:51:07.270Z,1.83
2023-11-24T23:53:34.901Z,1.80
2023-11-24T23:56:02.837Z,1.89
2023-11-24T23:58:30.047Z,1.83
