createdAt,value
2019-03-03T00:00:05.069Z,7.30
2019-03-03T00:01:20.168Z,7.20
2019-03-03T00:02:33.629Z,7.20
2019-03-03T00:03:46.974Z,7.20
2019-03-03T00:05:00.307Z,7.10
2019-03-03T00:06:13.493Z,7.10
2019-03-03T00:07:26.713Z,7.10
2019-03-03T00:08:39.937Z,7.10
2019-03-03T00:09:53.177Z,7.00
2019-03-03T00:11:06.445Z,7.00
2019-03-03T00:12:19.665Z,7.10
2019-03-03T00:13:32.887Z,7.10
2019-03-03T00:14:46.105Z,7.10
2019-03-03T00:15:59.341Z,7.00
2019-03-03T00:17:12.566Z,7.00
2019-03-03T00:18:25.813Z,7.00
2019-03-03T00:19:39.015Z,7.00
2019-03-03T00:20:52.232Z,7.00
2019-03-03T00:22:05.468Z,7.10
2019-03-03T00:23:20.206Z,7.00
2019-03-03T00:24:33.436Z,7.00
2019-03-03T00:25:46.662Z,7.00
2019-03-03T00:26:59.885Z,7.10
2019-03-03T00:28:13.121Z,7.10
2019-03-03T00:29:26.353Z,7.10
2019-03-03T00:30:39.573Z,7.10
2019-03-03T00:31:52.848Z,7.10
2019-03-03T00:33:06.301Z,7.10
2019-03-03T00:34:19.544Z,7.20
2019-03-03T00:35:32.764Z,7.20
2019-03-03T00:36:59.759Z,7.20
2019-03-03T00:38:26.397Z,7.20
2019-03-03T00:39:41.282Z,7.10
2019-03-03T00:40:58.832Z,7.20
2019-03-03T00:42:16.082Z,7.20
2019-03-03T00:43:30.941Z,7.20
2019-03-03T00:44:54.465Z,7.20
2019-03-03T00:46:25.120Z,7.20
2019-03-03T00:47:43.383Z,7.20
2019-03-03T00:49:01.181Z,7.20
2019-03-03T00:50:16.065Z,7.20
2019-03-03T00:51:33.568Z,7.30
2019-03-03T00:52:49.793Z,7.20
2019-03-03T00:54:07.305Z,7.30
2019-03-03T00:55:28.146Z,7.30
2019-03-03T00:56:52.904Z,7.30
2019-03-03T00:58:07.764Z,7.30
2019-03-03T00:59:22.616Z,7.30
2019-03-03T01:00:52.326Z,7.40
2019-03-03T01:02:14.000Z,7.30
2019-03-03T01:03:37.591Z,7.40
2019-03-03T01:04:52.452Z,7.30
2019-03-03T01:06:08.361Z,7.40
2019-03-03T01:07:32.189Z,7.40
2019-03-03T01:08:55.788Z,7.40
2019-03-03T01:10:10.646Z,7.40
2019-03-03T01:11:28.465Z,7.40
2019-03-03T01:12:49.392Z,7.40
2019-03-03T01:14:07.262Z,7.40
2019-03-03T01:15:22.599Z,7.40
2019-03-03T01:16:37.718Z,7.40
2019-03-03T01:17:55.527Z,7.40
2019-03-03T01:19:13.338Z,7.40
2019-03-03T01:20:43.687Z,7.50
2019-03-03T01:22:01.513Z,7.50
2019-03-03T01:23:22.267Z,7.40
2019-03-03T01:24:43.001Z,7.50
2019-03-03T01:25:56.213Z,7.50
2019-03-03T01:27:09.454Z,7.50
2019-03-03T01:28:22.670Z,7.50
2019-03-03T01:29:35.890Z,7.50
2019-03-03T01:30:49.108Z,7.50
2019-03-03T01:32:02.347Z,7.60
2019-03-03T01:33:15.577Z,7.50
2019-03-03T01:34:28.805Z,7.60
2019-03-03T01:35:42.016Z,7.60
2019-03-03T01:36:55.255Z,7.60
2019-03-03T01:38:08.485Z,7.60
2019-03-03T01:39:21.696Z,7.60
2019-03-03T01:40:34.912Z,7.60
2019-03-03T01:41:48.142Z,7.60
2019-03-03T01:43:01.350Z,7.60
2019-03-03T01:44:14.586Z,7.60
2019-03-03T01:45:27.803Z,7.60
2019-03-03T01:46:41.021Z,7.60
2019-03-03T01:47:54.261Z,7.60
2019-03-03T01:49:07.472Z,7.60
2019-03-03T01:50:20.706Z,7.60
2019-03-03T01:51:33.926Z,7.60
2019-03-03T01:52:47.146Z,7.60
2019-03-03T01:54:00.605Z,7.60
2019-03-03T01:55:13.844Z,7.60
2019-03-03T01:56:27.058Z,7.60
2019-03-03T01:57:40.281Z,7.70
2019-03-03T01:58:53.515Z,7.70
2019-03-03T02:00:26.964Z,7.60
2019-03-03T02:01:40.180Z,7.70
2019-03-03T02:02:54.049Z,7.60
2019-03-03T02:04:07.262Z,7.60
2019-03-03T02:05:21.525Z,7.70
2019-03-03T02:06:34.754Z,7.60
2019-03-03T02:07:47.988Z,7.70
2019-03-03T02:09:01.197Z,7.70
2019-03-03T02:10:14.413Z,7.70
2019-03-03T02:11:27.638Z,7.60
2019-03-03T02:12:40.857Z,7.60
2019-03-03T02:13:54.076Z,7.60
2019-03-03T02:15:08.041Z,7.70
2019-03-03T02:16:21.278Z,7.60
2019-03-03T02:17:34.498Z,7.60
2019-03-03T02:18:47.713Z,7.60
2019-03-03T02:20:00.944Z,7.60
2019-03-03T02:21:14.170Z,7.60
2019-03-03T02:22:27.385Z,7.60
2019-03-03T02:23:40.613Z,7.60
2019-03-03T02:24:53.834Z,7.60
2019-03-03T02:26:07.057Z,7.60
2019-03-03T02:27:20.269Z,7.60
2019-03-03T02:28:33.492Z,7.60
2019-03-03T02:29:46.713Z,7.60
2019-03-03T02:30:59.934Z,7.60
2019-03-03T02:32:13.154Z,7.60
2019-03-03T02:33:26.382Z,7.60
2019-03-03T02:34:40.561Z,7.60
2019-03-03T02:35:55.306Z,7.60
2019-03-03T02:37:08.518Z,7.60
2019-03-03T02:38:21.817Z,7.60
2019-03-03T02:39:35.034Z,7.60
2019-03-03T02:40:48.260Z,7.60
2019-03-03T02:42:01.486Z,7.60
2019-03-03T02:43:16.119Z,7.60
2019-03-03T02:44:29.333Z,7.60
2019-03-03T02:45:42.570Z,7.60
2019-03-03T02:46:55.785Z,7.60
2019-03-03T02:48:08.996Z,7.60
2019-03-03T02:49:22.216Z,7.60
2019-03-03T02:50:35.440Z,7.60
2019-03-03T02:51:48.666Z,7.60
2019-03-03T02:53:03.379Z,7.60
2019-03-03T02:54:16.599Z,7.60
2019-03-03T02:55:29.834Z,7.60
2019-03-03T02:56:43.092Z,7.60
2019-03-03T02:57:56.358Z,7.60
2019-03-03T02:59:09.593Z,7.60
2019-03-03T03:00:24.602Z,7.60
2019-03-03T03:01:39.525Z,7.60
2019-03-03T03:02:54.606Z,7.60
2019-03-03T03:04:07.833Z,7.60
2019-03-03T03:05:27.553Z,7.60
2019-03-03T03:06:43.177Z,7.60
2019-03-03T03:07:58.084Z,7.60
2019-03-03T03:09:18.675Z,7.60
2019-03-03T03:10:49.478Z,7.60
2019-03-03T03:12:11.476Z,7.60
2019-03-03T03:13:26.320Z,7.60
2019-03-03T03:14:41.178Z,7.60
2019-03-03T03:16:01.854Z,7.60
2019-03-03T03:17:32.114Z,7.60
2019-03-03T03:18:52.782Z,7.60
2019-03-03T03:20:14.659Z,7.70
2019-03-03T03:21:29.509Z,7.60
2019-03-03T03:22:47.584Z,7.60
2019-03-03T03:24:17.526Z,7.60
2019-03-03T03:25:38.161Z,7.60
2019-03-03T03:26:53.037Z,7.60
2019-03-03T03:28:07.893Z,7.60
2019-03-03T03:29:22.746Z,7.60
2019-03-03T03:30:37.613Z,7.60
2019-03-03T03:31:58.417Z,7.60
2019-03-03T03:33:22.227Z,7.60
2019-03-03T03:34:38.118Z,7.60
2019-03-03T03:35:52.968Z,7.60
2019-03-03T03:37:07.906Z,7.70
2019-03-03T03:38:22.754Z,7.60
2019-03-03T03:39:40.894Z,7.60
2019-03-03T03:41:02.056Z,7.60
2019-03-03T03:42:16.928Z,7.60
2019-03-03T03:43:44.088Z,7.60
2019-03-03T03:45:01.341Z,7.60
2019-03-03T03:46:18.746Z,7.70
2019-03-03T03:47:33.613Z,7.60
2019-03-03T03:49:00.155Z,7.60
2019-03-03T03:50:26.840Z,7.60
2019-03-03T03:51:44.651Z,7.60
2019-03-03T03:53:11.237Z,7.60
2019-03-03T03:54:42.981Z,7.60
2019-03-03T03:56:00.036Z,7.60
2019-03-03T03:57:23.925Z,7.60
2019-03-03T03:58:41.622Z,7.60
2019-03-03T03:59:56.480Z,7.60
2019-03-03T04:01:11.339Z,7.60
2019-03-03T04:02:26.213Z,7.60
2019-03-03T04:03:46.457Z,7.60
2019-03-03T04:05:19.373Z,7.60
2019-03-03T04:06:51.777Z,7.60
2019-03-03T04:08:06.651Z,7.60
2019-03-03T04:09:21.509Z,7.60
2019-03-03T04:10:48.225Z,7.60
2019-03-03T04:12:19.092Z,7.60
2019-03-03T04:13:33.966Z,7.60
2019-03-03T04:15:03.574Z,7.60
2019-03-03T04:16:21.299Z,7.60
2019-03-03T04:17:38.826Z,7.60
2019-03-03T04:18:59.510Z,7.60
2019-03-03T04:20:17.385Z,7.60
2019-03-03T04:21:47.037Z,7.60
2019-03-03T04:23:02.478Z,7.60
2019-03-03T04:24:26.191Z,7.60
2019-03-03T04:25:41.037Z,7.60
2019-03-03T04:26:55.894Z,7.60
2019-03-03T04:28:28.711Z,7.60
2019-03-03T04:29:46.213Z,7.60
2019-03-03T04:31:01.066Z,7.60
2019-03-03T04:32:24.698Z,7.60
2019-03-03T04:33:39.619Z,7.60
2019-03-03T04:35:10.819Z,7.60
2019-03-03T04:36:38.085Z,7.60
2019-03-03T04:37:52.959Z,7.60
2019-03-03T04:39:08.180Z,7.50
2019-03-03T04:40:25.580Z,7.60
2019-03-03T04:41:56.413Z,7.50
2019-03-03T04:43:14.286Z,7.60
2019-03-03T04:44:35.401Z,7.50
2019-03-03T04:45:50.260Z,7.60
2019-03-03T04:47:07.593Z,7.60
2019-03-03T04:48:34.245Z,7.60
2019-03-03T04:49:52.041Z,7.50
2019-03-03T04:51:19.002Z,7.50
2019-03-03T04:52:36.861Z,7.50
2019-03-03T04:53:54.454Z,7.50
2019-03-03T04:55:09.626Z,7.50
2019-03-03T04:56:27.136Z,7.50
2019-03-03T04:58:00.332Z,7.50
2019-03-03T04:59:15.193Z,7.50
2019-03-03T05:00:32.842Z,7.50
2019-03-03T05:01:52.305Z,7.60
2019-03-03T05:03:24.793Z,7.70
2019-03-03T05:04:39.718Z,7.80
2019-03-03T05:05:57.239Z,7.80
2019-03-03T05:07:21.066Z,7.70
2019-03-03T05:08:41.712Z,7.70
2019-03-03T05:09:59.381Z,7.60
2019-03-03T05:11:33.834Z,7.60
2019-03-03T05:12:51.643Z,7.60
2019-03-03T05:14:06.771Z,7.50
2019-03-03T05:15:24.268Z,7.50
2019-03-03T05:16:39.328Z,7.60
2019-03-03T05:18:00.520Z,7.60
2019-03-03T05:19:14.125Z,7.60
2019-03-03T05:20:28.994Z,7.50
2019-03-03T05:21:42.213Z,7.60
2019-03-03T05:22:55.442Z,7.60
2019-03-03T05:24:08.664Z,7.60
2019-03-03T05:25:23.040Z,7.60
2019-03-03T05:26:36.371Z,7.60
2019-03-03T05:27:49.594Z,7.60
2019-03-03T05:29:02.842Z,7.60
2019-03-03T05:30:16.056Z,7.60
2019-03-03T05:31:29.741Z,7.60
2019-03-03T05:32:42.952Z,7.60
2019-03-03T05:33:56.185Z,7.60
2019-03-03T05:35:10.045Z,7.60
2019-03-03T05:36:23.261Z,7.60
2019-03-03T05:37:36.478Z,7.60
2019-03-03T05:38:49.693Z,7.60
2019-03-03T05:40:03.465Z,7.60
2019-03-03T05:41:16.688Z,7.60
2019-03-03T05:42:31.536Z,7.60
2019-03-03T05:43:44.753Z,7.60
2019-03-03T05:44:57.980Z,7.60
2019-03-03T05:46:11.200Z,7.60
2019-03-03T05:47:24.412Z,7.60
2019-03-03T05:48:37.641Z,7.50
2019-03-03T05:49:50.858Z,7.60
2019-03-03T05:51:05.709Z,7.50
2019-03-03T05:52:20.253Z,7.50
2019-03-03T05:53:34.496Z,7.60
2019-03-03T05:54:47.727Z,7.50
2019-03-03T05:56:00.951Z,7.50
2019-03-03T05:57:14.178Z,7.40
2019-03-03T05:58:29.024Z,7.40
2019-03-03T05:59:42.262Z,7.40
2019-03-03T06:00:55.484Z,7.40
2019-03-03T06:02:08.721Z,7.40
2019-03-03T06:03:21.936Z,7.40
2019-03-03T06:04:35.171Z,7.40
2019-03-03T06:05:48.378Z,7.30
2019-03-03T06:07:01.584Z,7.30
2019-03-03T06:08:14.803Z,7.30
2019-03-03T06:09:28.028Z,7.30
2019-03-03T06:10:41.249Z,7.40
2019-03-03T06:11:54.460Z,7.30
2019-03-03T06:13:07.676Z,7.40
2019-03-03T06:14:20.910Z,7.40
2019-03-03T06:15:34.126Z,7.40
2019-03-03T06:16:47.338Z,7.40
2019-03-03T06:18:00.553Z,7.40
2019-03-03T06:19:15.397Z,7.40
2019-03-03T06:20:28.625Z,7.40
2019-03-03T06:21:43.150Z,7.40
2019-03-03T06:22:56.361Z,7.40
2019-03-03T06:24:09.583Z,7.40
2019-03-03T06:25:22.803Z,7.50
2019-03-03T06:26:36.012Z,7.40
2019-03-03T06:27:49.241Z,7.50
2019-03-03T06:29:04.089Z,7.50
2019-03-03T06:30:17.312Z,7.50
2019-03-03T06:31:32.166Z,7.50
2019-03-03T06:32:45.388Z,7.50
2019-03-03T06:33:58.618Z,7.50
2019-03-03T06:35:12.428Z,7.50
2019-03-03T06:36:25.641Z,7.50
2019-03-03T06:37:38.861Z,7.40
2019-03-03T06:38:52.082Z,7.50
2019-03-03T06:40:08.148Z,7.50
2019-03-03T06:41:21.610Z,7.40
2019-03-03T06:42:34.822Z,7.40
2019-03-03T06:43:48.036Z,7.40
2019-03-03T06:45:01.342Z,7.50
2019-03-03T06:46:14.545Z,7.50
2019-03-03T06:47:27.765Z,7.50
2019-03-03T06:48:40.990Z,7.50
2019-03-03T06:49:54.217Z,7.40
2019-03-03T06:51:07.433Z,7.40
2019-03-03T06:52:20.653Z,7.50
2019-03-03T06:53:33.873Z,7.50
2019-03-03T06:54:47.108Z,7.50
2019-03-03T06:56:00.571Z,7.50
2019-03-03T06:57:14.275Z,7.50
2019-03-03T06:58:27.488Z,7.40
2019-03-03T06:59:40.713Z,7.50
2019-03-03T07:00:53.940Z,7.50
2019-03-03T07:02:07.152Z,7.50
2019-03-03T07:03:20.374Z,7.50
2019-03-03T07:04:33.592Z,7.50
2019-03-03T07:05:46.827Z,7.60
2019-03-03T07:07:00.038Z,7.60
2019-03-03T07:08:13.257Z,7.70
2019-03-03T07:09:26.478Z,7.70
2019-03-03T07:10:39.705Z,7.70
2019-03-03T07:11:52.914Z,7.70
2019-03-03T07:13:06.138Z,7.80
2019-03-03T07:14:19.394Z,7.90
2019-03-03T07:15:32.641Z,8.00
2019-03-03T07:16:45.857Z,8.00
2019-03-03T07:17:59.079Z,8.10
2019-03-03T07:19:12.297Z,8.10
2019-03-03T07:20:25.520Z,8.20
2019-03-03T07:21:38.732Z,8.20
2019-03-03T07:22:51.957Z,8.20
2019-03-03T07:24:05.169Z,8.20
2019-03-03T07:25:18.392Z,8.20
2019-03-03T07:26:31.617Z,8.20
2019-03-03T07:27:44.869Z,8.20
2019-03-03T07:28:58.139Z,8.30
2019-03-03T07:30:13.915Z,8.30
2019-03-03T07:31:27.168Z,8.30
2019-03-03T07:32:42.041Z,8.30
2019-03-03T07:33:55.642Z,8.30
2019-03-03T07:35:09.953Z,8.40
2019-03-03T07:36:23.162Z,8.40
2019-03-03T07:37:36.377Z,8.50
2019-03-03T07:38:49.714Z,8.50
2019-03-03T07:40:04.541Z,8.50
2019-03-03T07:41:22.144Z,8.50
2019-03-03T07:42:35.332Z,8.50
2019-03-03T07:43:48.617Z,8.60
2019-03-03T07:45:01.838Z,8.60
2019-03-03T07:46:15.079Z,8.60
2019-03-03T07:47:28.287Z,8.70
2019-03-03T07:48:41.503Z,8.70
2019-03-03T07:49:54.722Z,8.80
2019-03-03T07:51:07.942Z,8.80
2019-03-03T07:52:21.158Z,8.80
2019-03-03T07:53:34.373Z,8.80
2019-03-03T07:54:47.589Z,8.80
2019-03-03T07:56:00.825Z,8.90
2019-03-03T07:57:15.983Z,8.90
2019-03-03T07:58:28.970Z,8.90
2019-03-03T07:59:42.189Z,9.00
2019-03-03T08:00:56.134Z,9.00
2019-03-03T08:02:09.348Z,9.10
2019-03-03T08:03:22.573Z,9.10
2019-03-03T08:04:37.434Z,9.10
2019-03-03T08:05:52.450Z,9.20
2019-03-03T08:07:08.112Z,9.20
2019-03-03T08:08:21.389Z,9.20
2019-03-03T08:09:34.621Z,9.20
2019-03-03T08:10:47.842Z,9.20
2019-03-03T08:12:01.053Z,9.20
2019-03-03T08:13:14.274Z,9.30
2019-03-03T08:14:27.959Z,9.30
2019-03-03T08:15:41.169Z,9.20
2019-03-03T08:16:54.878Z,9.30
2019-03-03T08:18:08.098Z,9.20
2019-03-03T08:19:22.025Z,9.10
2019-03-03T08:20:35.252Z,9.20
2019-03-03T08:21:48.481Z,9.20
2019-03-03T08:23:02.157Z,9.30
2019-03-03T08:24:15.375Z,9.30
2019-03-03T08:25:28.600Z,9.30
2019-03-03T08:26:41.825Z,9.30
2019-03-03T08:27:55.049Z,9.30
2019-03-03T08:29:08.270Z,9.40
2019-03-03T08:30:21.537Z,9.40
2019-03-03T08:31:34.773Z,9.50
2019-03-03T08:32:47.990Z,9.50
2019-03-03T08:34:02.856Z,9.60
2019-03-03T08:35:21.645Z,9.60
2019-03-03T08:36:35.050Z,9.60
2019-03-03T08:37:48.272Z,9.60
2019-03-03T08:39:01.492Z,9.70
2019-03-03T08:40:15.769Z,9.70
2019-03-03T08:41:29.006Z,9.70
2019-03-03T08:42:44.941Z,9.70
2019-03-03T08:44:07.026Z,9.60
2019-03-03T08:45:37.946Z,9.70
2019-03-03T08:46:58.864Z,9.70
2019-03-03T08:48:22.576Z,9.70
2019-03-03T08:49:40.137Z,9.70
2019-03-03T08:50:57.922Z,9.70
2019-03-03T08:52:12.802Z,9.70
2019-03-03T08:53:27.676Z,9.80
2019-03-03T08:54:51.341Z,9.80
2019-03-03T08:56:08.627Z,9.80
2019-03-03T08:57:23.511Z,9.90
2019-03-03T08:58:47.361Z,10.00
2019-03-03T09:00:11.166Z,10.00
2019-03-03T09:01:26.041Z,10.10
2019-03-03T09:02:59.066Z,10.20
2019-03-03T09:04:19.574Z,10.20
2019-03-03T09:05:34.440Z,10.30
2019-03-03T09:06:51.717Z,10.30
2019-03-03T09:08:24.426Z,10.30
2019-03-03T09:09:56.197Z,10.40
2019-03-03T09:11:10.393Z,10.50
2019-03-03T09:12:35.053Z,10.60
2019-03-03T09:13:55.703Z,10.70
2019-03-03T09:15:11.890Z,10.70
2019-03-03T09:16:32.697Z,10.80
2019-03-03T09:17:59.378Z,10.70
2019-03-03T09:19:22.967Z,10.70
2019-03-03T09:20:41.934Z,10.70
2019-03-03T09:22:13.089Z,10.80
2019-03-03T09:23:27.965Z,10.90
2019-03-03T09:24:42.833Z,10.90
2019-03-03T09:25:57.707Z,10.90
2019-03-03T09:27:28.868Z,10.90
2019-03-03T09:28:48.205Z,10.80
2019-03-03T09:30:05.729Z,10.90
2019-03-03T09:31:36.861Z,10.90
2019-03-03T09:33:00.729Z,11.00
2019-03-03T09:34:27.710Z,11.00
2019-03-03T09:35:45.229Z,10.90
2019-03-03T09:37:16.627Z,10.90
2019-03-03T09:38:43.251Z,11.00
2019-03-03T09:40:13.162Z,11.10
2019-03-03T09:41:28.043Z,11.10
2019-03-03T09:42:45.861Z,11.20
2019-03-03T09:44:17.036Z,11.20
2019-03-03T09:45:46.978Z,11.30
2019-03-03T09:47:01.866Z,11.30
2019-03-03T09:48:32.814Z,11.30
2019-03-03T09:49:47.692Z,11.40
2019-03-03T09:51:02.578Z,11.40
2019-03-03T09:52:23.449Z,11.40
2019-03-03T09:53:41.251Z,11.40
2019-03-03T09:55:02.513Z,11.40
2019-03-03T09:56:20.039Z,11.30
2019-03-03T09:57:37.865Z,11.30
2019-03-03T09:59:05.100Z,11.40
2019-03-03T10:00:39.697Z,11.60
2019-03-03T10:02:09.448Z,11.70
2019-03-03T10:03:42.137Z,11.70
2019-03-03T10:04:57.027Z,11.80
2019-03-03T10:06:17.688Z,11.90
2019-03-03T10:07:44.669Z,11.80
2019-03-03T10:09:02.774Z,11.80
2019-03-03T10:10:17.654Z,11.80
2019-03-03T10:11:35.335Z,11.80
2019-03-03T10:13:06.373Z,11.80
2019-03-03T10:14:24.214Z,11.80
2019-03-03T10:15:44.886Z,11.90
2019-03-03T10:17:16.118Z,12.00
2019-03-03T10:18:31.007Z,12.10
2019-03-03T10:19:45.874Z,12.20
2019-03-03T10:21:12.844Z,12.20
2019-03-03T10:22:45.440Z,12.30
2019-03-03T10:24:00.321Z,12.30
2019-03-03T10:25:21.194Z,12.30
2019-03-03T10:26:41.903Z,12.30
2019-03-03T10:28:01.106Z,12.40
2019-03-03T10:29:21.729Z,12.30
2019-03-03T10:30:52.783Z,12.40
2019-03-03T10:32:07.669Z,12.40
2019-03-03T10:33:34.421Z,12.40
2019-03-03T10:34:49.301Z,12.30
2019-03-03T10:36:18.996Z,12.30
2019-03-03T10:37:42.750Z,12.30
2019-03-03T10:38:57.617Z,12.50
2019-03-03T10:40:28.441Z,12.60
2019-03-03T10:41:49.373Z,12.60
2019-03-03T10:43:07.289Z,12.80
2019-03-03T10:44:23.271Z,12.80
2019-03-03T10:45:44.469Z,12.80
2019-03-03T10:47:15.278Z,13.00
2019-03-03T10:48:30.150Z,13.10
2019-03-03T10:49:56.911Z,13.20
2019-03-03T10:51:27.581Z,13.20
2019-03-03T10:52:42.475Z,13.10
2019-03-03T10:54:06.517Z,13.00
2019-03-03T10:55:30.134Z,13.10
2019-03-03T10:56:44.994Z,13.20
2019-03-03T10:58:02.538Z,13.30
2019-03-03T10:59:25.817Z,13.40
2019-03-03T11:00:46.597Z,13.40
2019-03-03T11:02:19.429Z,13.30
2019-03-03T11:03:40.297Z,13.30
2019-03-03T11:05:01.134Z,13.40
2019-03-03T11:06:21.901Z,13.60
2019-03-03T11:07:44.054Z,13.60
2019-03-03T11:09:04.617Z,13.60
2019-03-03T11:10:35.514Z,13.70
2019-03-03T11:11:57.321Z,13.80
2019-03-03T11:13:12.181Z,13.90
2019-03-03T11:14:38.852Z,13.90
2019-03-03T11:15:53.725Z,13.90
2019-03-03T11:17:14.409Z,14.00
2019-03-03T11:18:55.822Z,13.90
2019-03-03T11:20:12.481Z,13.90
2019-03-03T11:21:39.423Z,14.00
2019-03-03T11:23:09.205Z,14.10
2019-03-03T11:24:33.002Z,14.10
2019-03-03T11:26:04.218Z,14.00
2019-03-03T11:27:37.283Z,14.10
2019-03-03T11:29:11.108Z,14.00
2019-03-03T11:30:25.978Z,13.90
2019-03-03T11:31:40.856Z,14.00
2019-03-03T11:32:56.378Z,14.00
2019-03-03T11:34:27.037Z,13.90
2019-03-03T11:35:44.621Z,14.00
2019-03-03T11:36:59.497Z,14.00
2019-03-03T11:38:29.258Z,13.90
2019-03-03T11:39:56.135Z,14.00
2019-03-03T11:41:10.991Z,14.00
2019-03-03T11:42:25.865Z,14.10
2019-03-03T11:43:49.617Z,14.10
2019-03-03T11:45:19.321Z,14.10
2019-03-03T11:46:34.189Z,14.20
2019-03-03T11:47:51.950Z,14.10
2019-03-03T11:49:06.834Z,14.10
2019-03-03T11:50:24.413Z,14.30
2019-03-03T11:51:42.258Z,14.50
2019-03-03T11:53:03.086Z,14.60
2019-03-03T11:54:20.873Z,14.60
2019-03-03T11:55:53.797Z,14.90
2019-03-03T11:57:08.662Z,15.00
2019-03-03T11:58:29.456Z,15.20
2019-03-03T12:00:02.210Z,15.40
2019-03-03T12:01:17.081Z,15.70
2019-03-03T12:02:40.956Z,15.90
2019-03-03T12:03:55.888Z,16.10
2019-03-03T12:05:15.537Z,16.30
2019-03-03T12:06:46.878Z,16.10
2019-03-03T12:08:04.705Z,16.10
2019-03-03T12:09:25.290Z,16.30
2019-03-03T12:10:40.158Z,16.10
2019-03-03T12:11:55.034Z,16.10
2019-03-03T12:13:15.672Z,16.30
2019-03-03T12:14:30.545Z,16.30
2019-03-03T12:16:03.256Z,16.30
2019-03-03T12:17:30.297Z,16.50
2019-03-03T12:18:51.123Z,16.70
2019-03-03T12:20:14.057Z,17.00
2019-03-03T12:21:45.307Z,17.30
2019-03-03T12:23:17.143Z,17.50
2019-03-03T12:24:34.557Z,17.60
2019-03-03T12:26:05.190Z,18.00
2019-03-03T12:27:23.022Z,18.20
2019-03-03T12:28:52.417Z,18.10
2019-03-03T12:30:10.202Z,18.00
2019-03-03T12:31:25.085Z,17.70
2019-03-03T12:32:56.073Z,17.50
2019-03-03T12:34:17.016Z,17.20
2019-03-03T12:35:43.693Z,16.90
2019-03-03T12:37:23.692Z,16.70
2019-03-03T12:38:47.717Z,16.40
2019-03-03T12:40:08.317Z,16.20
2019-03-03T12:41:28.913Z,15.90
2019-03-03T12:42:52.587Z,15.90
2019-03-03T12:44:08.348Z,15.80
2019-03-03T12:45:38.304Z,16.10
2019-03-03T12:46:57.339Z,16.30
2019-03-03T12:48:12.204Z,16.50
2019-03-03T12:49:29.766Z,16.70
2019-03-03T12:50:53.550Z,17.10
2019-03-03T12:52:08.418Z,17.30
2019-03-03T12:53:25.933Z,17.80
2019-03-03T12:54:52.894Z,17.80
2019-03-03T12:56:10.661Z,17.80
2019-03-03T12:57:31.267Z,18.10
2019-03-03T12:58:46.125Z,18.10
2019-03-03T13:00:07.325Z,18.30
2019-03-03T13:01:23.749Z,19.00
2019-03-03T13:02:54.861Z,19.50
2019-03-03T13:04:15.782Z,19.70
2019-03-03T13:05:39.655Z,19.20
2019-03-03T13:07:10.421Z,18.40
2019-03-03T13:08:33.982Z,17.70
2019-03-03T13:09:54.847Z,17.50
2019-03-03T13:11:09.733Z,17.70
2019-03-03T13:12:30.322Z,17.50
2019-03-03T13:13:48.430Z,17.20
2019-03-03T13:15:03.310Z,17.10
2019-03-03T13:16:24.114Z,17.10
2019-03-03T13:17:48.306Z,17.00
2019-03-03T13:19:17.729Z,17.10
2019-03-03T13:20:32.616Z,17.10
2019-03-03T13:21:50.443Z,17.50
2019-03-03T13:23:05.967Z,17.60
2019-03-03T13:24:23.737Z,17.50
2019-03-03T13:25:38.624Z,17.30
2019-03-03T13:26:56.478Z,17.00
2019-03-03T13:28:21.253Z,16.90
2019-03-03T13:29:41.741Z,17.10
2019-03-03T13:31:02.412Z,17.20
2019-03-03T13:32:23.338Z,17.40
2019-03-03T13:33:41.144Z,17.70
2019-03-03T13:35:11.582Z,18.30
2019-03-03T13:36:35.305Z,18.50
2019-03-03T13:37:58.905Z,18.90
2019-03-03T13:39:30.445Z,19.00
2019-03-03T13:41:01.093Z,18.50
2019-03-03T13:42:19.702Z,18.30
2019-03-03T13:43:34.405Z,17.80
2019-03-03T13:44:47.729Z,17.50
2019-03-03T13:46:00.962Z,17.20
2019-03-03T13:47:14.197Z,16.80
2019-03-03T13:48:27.458Z,16.60
2019-03-03T13:49:41.642Z,16.30
2019-03-03T13:50:56.108Z,16.30
2019-03-03T13:52:09.420Z,16.50
2019-03-03T13:53:22.641Z,17.10
2019-03-03T13:54:35.862Z,17.40
2019-03-03T13:55:49.169Z,17.10
2019-03-03T13:57:02.396Z,17.40
2019-03-03T13:58:15.648Z,17.90
2019-03-03T13:59:28.885Z,17.40
2019-03-03T14:00:42.134Z,16.80
2019-03-03T14:01:55.673Z,16.30
2019-03-03T14:03:08.904Z,16.10
2019-03-03T14:04:22.722Z,15.90
2019-03-03T14:05:35.979Z,15.70
2019-03-03T14:06:50.391Z,15.40
2019-03-03T14:08:03.625Z,15.20
2019-03-03T14:09:16.852Z,15.20
2019-03-03T14:10:30.092Z,15.10
2019-03-03T14:11:43.321Z,15.00
2019-03-03T14:12:56.556Z,15.30
2019-03-03T14:14:09.873Z,15.50
2019-03-03T14:15:23.104Z,15.60
2019-03-03T14:16:36.358Z,15.50
2019-03-03T14:17:49.596Z,15.20
2019-03-03T14:19:02.829Z,14.90
2019-03-03T14:20:18.299Z,14.70
2019-03-03T14:21:32.825Z,14.50
2019-03-03T14:22:46.392Z,14.60
2019-03-03T14:23:59.615Z,14.60
2019-03-03T14:25:14.229Z,14.50
2019-03-03T14:26:27.457Z,14.50
2019-03-03T14:27:40.897Z,14.50
2019-03-03T14:28:55.339Z,14.60
2019-03-03T14:30:20.703Z,14.80
2019-03-03T14:31:33.937Z,14.80
2019-03-03T14:32:47.173Z,14.80
2019-03-03T14:34:00.573Z,14.80
2019-03-03T14:35:16.592Z,14.80
2019-03-03T14:36:29.826Z,14.70
2019-03-03T14:37:43.341Z,14.60
2019-03-03T14:38:56.560Z,14.30
2019-03-03T14:40:15.768Z,14.20
2019-03-03T14:41:30.834Z,14.20
2019-03-03T14:42:45.325Z,14.10
2019-03-03T14:43:59.018Z,14.10
2019-03-03T14:45:14.849Z,14.00
2019-03-03T14:46:28.092Z,13.80
2019-03-03T14:47:41.320Z,13.70
2019-03-03T14:48:56.077Z,13.70
2019-03-03T14:50:11.437Z,13.60
2019-03-03T14:51:24.795Z,13.60
2019-03-03T14:52:38.046Z,13.60
2019-03-03T14:53:52.176Z,13.60
2019-03-03T14:55:08.705Z,13.60
2019-03-03T14:56:22.261Z,13.70
2019-03-03T14:57:35.497Z,13.70
2019-03-03T14:58:49.739Z,13.60
2019-03-03T15:00:03.145Z,13.70
2019-03-03T15:01:17.341Z,13.60
2019-03-03T15:02:30.577Z,13.60
2019-03-03T15:03:44.046Z,13.60
2019-03-03T15:04:58.481Z,13.60
2019-03-03T15:06:12.110Z,13.50
2019-03-03T15:07:26.625Z,13.50
2019-03-03T15:08:40.054Z,13.50
2019-03-03T15:09:53.283Z,13.60
2019-03-03T15:11:06.514Z,13.50
2019-03-03T15:12:19.746Z,13.40
2019-03-03T15:13:32.989Z,13.50
2019-03-03T15:14:47.124Z,13.40
2019-03-03T15:16:01.068Z,13.40
2019-03-03T15:17:15.656Z,13.30
2019-03-03T15:18:29.083Z,13.40
2019-03-03T15:19:42.561Z,13.40
2019-03-03T15:20:55.813Z,13.30
2019-03-03T15:22:10.713Z,13.30
2019-03-03T15:23:25.862Z,13.30
2019-03-03T15:24:39.102Z,13.30
2019-03-03T15:25:52.341Z,13.40
2019-03-03T15:27:05.581Z,13.40
2019-03-03T15:28:20.428Z,13.60
2019-03-03T15:29:33.668Z,13.80
2019-03-03T15:30:47.621Z,14.00
2019-03-03T15:32:00.864Z,14.10
2019-03-03T15:33:14.086Z,14.30
2019-03-03T15:34:28.581Z,14.30
2019-03-03T15:35:46.605Z,14.30
2019-03-03T15:36:59.843Z,14.20
2019-03-03T15:38:13.754Z,14.00
2019-03-03T15:39:29.329Z,14.10
2019-03-03T15:40:42.620Z,14.10
2019-03-03T15:41:55.861Z,14.20
2019-03-03T15:43:09.113Z,14.30
2019-03-03T15:44:22.386Z,14.40
2019-03-03T15:45:35.610Z,14.30
2019-03-03T15:46:48.830Z,14.40
2019-03-03T15:48:02.075Z,14.20
2019-03-03T15:49:15.761Z,14.00
2019-03-03T15:50:28.996Z,14.00
2019-03-03T15:51:42.227Z,14.00
2019-03-03T15:52:55.458Z,13.90
2019-03-03T15:54:08.695Z,13.80
2019-03-03T15:55:23.832Z,13.70
2019-03-03T15:56:37.066Z,13.70
2019-03-03T15:57:50.301Z,13.70
2019-03-03T15:59:03.524Z,13.80
2019-03-03T16:00:21.696Z,13.80
2019-03-03T16:01:34.921Z,13.80
2019-03-03T16:02:48.146Z,13.70
2019-03-03T16:04:01.385Z,13.70
2019-03-03T16:05:14.950Z,13.70
2019-03-03T16:06:44.397Z,13.70
2019-03-03T16:09:25.355Z,13.60
2019-03-03T16:10:44.578Z,13.50
2019-03-03T16:11:58.319Z,13.50
2019-03-03T16:13:11.589Z,13.50
2019-03-03T16:14:24.886Z,13.60
2019-03-03T16:15:42.876Z,13.60
2019-03-03T16:17:00.456Z,13.70
2019-03-03T16:18:29.970Z,13.80
2019-03-03T16:19:43.835Z,13.80
2019-03-03T16:21:19.614Z,13.70
2019-03-03T16:22:36.590Z,13.80
2019-03-03T16:23:51.449Z,13.80
2019-03-03T16:25:09.112Z,13.80
2019-03-03T16:26:23.578Z,13.70
2019-03-03T16:27:37.111Z,13.70
2019-03-03T16:28:52.026Z,13.70
2019-03-03T16:30:10.797Z,13.60
2019-03-03T16:31:25.305Z,13.50
2019-03-03T16:32:38.562Z,13.40
2019-03-03T16:33:51.801Z,13.40
2019-03-03T16:35:05.870Z,13.40
2019-03-03T16:36:19.120Z,13.30
2019-03-03T16:37:32.349Z,13.30
2019-03-03T16:38:45.585Z,13.30
2019-03-03T16:39:58.819Z,13.20
2019-03-03T16:41:12.051Z,13.20
2019-03-03T16:42:25.276Z,13.20
2019-03-03T16:43:38.513Z,13.10
2019-03-03T16:44:51.769Z,13.10
2019-03-03T16:46:05.005Z,13.00
2019-03-03T16:47:23.612Z,13.00
2019-03-03T16:48:36.853Z,13.00
2019-03-03T16:49:50.095Z,12.90
2019-03-03T16:51:03.397Z,12.90
2019-03-03T16:52:17.015Z,12.90
2019-03-03T16:53:31.601Z,12.90