createdAt,value
2023-02-13T00:08:27.608Z,21.63
2023-02-13T00:18:33.753Z,17.77
2023-02-13T00:28:36.692Z,20.70
2023-02-13T00:38:40.885Z,19.83
2023-02-13T00:48:43.821Z,19.10
2023-02-13T00:58:46.500Z,16.13
2023-02-13T01:08:48.972Z,20.58
2023-02-13T01:18:51.480Z,15.17
2023-02-13T01:28:55.412Z,25.47
2023-02-13T01:38:59.427Z,13.23
2023-02-13T01:49:15.801Z,14.73
2023-02-13T01:59:24.873Z,14.13
2023-02-13T02:09:31.275Z,14.70
2023-02-13T02:19:56.314Z,13.52
2023-02-13T02:30:06.315Z,12.67
2023-02-13T02:40:14.628Z,12.00
2023-02-13T02:51:02.476Z,15.20
2023-02-13T03:01:30.469Z,13.30
2023-02-13T03:11:53.446Z,11.20
2023-02-13T03:22:21.548Z,11.13
2023-02-13T03:32:54.902Z,10.30
2023-02-13T03:43:18.946Z,12.83
2023-02-13T03:53:22.085Z,10.70
2023-02-13T04:03:50.775Z,9.70
2023-02-13T04:14:01.365Z,9.53
2023-02-13T04:24:04.458Z,11.53
2023-02-13T04:34:06.934Z,14.23
2023-02-13T04:44:09.317Z,11.93
2023-02-13T04:54:11.869Z,13.70
2023-02-13T05:04:16.383Z,37.03
2023-02-13T05:14:19.118Z,20.83
2023-02-13T05:24:21.598Z,22.03
2023-02-13T05:34:25.604Z,28.63
2023-02-13T05:44:28.025Z,23.88
2023-02-13T05:54:30.440Z,13.30
2023-02-13T06:04:32.926Z,12.97
2023-02-13T06:14:35.530Z,10.77
2023-02-13T06:24:38.138Z,17.87
2023-02-13T06:34:40.738Z,19.13
2023-02-13T06:44:43.231Z,17.85
2023-02-13T06:54:47.963Z,18.73
2023-02-13T07:04:50.678Z,19.80
2023-02-13T07:14:53.907Z,14.60
2023-02-13T07:24:56.635Z,12.98
2023-02-13T07:35:02.296Z,18.83
2023-02-13T07:45:06.374Z,15.67
2023-02-13T07:55:11.705Z,15.45
2023-02-13T08:05:15.021Z,15.73
2023-02-13T08:15:17.850Z,17.53
2023-02-13T08:25:20.452Z,12.60
2023-02-13T08:35:26.892Z,13.93
2023-02-13T08:45:30.352Z,13.17
2023-02-13T08:55:33.105Z,14.73
2023-02-13T09:05:36.250Z,16.00
2023-02-13T09:15:40.893Z,17.37
2023-02-13T09:25:43.793Z,13.93
2023-02-13T09:35:46.621Z,20.40
2023-02-13T09:45:51.837Z,11.80
2023-02-13T09:55:58.371Z,12.07
2023-02-13T10:06:25.249Z,5.97
2023-02-13T10:16:34.439Z,8.80
2023-02-13T10:26:43.188Z,7.83
2023-02-13T10:36:47.732Z,10.82
2023-02-13T10:46:56.981Z,6.83
2023-02-13T10:57:11.792Z,20.30
2023-02-13T11:07:18.447Z,9.53
2023-02-13T11:17:21.430Z,8.18
2023-02-13T11:27:38.343Z,6.10
2023-02-13T11:37:40.913Z,12.60
2023-02-13T11:47:43.504Z,19.23
2023-02-13T11:57:57.474Z,9.60
2023-02-13T12:08:01.992Z,18.83
2023-02-13T12:18:10.212Z,10.27
2023-02-13T12:28:12.741Z,11.83
2023-02-13T12:38:24.542Z,11.73
2023-02-13T12:48:46.394Z,20.70
2023-02-13T12:59:08.236Z,14.45
2023-02-13T13:09:25.467Z,14.23
2023-02-13T13:20:02.705Z,10.80
2023-02-13T13:30:24.946Z,10.57
2023-02-13T13:40:40.105Z,10.90
2023-02-13T13:50:45.177Z,10.67
2023-02-13T14:01:19.986Z,14.70
2023-02-13T14:11:36.290Z,16.20
2023-02-13T14:21:39.066Z,12.47
2023-02-13T14:31:52.877Z,12.63
2023-02-13T14:41:55.326Z,15.02
2023-02-13T14:52:07.114Z,14.23
2023-02-13T15:02:21.086Z,13.37
2023-02-13T15:12:37.754Z,11.90
2023-02-13T15:22:45.225Z,20.83
2023-02-13T15:33:04.845Z,13.07
2023-02-13T15:43:23.300Z,15.00
2023-02-13T15:53:25.794Z,21.87
2023-02-13T16:03:29.518Z,15.83
2023-02-13T16:13:32.158Z,14.57
2023-02-13T16:23:35.677Z,17.80
2023-02-13T16:33:42.122Z,17.60
2023-02-13T16:43:49.668Z,27.07
2023-02-13T16:54:02.355Z,29.15
2023-02-13T17:04:24.956Z,22.83
2023-02-13T17:14:28.312Z,24.77
2023-02-13T17:24:31.128Z,17.63
2023-02-13T17:34:33.660Z,10.83
2023-02-13T17:44:36.289Z,14.07
2023-02-13T17:54:39.062Z,14.07
2023-02-13T18:04:42.645Z,30.42
2023-02-13T18:14:45.721Z,25.17
2023-02-13T18:24:48.539Z,23.17
2023-02-13T18:34:51.456Z,27.85
2023-02-13T18:44:54.267Z,18.43
2023-02-13T18:54:57.059Z,36.23
2023-02-13T19:04:59.572Z,26.40
2023-02-13T19:15:02.457Z,36.30
2023-02-13T19:25:06.670Z,32.47
2023-02-13T19:35:09.784Z,33.80
2023-02-13T19:45:12.733Z,38.08
2023-02-13T19:55:15.634Z,22.13
2023-02-13T20:05:18.481Z,23.67
2023-02-13T20:15:22.235Z,26.02
2023-02-13T20:25:26.153Z,33.30
2023-02-13T20:35:29.211Z,32.83
2023-02-13T20:45:32.390Z,34.28
2023-02-13T20:55:35.413Z,33.00
2023-02-13T21:05:38.352Z,33.30
2023-02-13T21:15:41.353Z,40.07
2023-02-13T21:25:43.840Z,34.28
2023-02-13T21:35:46.906Z,31.20
2023-02-13T21:45:49.529Z,33.40
2023-02-13T21:55:51.946Z,34.72
2023-02-13T22:05:54.632Z,35.60
2023-02-13T22:16:07.280Z,40.50
2023-02-13T22:26:18.508Z,38.65
2023-02-13T22:36:23.626Z,31.42
2023-02-13T22:46:29.749Z,33.57
2023-02-13T22:56:33.113Z,30.27
2023-02-13T23:06:35.628Z,33.55
2023-02-13T23:16:58.534Z,32.07
2023-02-13T23:27:01.061Z,31.10
2023-02-13T23:37:03.782Z,25.83
2023-02-13T23:47:06.650Z,32.53
2023-02-13T23:57:10.396Z,33.67
