createdAt,value
2022-08-24T00:01:55.701Z,57.15
2022-08-24T00:04:23.089Z,57.17
2022-08-24T00:06:51.227Z,57.04
2022-08-24T00:09:19.695Z,56.73
2022-08-24T00:11:47.603Z,56.25
2022-08-24T00:14:15.045Z,57.88
2022-08-24T00:16:42.722Z,57.82
2022-08-24T00:19:11.166Z,57.38
2022-08-24T00:21:38.415Z,56.42
2022-08-24T00:24:06.590Z,57.72
2022-08-24T00:26:35.329Z,56.94
2022-08-24T00:29:06.939Z,57.26
2022-08-24T00:31:35.533Z,56.73
2022-08-24T00:34:03.131Z,56.65
2022-08-24T00:36:30.381Z,56.99
2022-08-24T00:38:57.427Z,56.80
2022-08-24T00:41:24.945Z,56.41
2022-08-24T00:44:02.548Z,56.89
2022-08-24T00:47:17.581Z,56.10
2022-08-24T00:49:56.706Z,55.84
2022-08-24T00:52:27.977Z,55.95
2022-08-24T00:55:01.785Z,56.45
2022-08-24T00:57:42.500Z,56.82
2022-08-24T01:00:19.418Z,57.03
2022-08-24T01:02:52.839Z,56.62
2022-08-24T01:05:20.175Z,56.88
2022-08-24T01:07:49.444Z,57.36
2022-08-24T01:10:24.024Z,57.56
2022-08-24T01:13:06.057Z,57.05
2022-08-24T01:15:42.721Z,56.10
2022-08-24T01:18:34.848Z,55.74
2022-08-24T01:21:26.490Z,55.57
2022-08-24T01:24:04.547Z,55.98
2022-08-24T01:26:46.715Z,54.98
2022-08-24T01:29:17.165Z,56.67
2022-08-24T01:31:46.900Z,56.12
2022-08-24T01:34:14.348Z,56.37
2022-08-24T01:36:56.252Z,56.24
2022-08-24T01:39:33.915Z,57.09
2022-08-24T01:42:01.938Z,55.49
2022-08-24T01:44:34.199Z,56.19
2022-08-24T01:47:02.945Z,55.63
2022-08-24T01:49:48.434Z,56.34
2022-08-24T01:52:22.001Z,56.49
2022-08-24T01:54:50.108Z,56.19
2022-08-24T01:57:20.487Z,55.66
2022-08-24T01:59:50.156Z,55.15
2022-08-24T02:02:25.122Z,54.72
2022-08-24T02:04:52.251Z,55.66
2022-08-24T02:07:20.024Z,55.16
2022-08-24T02:09:48.548Z,55.47
2022-08-24T02:12:15.776Z,57.72
2022-08-24T02:14:42.887Z,57.78
2022-08-24T02:17:11.255Z,61.58
2022-08-24T02:19:38.360Z,61.94
2022-08-24T02:22:06.162Z,59.74
2022-08-24T02:24:33.679Z,59.54
2022-08-24T02:27:00.794Z,59.72
2022-08-24T02:29:28.248Z,57.35
2022-08-24T02:31:55.394Z,57.07
2022-08-24T02:34:22.431Z,56.97
2022-08-24T02:36:49.528Z,56.16
2022-08-24T02:39:16.572Z,54.80
2022-08-24T02:41:43.538Z,55.05
2022-08-24T02:44:10.609Z,56.26
2022-08-24T02:46:37.748Z,56.81
2022-08-24T02:49:10.527Z,57.43
2022-08-24T02:51:44.502Z,56.37
2022-08-24T02:54:18.083Z,56.84
2022-08-24T02:56:47.021Z,57.61
2022-08-24T02:59:14.182Z,56.87
2022-08-24T03:01:41.440Z,56.59
2022-08-24T03:04:09.042Z,57.40
2022-08-24T03:06:36.377Z,57.10
2022-08-24T03:09:04.084Z,56.70
2022-08-24T03:11:31.290Z,57.16
2022-08-24T03:13:59.246Z,56.86
2022-08-24T03:16:31.651Z,56.55
2022-08-24T03:18:58.869Z,57.87
2022-08-24T03:21:26.855Z,57.25
2022-08-24T03:23:54.177Z,56.37
2022-08-24T03:26:21.418Z,57.17
2022-08-24T03:28:49.737Z,56.97
2022-08-24T03:31:18.035Z,56.64
2022-08-24T03:33:45.029Z,56.68
2022-08-24T03:36:14.254Z,57.40
2022-08-24T03:38:42.777Z,57.21
2022-08-24T03:41:11.243Z,57.74
2022-08-24T03:43:51.671Z,57.82
2022-08-24T03:46:23.962Z,56.86
2022-08-24T03:48:52.637Z,55.86
2022-08-24T03:51:25.828Z,56.18
2022-08-24T03:53:54.324Z,56.73
2022-08-24T03:56:21.636Z,56.31
2022-08-24T03:58:49.816Z,56.88
2022-08-24T04:01:17.862Z,56.50
2022-08-24T04:03:48.616Z,55.57
2022-08-24T04:06:19.188Z,55.76
2022-08-24T04:08:46.924Z,56.21
2022-08-24T04:11:21.122Z,55.70
2022-08-24T04:13:49.426Z,55.46
2022-08-24T04:16:20.322Z,55.80
2022-08-24T04:18:48.076Z,56.02
2022-08-24T04:21:28.172Z,56.42
2022-08-24T04:23:56.253Z,56.63
2022-08-24T04:26:44.915Z,55.93
2022-08-24T04:29:14.828Z,55.90
2022-08-24T04:31:43.314Z,56.31
2022-08-24T04:34:11.933Z,56.39
2022-08-24T04:36:42.512Z,56.54
2022-08-24T04:39:09.601Z,56.36
2022-08-24T04:41:37.356Z,55.89
2022-08-24T04:44:05.036Z,55.57
2022-08-24T04:46:32.211Z,54.92
2022-08-24T04:48:59.282Z,56.65
2022-08-24T04:51:26.764Z,56.95
2022-08-24T04:53:56.369Z,56.44
2022-08-24T04:56:25.069Z,56.71
2022-08-24T04:58:56.154Z,56.99
2022-08-24T05:01:28.818Z,57.24
2022-08-24T05:03:56.604Z,58.34
2022-08-24T05:06:27.721Z,58.58
2022-08-24T05:08:55.294Z,56.64
2022-08-24T05:11:23.313Z,55.61
2022-08-24T05:13:53.288Z,54.43
2022-08-24T05:16:20.714Z,53.52
2022-08-24T05:18:48.558Z,53.36
2022-08-24T05:21:21.699Z,53.84
2022-08-24T05:23:49.716Z,53.38
2022-08-24T05:26:26.217Z,52.94
2022-08-24T05:29:00.396Z,52.04
2022-08-24T05:31:30.538Z,52.03
2022-08-24T05:34:00.296Z,51.77
2022-08-24T05:36:34.439Z,53.11
2022-08-24T05:39:11.358Z,51.83
2022-08-24T05:41:43.998Z,52.91
2022-08-24T05:44:14.195Z,52.76
2022-08-24T05:46:41.753Z,52.27
2022-08-24T05:49:09.581Z,53.47
2022-08-24T05:51:37.467Z,54.84
2022-08-24T05:54:05.145Z,53.51
2022-08-24T05:56:32.469Z,51.61
2022-08-24T05:58:59.942Z,51.00
2022-08-24T06:01:28.371Z,53.42
2022-08-24T06:03:56.893Z,55.01
2022-08-24T06:06:24.994Z,54.22
2022-08-24T06:09:00.591Z,50.01
2022-08-24T06:11:37.952Z,48.84
2022-08-24T06:14:13.738Z,51.15
2022-08-24T06:16:55.104Z,48.15
2022-08-24T06:19:23.528Z,46.73
2022-08-24T06:21:55.072Z,43.03
2022-08-24T06:24:44.560Z,44.87
2022-08-24T06:27:23.974Z,46.79
2022-08-24T06:30:09.998Z,49.44
2022-08-24T06:32:39.322Z,50.00
2022-08-24T06:35:08.144Z,52.52
2022-08-24T06:37:38.744Z,52.78
2022-08-24T06:40:07.612Z,52.03
2022-08-24T06:42:34.838Z,52.44
2022-08-24T06:45:03.098Z,53.05
2022-08-24T06:47:30.216Z,51.17
2022-08-24T06:49:59.956Z,52.71
2022-08-24T06:52:26.973Z,52.65
2022-08-24T06:54:54.229Z,54.08
2022-08-24T06:57:21.637Z,54.52
2022-08-24T06:59:48.886Z,54.32
2022-08-24T07:02:18.886Z,53.14
2022-08-24T07:04:47.468Z,54.18
2022-08-24T07:07:14.881Z,53.33
2022-08-24T07:09:42.037Z,52.82
2022-08-24T07:12:09.184Z,49.71
2022-08-24T07:14:36.172Z,49.39
2022-08-24T07:17:03.395Z,50.35
2022-08-24T07:19:31.165Z,49.09
2022-08-24T07:21:59.041Z,47.67
2022-08-24T07:24:26.166Z,48.77
2022-08-24T07:26:53.630Z,47.88
2022-08-24T07:32:08.287Z,43.84
2022-08-24T07:34:45.273Z,43.00
2022-08-24T07:37:12.545Z,45.54
2022-08-24T07:42:40.493Z,46.60
2022-08-24T07:45:08.343Z,43.79
2022-08-24T07:47:41.064Z,45.27
2022-08-24T07:50:14.314Z,46.09
2022-08-24T07:52:42.640Z,48.02
2022-08-24T07:55:11.556Z,46.14
2022-08-24T07:57:40.747Z,47.17
2022-08-24T08:00:13.495Z,46.62
2022-08-24T08:02:47.685Z,48.29
2022-08-24T08:05:19.325Z,46.15
2022-08-24T08:07:51.514Z,46.57
2022-08-24T08:10:19.601Z,45.40
2022-08-24T08:12:49.626Z,44.48
2022-08-24T08:15:16.749Z,46.13
2022-08-24T08:17:43.748Z,46.83
2022-08-24T08:20:11.328Z,45.05
2022-08-24T08:22:57.229Z,40.47
2022-08-24T08:25:24.381Z,40.48
2022-08-24T08:27:51.465Z,40.60
2022-08-24T08:30:19.599Z,39.85
2022-08-24T08:32:46.631Z,36.66
2022-08-24T08:35:13.924Z,35.14
2022-08-24T08:37:41.360Z,34.76
2022-08-24T08:40:21.634Z,34.47
2022-08-24T08:42:59.859Z,32.54
2022-08-24T08:45:29.400Z,33.31
2022-08-24T08:48:24.452Z,34.91
2022-08-24T08:51:17.903Z,36.06
2022-08-24T08:54:13.251Z,32.88
2022-08-24T08:57:34.027Z,31.52
2022-08-24T09:00:25.177Z,32.81
2022-08-24T09:03:39.447Z,34.53
2022-08-24T09:06:32.939Z,32.73
2022-08-24T09:09:57.351Z,32.12
2022-08-24T09:13:03.982Z,30.13
2022-08-24T09:15:49.260Z,29.32
2022-08-24T09:19:03.595Z,30.50
2022-08-24T09:22:10.758Z,29.89
2022-08-24T09:24:47.755Z,29.49
2022-08-24T09:27:53.694Z,28.12
2022-08-24T09:30:49.451Z,27.84
2022-08-24T09:33:31.028Z,29.44
2022-08-24T09:36:10.938Z,29.50
2022-08-24T09:39:18.287Z,28.24
2022-08-24T09:42:35.672Z,28.10
2022-08-24T09:45:46.207Z,30.99
2022-08-24T09:48:53.436Z,29.90
2022-08-24T09:52:21.471Z,28.64
2022-08-24T09:54:57.410Z,26.12
2022-08-24T09:58:01.952Z,29.05
2022-08-24T10:00:39.386Z,27.63
2022-08-24T10:03:36.070Z,28.00
2022-08-24T10:07:04.909Z,27.43
2022-08-24T10:09:55.581Z,26.43
2022-08-24T10:12:25.287Z,26.92
2022-08-24T10:15:06.288Z,26.47
2022-08-24T10:18:01.662Z,28.10
2022-08-24T10:20:59.724Z,27.61
2022-08-24T10:23:37.487Z,27.24
2022-08-24T10:27:13.168Z,26.36
2022-08-24T10:30:29.668Z,27.00
2022-08-24T10:33:24.136Z,26.80
2022-08-24T10:36:22.408Z,27.23
2022-08-24T10:39:27.734Z,27.36
2022-08-24T10:43:25.876Z,27.94
2022-08-24T10:45:58.787Z,30.86
2022-08-24T10:48:33.307Z,28.33
2022-08-24T10:51:28.990Z,28.77
2022-08-24T10:53:57.322Z,29.50
2022-08-24T10:56:56.523Z,28.91
2022-08-24T10:59:57.616Z,28.50
2022-08-24T11:02:40.561Z,26.45
2022-08-24T11:05:17.272Z,26.40
2022-08-24T11:08:02.655Z,26.98
2022-08-24T11:10:39.983Z,29.12
2022-08-24T11:13:24.108Z,31.17
2022-08-24T11:16:04.011Z,31.08
2022-08-24T11:18:54.293Z,29.38
2022-08-24T11:21:48.286Z,28.22
2022-08-24T11:24:18.296Z,31.22
2022-08-24T11:27:09.155Z,29.08
2022-08-24T11:29:51.683Z,28.18
2022-08-24T11:32:40.768Z,27.65
2022-08-24T11:35:34.446Z,28.57
2022-08-24T11:38:18.453Z,29.36
2022-08-24T11:41:13.682Z,29.53
2022-08-24T11:44:18.058Z,29.59
2022-08-24T11:47:19.865Z,29.16
2022-08-24T11:50:30.911Z,29.84
2022-08-24T11:53:23.816Z,28.23
2022-08-24T11:56:36.577Z,26.71
2022-08-24T11:59:42.454Z,27.74
2022-08-24T12:02:35.550Z,26.91
2022-08-24T12:05:14.260Z,26.59
2022-08-24T12:08:05.553Z,26.80
2022-08-24T12:10:59.875Z,26.92
2022-08-24T12:13:52.827Z,28.39
2022-08-24T12:17:18.827Z,28.48
2022-08-24T12:19:55.780Z,29.57
2022-08-24T12:22:23.524Z,31.16
2022-08-24T12:25:24.851Z,30.77
2022-08-24T12:27:54.119Z,30.78
2022-08-24T12:30:22.478Z,30.53
2022-08-24T12:33:06.973Z,28.30
2022-08-24T12:35:52.098Z,28.31
2022-08-24T12:38:22.931Z,28.80
2022-08-24T12:41:00.190Z,28.68
2022-08-24T12:43:51.901Z,28.47
2022-08-24T12:46:24.534Z,29.44
2022-08-24T12:49:22.505Z,30.01
2022-08-24T12:51:58.461Z,31.57
2022-08-24T12:55:10.353Z,29.41
2022-08-24T12:58:31.058Z,29.80
2022-08-24T13:00:59.124Z,30.16
2022-08-24T13:03:41.724Z,28.24
2022-08-24T13:06:28.087Z,27.99
2022-08-24T13:09:28.037Z,29.60
2022-08-24T13:11:58.432Z,29.06
2022-08-24T13:14:30.046Z,30.65
2022-08-24T13:17:00.818Z,30.27
2022-08-24T13:19:31.615Z,29.50
2022-08-24T13:22:10.950Z,29.42
2022-08-24T13:25:18.902Z,30.29
2022-08-24T13:28:00.543Z,30.19
2022-08-24T13:30:31.926Z,30.71
2022-08-24T13:33:10.088Z,31.44
2022-08-24T13:35:40.106Z,30.51
2022-08-24T13:38:25.767Z,30.68
2022-08-24T13:41:08.352Z,32.11
2022-08-24T13:43:36.953Z,31.32
2022-08-24T13:46:20.491Z,31.98
2022-08-24T13:49:19.767Z,29.68
2022-08-24T13:52:05.449Z,30.40
2022-08-24T13:54:53.308Z,30.56
2022-08-24T13:57:50.375Z,30.06
2022-08-24T14:00:45.497Z,31.55
2022-08-24T14:03:24.307Z,32.30
2022-08-24T14:06:20.588Z,30.97
2022-08-24T14:09:38.265Z,31.72
2022-08-24T14:12:30.519Z,32.40
2022-08-24T14:15:01.271Z,31.77
2022-08-24T14:17:58.110Z,31.65
2022-08-24T14:21:03.274Z,32.25
2022-08-24T14:25:04.488Z,31.82
2022-08-24T14:28:02.234Z,32.97
2022-08-24T14:30:39.478Z,33.08
2022-08-24T14:33:34.312Z,32.38
2022-08-24T14:38:12.459Z,33.51
2022-08-24T14:41:21.322Z,32.78
2022-08-24T14:44:00.197Z,32.35
2022-08-24T14:46:42.062Z,32.15
2022-08-24T14:49:15.537Z,32.67
2022-08-24T14:52:17.873Z,32.95
2022-08-24T14:55:43.324Z,33.06
2022-08-24T14:58:51.218Z,33.39
2022-08-24T15:01:48.857Z,33.51
2022-08-24T15:04:43.639Z,32.27
2022-08-24T15:07:36.390Z,32.25
2022-08-24T15:10:14.860Z,32.94
2022-08-24T15:13:10.641Z,32.80
2022-08-24T15:16:00.323Z,32.47
2022-08-24T15:19:11.573Z,33.07
2022-08-24T15:21:57.095Z,32.96
2022-08-24T15:24:50.679Z,32.97
2022-08-24T15:27:53.662Z,33.29
2022-08-24T15:30:24.242Z,33.16
2022-08-24T15:33:19.383Z,33.01
2022-08-24T15:36:04.445Z,32.59
2022-08-24T15:38:35.662Z,32.98
2022-08-24T15:41:42.331Z,33.53
2022-08-24T15:44:24.588Z,33.85
2022-08-24T15:47:02.766Z,34.23
2022-08-24T15:49:58.152Z,33.85
2022-08-24T15:52:53.224Z,33.32
2022-08-24T15:55:42.124Z,34.69
2022-08-24T15:58:27.165Z,34.80
2022-08-24T16:01:27.988Z,34.79
2022-08-24T16:03:58.902Z,35.51
2022-08-24T16:06:32.092Z,34.98
2022-08-24T16:09:19.602Z,35.75
2022-08-24T16:12:01.552Z,35.99
2022-08-24T16:14:40.768Z,34.54
2022-08-24T16:17:55.353Z,34.87
2022-08-24T16:20:25.272Z,35.31
2022-08-24T16:23:04.853Z,35.11
2022-08-24T16:25:46.039Z,35.85
2022-08-24T16:28:24.459Z,35.40
2022-08-24T16:31:07.308Z,35.64
2022-08-24T16:33:46.728Z,35.15
2022-08-24T16:36:20.809Z,35.85
2022-08-24T16:38:51.145Z,35.72
2022-08-24T16:41:22.552Z,36.19
2022-08-24T16:43:50.047Z,35.89
2022-08-24T16:46:23.960Z,35.43
2022-08-24T16:48:53.985Z,36.06
2022-08-24T16:51:24.505Z,35.85
2022-08-24T16:53:52.189Z,36.07
2022-08-24T16:56:19.884Z,36.37
2022-08-24T16:58:48.192Z,36.34
2022-08-24T17:01:16.765Z,37.07
2022-08-24T17:03:43.938Z,38.52
2022-08-24T17:06:15.312Z,38.65
2022-08-24T17:08:42.421Z,37.65
2022-08-24T17:11:09.495Z,37.86
2022-08-24T17:13:49.327Z,39.70
2022-08-24T17:16:18.903Z,39.17
2022-08-24T17:18:46.375Z,40.98
2022-08-24T17:21:13.661Z,40.09
2022-08-24T17:23:42.624Z,38.98
2022-08-24T17:26:20.892Z,38.86
2022-08-24T17:28:54.474Z,39.30
2022-08-24T17:31:24.740Z,39.32
2022-08-24T17:33:53.182Z,39.63
2022-08-24T17:36:25.402Z,39.54
2022-08-24T17:38:56.357Z,40.21
2022-08-24T17:41:27.256Z,40.45
2022-08-24T17:43:55.634Z,40.38
2022-08-24T17:46:23.965Z,39.63
2022-08-24T17:48:51.184Z,41.00
2022-08-24T17:51:18.491Z,41.46
2022-08-24T17:53:45.987Z,41.90
2022-08-24T17:56:15.352Z,40.65
2022-08-24T17:59:02.714Z,40.52
2022-08-24T18:01:30.814Z,40.23
2022-08-24T18:03:58.028Z,41.34
2022-08-24T18:06:27.615Z,41.04
2022-08-24T18:08:58.157Z,41.03
2022-08-24T18:11:26.204Z,40.79
2022-08-24T18:13:54.602Z,40.65
2022-08-24T18:16:25.191Z,41.60
2022-08-24T18:18:54.043Z,41.40
2022-08-24T18:21:22.125Z,42.50
2022-08-24T18:23:50.214Z,42.11
2022-08-24T18:26:28.094Z,43.17
2022-08-24T18:29:00.291Z,41.91
2022-08-24T18:31:29.482Z,42.17
2022-08-24T18:33:56.560Z,43.01
2022-08-24T18:36:23.698Z,43.32
2022-08-24T18:38:51.170Z,45.19
2022-08-24T18:41:18.218Z,46.28
2022-08-24T18:43:45.511Z,47.08
2022-08-24T18:46:13.228Z,46.74
2022-08-24T18:48:40.294Z,47.16
2022-08-24T18:51:07.505Z,46.15
2022-08-24T18:53:35.585Z,47.32
2022-08-24T18:56:09.228Z,47.97
2022-08-24T18:58:39.030Z,47.88
2022-08-24T19:01:07.008Z,48.49
2022-08-24T19:03:34.936Z,48.85
2022-08-24T19:06:01.935Z,48.73
2022-08-24T19:08:29.063Z,48.82
2022-08-24T19:10:56.377Z,51.89
2022-08-24T19:13:23.511Z,50.68
2022-08-24T19:15:51.081Z,49.28
2022-08-24T19:18:21.421Z,48.54
2022-08-24T19:20:52.005Z,49.02
2022-08-24T19:23:39.073Z,52.26
2022-08-24T19:26:06.648Z,52.08
2022-08-24T19:28:33.868Z,52.09
2022-08-24T19:31:27.322Z,52.03
2022-08-24T19:33:59.818Z,54.11
2022-08-24T19:36:32.467Z,53.48
2022-08-24T19:39:00.076Z,55.26
2022-08-24T19:41:36.525Z,55.64
2022-08-24T19:44:27.916Z,54.84
2022-08-24T19:46:59.223Z,53.55
2022-08-24T19:49:26.532Z,53.10
2022-08-24T19:51:54.155Z,54.62
2022-08-24T19:54:21.397Z,53.82
2022-08-24T19:56:51.622Z,53.62
2022-08-24T19:59:25.816Z,54.12
2022-08-24T20:01:53.089Z,54.19
2022-08-24T20:04:20.151Z,54.70
2022-08-24T20:06:47.691Z,55.73
2022-08-24T20:09:14.938Z,55.48
2022-08-24T20:11:42.452Z,55.81
2022-08-24T20:14:09.549Z,56.44
2022-08-24T20:16:44.078Z,55.03
2022-08-24T20:19:12.206Z,56.38
2022-08-24T20:21:39.834Z,55.08
2022-08-24T20:24:07.164Z,54.55
2022-08-24T20:26:43.104Z,54.60
2022-08-24T20:29:21.455Z,55.87
2022-08-24T20:31:50.713Z,56.98
2022-08-24T20:34:19.402Z,57.03
2022-08-24T20:36:50.692Z,57.35
2022-08-24T20:39:23.609Z,57.25
2022-08-24T20:41:52.560Z,54.26
2022-08-24T20:44:20.129Z,55.30
2022-08-24T20:46:50.725Z,54.70
2022-08-24T20:49:22.596Z,54.16
2022-08-24T20:51:49.892Z,54.94
2022-08-24T20:54:17.082Z,54.35
2022-08-24T20:56:45.011Z,55.58
2022-08-24T20:59:14.797Z,54.12
2022-08-24T21:01:46.050Z,54.02
2022-08-24T21:04:14.490Z,53.56
2022-08-24T21:06:43.904Z,53.09
2022-08-24T21:09:14.027Z,53.45
2022-08-24T21:11:43.254Z,55.02
2022-08-24T21:14:10.387Z,54.79
2022-08-24T21:16:40.802Z,55.58
2022-08-24T21:19:10.843Z,54.98
2022-08-24T21:21:41.820Z,54.34
2022-08-24T21:24:09.706Z,54.09
2022-08-24T21:26:37.841Z,53.05
2022-08-24T21:29:07.687Z,53.17
2022-08-24T21:31:35.571Z,53.38
2022-08-24T21:34:24.747Z,52.51
2022-08-24T21:36:54.232Z,53.76
2022-08-24T21:39:21.588Z,55.00
2022-08-24T21:41:54.452Z,53.90
2022-08-24T21:44:21.699Z,55.90
2022-08-24T21:46:50.218Z,53.54
2022-08-24T21:49:17.314Z,54.08
2022-08-24T21:51:44.296Z,54.36
2022-08-24T21:54:11.247Z,54.75
2022-08-24T21:56:39.198Z,53.29
2022-08-24T21:59:07.090Z,52.01
2022-08-24T22:01:36.698Z,52.54
2022-08-24T22:04:05.025Z,55.21
2022-08-24T22:06:33.555Z,54.21
2022-08-24T22:09:01.812Z,55.00
2022-08-24T22:11:29.823Z,52.99
2022-08-24T22:13:57.379Z,52.04
2022-08-24T22:16:25.173Z,53.18
2022-08-24T22:18:52.240Z,54.07
2022-08-24T22:21:24.524Z,53.96
2022-08-24T22:23:51.711Z,53.38
2022-08-24T22:26:18.776Z,51.74
2022-08-24T22:28:45.836Z,52.59
2022-08-24T22:31:23.344Z,51.89
2022-08-24T22:33:51.295Z,50.85
2022-08-24T22:36:19.079Z,52.57
2022-08-24T22:38:46.634Z,53.08
2022-08-24T22:41:14.727Z,56.20
2022-08-24T22:44:00.625Z,54.05
2022-08-24T22:46:29.128Z,55.14
2022-08-24T22:48:56.430Z,55.53
2022-08-24T22:51:23.987Z,55.41
2022-08-24T22:53:51.619Z,55.08
2022-08-24T22:56:26.111Z,54.83
2022-08-24T22:58:55.622Z,55.67
2022-08-24T23:01:35.254Z,54.69
2022-08-24T23:04:05.929Z,55.06
2022-08-24T23:06:33.232Z,55.22
2022-08-24T23:09:00.776Z,54.85
2022-08-24T23:11:28.086Z,56.49
2022-08-24T23:13:57.721Z,55.45
2022-08-24T23:16:27.305Z,53.92
2022-08-24T23:19:13.721Z,54.80
2022-08-24T23:21:41.018Z,53.67
2022-08-24T23:24:11.973Z,55.84
2022-08-24T23:26:40.565Z,58.38
2022-08-24T23:29:10.481Z,57.47
2022-08-24T23:31:37.956Z,57.28
2022-08-24T23:34:07.196Z,59.76
2022-08-24T23:36:36.087Z,59.15
2022-08-24T23:39:06.863Z,56.86
2022-08-24T23:41:38.413Z,56.38
2022-08-24T23:44:10.600Z,56.67
2022-08-24T23:46:38.837Z,55.39
2022-08-24T23:49:07.424Z,56.71
2022-08-24T23:51:34.754Z,55.24
2022-08-24T23:54:01.991Z,54.92
2022-08-24T23:56:35.216Z,54.79
2022-08-24T23:59:08.737Z,55.42
