createdAt,value
2022-09-15T00:02:22.166Z,12.77
2022-09-15T00:07:24.256Z,13.97
2022-09-15T00:12:29.441Z,14.50
2022-09-15T00:17:31.602Z,15.10
2022-09-15T00:22:33.647Z,18.80
2022-09-15T00:27:35.480Z,16.23
2022-09-15T00:32:37.212Z,18.43
2022-09-15T00:37:39.147Z,19.17
2022-09-15T00:42:41.083Z,20.23
2022-09-15T00:47:42.882Z,19.33
2022-09-15T00:53:00.065Z,20.87
2022-09-15T00:58:09.785Z,19.80
2022-09-15T01:03:11.675Z,22.03
2022-09-15T01:08:32.514Z,20.27
2022-09-15T01:13:34.262Z,17.80
2022-09-15T01:18:54.089Z,17.40
2022-09-15T01:27:50.987Z,22.47
2022-09-15T01:33:04.531Z,16.70
2022-09-15T01:38:30.828Z,15.83
2022-09-15T01:43:35.019Z,19.93
2022-09-15T01:48:37.518Z,23.13
2022-09-15T01:53:39.822Z,17.50
2022-09-15T01:58:41.753Z,19.13
2022-09-15T02:03:55.465Z,15.83
2022-09-15T02:09:02.903Z,18.73
2022-09-15T02:14:15.584Z,18.00
2022-09-15T02:19:41.467Z,17.90
2022-09-15T02:24:49.990Z,15.43
2022-09-15T02:29:53.814Z,15.90
2022-09-15T02:34:55.940Z,15.87
2022-09-15T02:39:58.438Z,20.23
2022-09-15T02:45:01.605Z,18.77
2022-09-15T02:50:03.807Z,17.07
2022-09-15T02:55:06.035Z,14.90
2022-09-15T03:05:50.753Z,18.67
2022-09-15T03:10:52.460Z,18.73
2022-09-15T03:15:54.185Z,18.13
2022-09-15T03:20:59.840Z,15.60
2022-09-15T03:26:02.410Z,13.73
2022-09-15T03:31:04.542Z,20.80
2022-09-15T03:36:06.926Z,18.17
2022-09-15T03:41:14.530Z,20.73
2022-09-15T03:46:18.998Z,19.60
2022-09-15T03:51:21.208Z,19.37
2022-09-15T03:56:32.958Z,19.27
2022-09-15T04:01:35.426Z,20.50
2022-09-15T04:06:37.913Z,20.27
2022-09-15T04:11:40.860Z,20.43
2022-09-15T04:16:51.536Z,19.57
2022-09-15T04:21:53.273Z,18.23
2022-09-15T04:26:55.038Z,16.93
2022-09-15T04:31:56.912Z,17.20
2022-09-15T04:37:00.381Z,19.20
2022-09-15T04:42:05.803Z,16.77
2022-09-15T04:47:07.776Z,15.27
2022-09-15T04:52:12.936Z,20.27
2022-09-15T04:57:14.707Z,18.37
2022-09-15T05:02:19.593Z,14.10
2022-09-15T05:07:21.295Z,17.43
2022-09-15T05:12:23.004Z,13.77
2022-09-15T05:17:48.868Z,13.10
2022-09-15T05:22:50.512Z,17.27
2022-09-15T05:27:52.165Z,12.80
2022-09-15T05:32:54.394Z,14.80
2022-09-15T05:38:03.058Z,15.53
2022-09-15T05:43:07.537Z,15.37
2022-09-15T05:48:11.257Z,12.90
2022-09-15T05:53:12.991Z,14.63
2022-09-15T05:58:41.790Z,15.13
2022-09-15T06:03:44.731Z,13.10
2022-09-15T06:09:50.341Z,12.40
2022-09-15T06:14:53.133Z,18.73
2022-09-15T06:26:19.135Z,12.43
2022-09-15T06:31:42.927Z,14.03
2022-09-15T07:02:25.819Z,12.97
2022-09-15T07:14:05.259Z,13.30
2022-09-15T07:19:07.172Z,8.93
2022-09-15T07:24:10.517Z,10.70
2022-09-15T07:29:12.208Z,10.97
2022-09-15T07:34:13.961Z,10.17
2022-09-15T07:46:21.753Z,7.67
2022-09-15T07:51:23.826Z,8.67
2022-09-15T15:37:22.686Z,4.50
2022-09-15T15:47:50.654Z,0.90
2022-09-15T15:53:02.918Z,6.10
2022-09-15T15:58:05.423Z,2.33
2022-09-15T16:27:48.153Z,3.17
2022-09-15T16:32:50.086Z,2.33
2022-09-15T16:37:51.848Z,1.13
2022-09-15T16:42:53.820Z,2.63
2022-09-15T16:48:08.895Z,2.30
2022-09-15T16:53:20.777Z,26.73
2022-09-15T16:58:22.625Z,4.63
2022-09-15T17:03:26.201Z,3.50
2022-09-15T17:08:38.194Z,1.77
2022-09-15T17:13:40.036Z,2.93
2022-09-15T17:18:51.172Z,1.53
2022-09-15T17:23:59.157Z,1.60
2022-09-15T17:34:16.980Z,1.77
2022-09-15T17:39:21.667Z,0.77
2022-09-15T17:44:34.408Z,2.00
2022-09-15T17:49:42.676Z,4.03
2022-09-15T17:54:44.691Z,2.00
2022-09-15T17:59:46.630Z,3.03
2022-09-15T18:04:49.616Z,2.70
2022-09-15T18:09:51.441Z,3.40
2022-09-15T18:15:36.570Z,1.73
2022-09-15T18:20:39.362Z,1.60
2022-09-15T18:25:43.063Z,2.10
2022-09-15T18:30:49.508Z,2.17
2022-09-15T18:35:54.749Z,3.40
2022-09-15T18:41:05.458Z,4.40
2022-09-15T18:46:16.040Z,1.07
2022-09-15T18:51:40.968Z,2.07
2022-09-15T18:56:51.336Z,1.43
2022-09-15T19:02:17.375Z,1.20
2022-09-15T19:07:19.454Z,2.63
2022-09-15T19:17:23.109Z,1.57
2022-09-15T19:22:35.932Z,2.13
2022-09-15T19:27:41.275Z,1.07
2022-09-15T19:32:43.241Z,2.57
2022-09-15T19:37:45.172Z,4.13
2022-09-15T19:42:46.858Z,1.47
2022-09-15T19:47:52.681Z,2.27
2022-09-15T19:52:59.452Z,3.43
2022-09-15T19:58:01.730Z,2.57
2022-09-15T20:03:06.157Z,2.67
2022-09-15T20:08:07.927Z,2.07
2022-09-15T20:13:11.647Z,3.10
2022-09-15T20:18:13.510Z,4.07
2022-09-15T20:23:15.283Z,2.67
2022-09-15T20:28:21.520Z,1.50
2022-09-15T20:33:26.269Z,1.90
2022-09-15T20:38:28.411Z,1.87
2022-09-15T20:43:38.783Z,1.20
2022-09-15T20:48:41.843Z,1.90
2022-09-15T20:53:52.777Z,2.47
2022-09-15T20:58:59.115Z,2.87
2022-09-15T21:04:00.902Z,2.83
2022-09-15T21:09:07.527Z,1.13
2022-09-15T21:14:13.276Z,3.30
2022-09-15T21:19:15.822Z,1.60
2022-09-15T21:24:17.502Z,1.67
2022-09-15T21:29:19.337Z,3.93
2022-09-15T21:34:21.200Z,1.93
2022-09-15T21:39:22.975Z,22.90
2022-09-15T21:44:25.105Z,13.03
2022-09-15T21:49:26.821Z,7.27
2022-09-15T21:54:34.062Z,4.10
2022-09-15T21:59:35.821Z,1.00
2022-09-15T22:04:38.363Z,2.43
2022-09-15T22:09:41.233Z,2.00
2022-09-15T22:14:42.915Z,1.83
2022-09-15T22:19:44.673Z,2.77
2022-09-15T22:24:49.714Z,1.60
2022-09-15T22:29:51.444Z,2.47
2022-09-15T22:34:53.300Z,1.93
2022-09-15T22:39:59.432Z,2.07
2022-09-15T22:45:01.977Z,0.50
2022-09-15T22:50:22.610Z,8.30
2022-09-15T22:55:26.872Z,3.40
2022-09-15T23:00:30.418Z,0.70
2022-09-15T23:05:34.650Z,2.83
2022-09-15T23:10:36.631Z,1.53
2022-09-15T23:15:38.741Z,2.30
2022-09-15T23:20:42.436Z,4.30
2022-09-15T23:25:46.744Z,3.73
2022-09-15T23:30:55.760Z,3.23
2022-09-15T23:36:02.656Z,2.87
2022-09-15T23:41:04.678Z,2.80
2022-09-15T23:46:08.955Z,2.50
2022-09-15T23:51:12.729Z,3.90
2022-09-15T23:56:14.542Z,0.80
