createdAt,value
2019-02-21T00:00:27.544Z,0.00
2019-02-21T00:01:27.491Z,0.00
2019-02-21T00:02:27.382Z,0.00
2019-02-21T00:03:27.293Z,0.00
2019-02-21T00:04:27.207Z,0.00
2019-02-21T00:05:27.132Z,0.00
2019-02-21T00:06:27.049Z,0.00
2019-02-21T00:07:26.958Z,0.00
2019-02-21T00:08:26.884Z,0.00
2019-02-21T00:09:26.802Z,0.00
2019-02-21T00:10:26.707Z,0.00
2019-02-21T00:11:26.621Z,0.00
2019-02-21T00:12:26.545Z,0.00
2019-02-21T00:13:26.471Z,0.00
2019-02-21T00:14:26.376Z,0.00
2019-02-21T00:15:26.285Z,0.00
2019-02-21T00:16:26.212Z,0.00
2019-02-21T00:17:26.125Z,0.00
2019-02-21T00:18:26.034Z,0.00
2019-02-21T00:19:25.961Z,0.00
2019-02-21T00:20:25.873Z,0.00
2019-02-21T00:21:25.782Z,0.00
2019-02-21T00:22:25.958Z,0.00
2019-02-21T00:23:25.629Z,0.00
2019-02-21T00:24:25.535Z,0.00
2019-02-21T00:25:25.450Z,0.00
2019-02-21T00:26:25.374Z,0.00
2019-02-21T00:27:25.285Z,0.00
2019-02-21T00:28:25.202Z,0.00
2019-02-21T00:29:25.122Z,0.00
2019-02-21T00:30:34.610Z,0.00
2019-02-21T00:31:24.949Z,0.00
2019-02-21T00:32:24.860Z,0.00
2019-02-21T00:33:24.796Z,0.00
2019-02-21T00:34:24.698Z,0.00
2019-02-21T00:35:24.610Z,0.00
2019-02-21T00:36:24.535Z,0.00
2019-02-21T00:37:24.449Z,0.00
2019-02-21T00:38:24.361Z,0.00
2019-02-21T00:39:24.275Z,0.00
2019-02-21T00:40:24.199Z,0.00
2019-02-21T00:41:24.109Z,0.00
2019-02-21T00:42:24.279Z,0.00
2019-02-21T00:43:23.947Z,0.00
2019-02-21T00:44:23.860Z,0.00
2019-02-21T00:45:23.783Z,0.00
2019-02-21T00:46:23.689Z,0.00
2019-02-21T00:47:23.613Z,0.00
2019-02-21T00:48:23.526Z,0.00
2019-02-21T00:49:23.439Z,0.00
2019-02-21T00:50:23.371Z,0.00
2019-02-21T00:51:23.278Z,0.00
2019-02-21T00:52:23.188Z,0.00
2019-02-21T00:53:23.100Z,0.00
2019-02-21T00:54:23.025Z,0.00
2019-02-21T00:55:22.936Z,0.00
2019-02-21T00:56:22.854Z,0.00
2019-02-21T00:57:22.777Z,0.00
2019-02-21T00:58:22.688Z,0.00
2019-02-21T00:59:22.604Z,0.00
2019-02-21T01:00:22.515Z,0.00
2019-02-21T01:01:22.437Z,0.00
2019-02-21T01:02:22.350Z,0.00
2019-02-21T01:03:22.275Z,0.00
2019-02-21T01:04:22.178Z,0.00
2019-02-21T01:05:22.102Z,0.00
2019-02-21T01:06:22.012Z,0.00
2019-02-21T01:07:21.939Z,0.00
2019-02-21T01:08:21.851Z,0.00
2019-02-21T01:09:21.768Z,0.00
2019-02-21T01:10:21.678Z,0.00
2019-02-21T01:11:21.590Z,0.00
2019-02-21T01:12:21.515Z,0.00
2019-02-21T01:13:21.430Z,0.00
2019-02-21T01:14:21.340Z,0.00
2019-02-21T01:15:21.258Z,0.00
2019-02-21T01:16:21.177Z,0.00
2019-02-21T01:17:21.094Z,0.00
2019-02-21T01:18:21.004Z,0.00
2019-02-21T01:19:20.929Z,0.00
2019-02-21T01:20:20.843Z,0.00
2019-02-21T01:21:20.760Z,0.00
2019-02-21T01:22:20.664Z,0.00
2019-02-21T01:23:20.590Z,0.00
2019-02-21T01:24:20.503Z,0.00
2019-02-21T01:25:20.429Z,0.00
2019-02-21T01:26:20.330Z,0.00
2019-02-21T01:27:20.256Z,0.00
2019-02-21T01:28:20.167Z,0.00
2019-02-21T01:29:20.164Z,0.00
2019-02-21T01:30:19.991Z,0.00
2019-02-21T01:31:19.916Z,0.00
2019-02-21T01:32:19.828Z,0.00
2019-02-21T01:33:19.754Z,0.00
2019-02-21T01:34:19.667Z,0.00
2019-02-21T01:35:19.580Z,0.00
2019-02-21T01:36:19.496Z,0.00
2019-02-21T01:37:19.417Z,0.00
2019-02-21T01:38:19.331Z,0.00
2019-02-21T01:39:19.255Z,0.00
2019-02-21T01:40:19.156Z,0.00
2019-02-21T01:41:19.069Z,0.00
2019-02-21T01:42:18.994Z,0.00
2019-02-21T01:43:18.938Z,0.00
2019-02-21T01:44:18.821Z,0.00
2019-02-21T01:45:18.731Z,0.00
2019-02-21T01:46:18.657Z,0.00
2019-02-21T01:47:18.569Z,0.00
2019-02-21T01:48:18.481Z,0.00
2019-02-21T01:49:18.394Z,0.00
2019-02-21T01:50:18.323Z,0.00
2019-02-21T01:51:18.230Z,0.00
2019-02-21T01:52:18.196Z,0.00
2019-02-21T01:53:18.072Z,0.00
2019-02-21T01:54:17.980Z,0.00
2019-02-21T01:55:17.892Z,0.00
2019-02-21T01:56:17.806Z,0.00
2019-02-21T01:57:17.732Z,0.00
2019-02-21T01:58:17.648Z,0.00
2019-02-21T01:59:17.559Z,0.00
2019-02-21T02:00:17.474Z,0.00
2019-02-21T02:01:17.393Z,0.00
2019-02-21T02:02:17.307Z,0.00
2019-02-21T02:03:17.219Z,0.00
2019-02-21T02:04:17.230Z,0.00
2019-02-21T02:05:17.058Z,0.00
2019-02-21T02:06:16.976Z,0.00
2019-02-21T02:07:17.133Z,0.00
2019-02-21T02:08:16.808Z,0.00
2019-02-21T02:09:16.721Z,0.00
2019-02-21T02:10:16.637Z,0.00
2019-02-21T02:11:16.547Z,0.00
2019-02-21T02:12:16.471Z,0.00
2019-02-21T02:13:24.154Z,0.00
2019-02-21T02:14:16.294Z,0.00
2019-02-21T02:15:16.219Z,0.00
2019-02-21T02:16:16.133Z,0.00
2019-02-21T02:17:16.047Z,0.00
2019-02-21T02:18:15.960Z,0.00
2019-02-21T02:19:15.886Z,0.00
2019-02-21T02:20:15.810Z,0.00
2019-02-21T02:21:15.709Z,0.00
2019-02-21T02:22:15.622Z,0.00
2019-02-21T02:23:15.546Z,0.00
2019-02-21T02:24:15.458Z,0.00
2019-02-21T02:25:15.378Z,0.00
2019-02-21T02:26:15.297Z,0.00
2019-02-21T02:27:15.215Z,0.00
2019-02-21T02:28:15.120Z,0.00
2019-02-21T02:29:15.047Z,0.00
2019-02-21T02:30:14.961Z,0.00
2019-02-21T02:31:22.619Z,0.00
2019-02-21T02:32:14.800Z,0.00
2019-02-21T02:33:14.709Z,0.00
2019-02-21T02:34:14.621Z,0.00
2019-02-21T02:35:14.535Z,0.00
2019-02-21T02:36:14.467Z,0.00
2019-02-21T02:37:14.374Z,0.00
2019-02-21T02:38:14.287Z,0.00
2019-02-21T02:39:14.208Z,0.00
2019-02-21T02:40:14.124Z,0.00
2019-02-21T02:41:14.040Z,0.00
2019-02-21T02:42:13.949Z,0.00
2019-02-21T02:43:13.878Z,0.00
2019-02-21T02:44:13.787Z,0.00
2019-02-21T02:45:13.698Z,0.00
2019-02-21T02:46:13.611Z,0.00
2019-02-21T02:47:13.537Z,0.00
2019-02-21T02:48:13.448Z,0.00
2019-02-21T02:49:13.363Z,0.00
2019-02-21T02:50:13.290Z,0.00
2019-02-21T02:51:13.201Z,0.00
2019-02-21T02:52:13.121Z,0.00
2019-02-21T02:53:13.029Z,0.00
2019-02-21T02:54:12.948Z,0.00
2019-02-21T02:55:12.862Z,0.00
2019-02-21T02:56:12.776Z,0.00
2019-02-21T02:57:12.999Z,0.00
2019-02-21T02:58:12.613Z,0.00
2019-02-21T02:59:12.526Z,0.00
2019-02-21T03:00:12.438Z,0.00
2019-02-21T03:01:12.367Z,0.00
2019-02-21T03:02:12.276Z,0.00
2019-02-21T03:03:12.189Z,0.00
2019-02-21T03:04:12.110Z,0.00
2019-02-21T03:05:12.039Z,0.00
2019-02-21T03:06:11.944Z,0.00
2019-02-21T03:07:12.105Z,0.00
2019-02-21T03:08:11.779Z,0.00
2019-02-21T03:09:11.690Z,0.00
2019-02-21T03:10:11.604Z,0.00
2019-02-21T03:11:11.517Z,0.00
2019-02-21T03:12:11.494Z,0.00
2019-02-21T03:13:11.352Z,0.00
2019-02-21T03:14:11.265Z,0.00
2019-02-21T03:15:11.194Z,0.00
2019-02-21T03:16:11.103Z,0.00
2019-02-21T03:17:11.015Z,0.00
2019-02-21T03:18:10.927Z,0.00
2019-02-21T03:19:10.851Z,0.00
2019-02-21T03:20:10.764Z,0.00
2019-02-21T03:21:10.678Z,0.00
2019-02-21T03:22:10.605Z,0.00
2019-02-21T03:23:10.517Z,0.00
2019-02-21T03:24:10.441Z,0.00
2019-02-21T03:25:10.351Z,0.00
2019-02-21T03:26:10.266Z,0.00
2019-02-21T03:27:10.178Z,0.00
2019-02-21T03:28:10.090Z,0.00
2019-02-21T03:29:10.018Z,0.00
2019-02-21T03:30:12.092Z,0.00
2019-02-21T03:31:09.854Z,0.00
2019-02-21T03:32:09.759Z,0.00
2019-02-21T03:33:09.707Z,0.00
2019-02-21T03:34:09.592Z,0.00
2019-02-21T03:35:09.503Z,0.00
2019-02-21T03:36:09.430Z,0.00
2019-02-21T03:37:09.353Z,0.00
2019-02-21T03:38:09.256Z,0.00
2019-02-21T03:39:09.183Z,0.00
2019-02-21T03:40:09.094Z,0.00
2019-02-21T03:41:09.004Z,0.00
2019-02-21T03:42:08.931Z,0.00
2019-02-21T03:43:08.843Z,0.00
2019-02-21T03:44:08.758Z,0.00
2019-02-21T03:45:08.671Z,0.00
2019-02-21T03:46:08.592Z,0.00
2019-02-21T03:47:08.504Z,0.00
2019-02-21T03:48:08.419Z,0.00
2019-02-21T03:49:08.347Z,0.00
2019-02-21T03:50:08.325Z,0.00
2019-02-21T03:51:08.170Z,0.00
2019-02-21T03:52:08.086Z,0.00
2019-02-21T03:53:08.018Z,0.00
2019-02-21T03:54:07.918Z,0.00
2019-02-21T03:55:07.929Z,0.00
2019-02-21T03:56:07.760Z,0.00
2019-02-21T03:57:07.670Z,0.00
2019-02-21T03:58:07.582Z,0.00
2019-02-21T03:59:07.496Z,0.00
2019-02-21T04:00:07.430Z,0.00
2019-02-21T04:01:07.334Z,0.00
2019-02-21T04:02:07.247Z,0.00
2019-02-21T04:03:07.220Z,0.00
2019-02-21T04:04:07.082Z,0.00
2019-02-21T04:05:06.995Z,0.00
2019-02-21T04:06:06.919Z,0.00
2019-02-21T04:07:07.081Z,0.00
2019-02-21T04:08:06.745Z,0.00
2019-02-21T04:09:06.666Z,0.00
2019-02-21T04:10:06.588Z,0.00
2019-02-21T04:11:06.497Z,0.00
2019-02-21T04:12:06.409Z,0.00
2019-02-21T04:13:06.332Z,0.00
2019-02-21T04:14:06.246Z,0.00
2019-02-21T04:15:06.156Z,0.00
2019-02-21T04:16:06.082Z,0.00
2019-02-21T04:17:05.997Z,0.00
2019-02-21T04:18:05.909Z,0.00
2019-02-21T04:19:05.821Z,0.00
2019-02-21T04:20:05.745Z,0.00
2019-02-21T04:21:05.661Z,0.00
2019-02-21T04:22:05.636Z,0.00
2019-02-21T04:23:05.522Z,0.00
2019-02-21T04:24:05.422Z,0.00
2019-02-21T04:25:05.357Z,0.00
2019-02-21T04:26:05.234Z,0.00
2019-02-21T04:27:05.161Z,0.00
2019-02-21T04:28:05.071Z,0.00
2019-02-21T04:29:04.986Z,0.00
2019-02-21T04:30:04.935Z,0.00
2019-02-21T04:31:04.826Z,0.00
2019-02-21T04:32:16.100Z,0.00
2019-02-21T04:33:04.649Z,0.00
2019-02-21T04:34:04.574Z,0.00
2019-02-21T04:35:04.487Z,0.00
2019-02-21T04:36:04.407Z,0.00
2019-02-21T04:37:04.311Z,0.00
2019-02-21T04:38:04.234Z,0.00
2019-02-21T04:39:04.148Z,0.00
2019-02-21T04:40:04.084Z,0.00
2019-02-21T04:41:03.987Z,0.00
2019-02-21T04:42:03.905Z,0.00
2019-02-21T04:43:03.817Z,0.00
2019-02-21T04:44:04.057Z,0.00
2019-02-21T04:45:03.655Z,0.00
2019-02-21T04:46:03.562Z,0.00
2019-02-21T04:47:03.475Z,0.00
2019-02-21T04:48:03.387Z,0.00
2019-02-21T04:49:03.377Z,0.00
2019-02-21T04:50:03.223Z,0.00
2019-02-21T04:51:03.138Z,0.00
2019-02-21T04:52:03.062Z,0.00
2019-02-21T04:53:02.975Z,0.00
2019-02-21T04:54:02.888Z,0.00
2019-02-21T04:55:02.801Z,0.00
2019-02-21T04:56:02.728Z,0.00
2019-02-21T04:57:02.636Z,0.00
2019-02-21T04:58:02.551Z,0.00
2019-02-21T04:59:02.468Z,0.00
2019-02-21T05:00:02.388Z,0.00
2019-02-21T05:01:02.307Z,0.00
2019-02-21T05:02:02.214Z,0.00
2019-02-21T05:03:02.139Z,0.00
2019-02-21T05:04:04.202Z,0.00
2019-02-21T05:05:01.982Z,0.00
2019-02-21T05:06:01.889Z,0.00
2019-02-21T05:07:01.802Z,0.00
2019-02-21T05:08:01.728Z,0.00
2019-02-21T05:09:01.626Z,0.00
2019-02-21T05:10:01.540Z,0.00
2019-02-21T05:11:01.462Z,0.00
2019-02-21T05:12:01.375Z,0.00
2019-02-21T05:13:01.293Z,0.00
2019-02-21T05:14:01.216Z,0.00
2019-02-21T05:15:01.129Z,0.00
2019-02-21T05:16:01.041Z,0.00
2019-02-21T05:17:01.231Z,0.00
2019-02-21T05:18:00.878Z,0.00
2019-02-21T05:19:00.792Z,0.00
2019-02-21T05:20:00.701Z,0.00
2019-02-21T05:21:00.627Z,0.00
2019-02-21T05:22:00.542Z,0.00
2019-02-21T05:23:00.451Z,0.00
2019-02-21T05:24:00.364Z,0.00
2019-02-21T05:25:00.477Z,0.00
2019-02-21T05:26:00.205Z,0.00
2019-02-21T05:27:00.130Z,0.00
2019-02-21T05:28:00.030Z,0.00
2019-02-21T05:28:59.953Z,0.00
2019-02-21T05:29:59.864Z,0.00
2019-02-21T05:30:59.780Z,0.00
2019-02-21T05:31:59.692Z,0.00
2019-02-21T05:32:59.631Z,0.00
2019-02-21T05:33:59.536Z,0.00
2019-02-21T05:34:59.445Z,0.00
2019-02-21T05:35:59.368Z,0.00
2019-02-21T05:36:59.283Z,0.00
2019-02-21T05:37:59.190Z,0.00
2019-02-21T05:38:59.103Z,0.00
2019-02-21T05:39:59.030Z,0.00
2019-02-21T05:40:58.943Z,0.00
2019-02-21T05:41:58.856Z,0.00
2019-02-21T05:42:58.769Z,0.00
2019-02-21T05:43:58.693Z,0.00
2019-02-21T05:44:59.569Z,0.00
2019-02-21T05:45:58.517Z,0.00
2019-02-21T05:46:58.441Z,0.00
2019-02-21T05:48:01.033Z,0.00
2019-02-21T05:48:58.269Z,4.00
2019-02-21T05:49:58.183Z,4.00
2019-02-21T05:50:58.096Z,4.00
2019-02-21T05:51:58.019Z,4.00
2019-02-21T05:52:57.933Z,4.00
2019-02-21T05:53:57.846Z,4.00
2019-02-21T05:54:57.771Z,4.00
2019-02-21T05:55:57.685Z,8.00
2019-02-21T05:56:57.847Z,8.00
2019-02-21T05:57:57.505Z,12.00
2019-02-21T05:58:57.431Z,12.00
2019-02-21T05:59:57.344Z,16.00
2019-02-21T06:00:57.316Z,16.00
2019-02-21T06:01:57.171Z,20.00
2019-02-21T06:02:57.101Z,24.00
2019-02-21T06:03:57.008Z,28.00
2019-02-21T06:04:56.918Z,28.00
2019-02-21T06:05:56.834Z,32.00
2019-02-21T06:06:56.760Z,36.00
2019-02-21T06:07:56.668Z,40.00
2019-02-21T06:08:56.583Z,48.00
2019-02-21T06:09:56.506Z,56.00
2019-02-21T06:10:56.419Z,64.00
2019-02-21T06:11:56.333Z,72.00
2019-02-21T06:12:56.246Z,76.00
2019-02-21T06:13:56.171Z,80.00
2019-02-21T06:14:56.093Z,84.00
2019-02-21T06:15:55.998Z,92.00
2019-02-21T06:16:55.921Z,96.00
2019-02-21T06:17:55.837Z,104.00
2019-02-21T06:18:55.745Z,108.00
2019-02-21T06:19:55.658Z,116.00
2019-02-21T06:20:57.479Z,124.00
2019-02-21T06:21:55.512Z,132.00
2019-02-21T06:22:55.410Z,152.00
2019-02-21T06:23:55.323Z,180.00
2019-02-21T06:24:55.247Z,204.00
2019-02-21T06:25:58.900Z,216.00
2019-02-21T06:26:55.073Z,236.00
2019-02-21T06:27:54.988Z,252.00
2019-02-21T06:28:54.937Z,276.00
2019-02-21T06:29:54.820Z,296.00
2019-02-21T06:30:54.742Z,320.00
2019-02-21T06:31:54.651Z,340.00
2019-02-21T06:33:04.435Z,356.00
2019-02-21T06:33:54.497Z,372.00
2019-02-21T06:34:54.420Z,384.00
2019-02-21T06:35:54.315Z,412.00
2019-02-21T06:36:54.235Z,440.00
2019-02-21T06:37:54.148Z,468.00
2019-02-21T06:38:54.059Z,504.00
2019-02-21T06:39:53.974Z,532.00
2019-02-21T06:40:53.899Z,564.00
2019-02-21T06:41:59.547Z,600.00
2019-02-21T06:42:53.725Z,636.00
2019-02-21T06:43:53.659Z,664.00
2019-02-21T06:44:53.561Z,688.00
2019-02-21T06:45:53.473Z,732.00
2019-02-21T06:46:53.386Z,780.00
2019-02-21T06:47:53.311Z,828.00
2019-02-21T06:48:53.294Z,884.00
2019-02-21T06:49:53.138Z,964.00
2019-02-21T06:50:53.067Z,1048.00
2019-02-21T06:51:52.974Z,1148.00
2019-02-21T06:52:52.886Z,1268.00
2019-02-21T06:53:53.281Z,1416.00
2019-02-21T06:54:52.723Z,1584.00
2019-02-21T06:55:52.637Z,1784.00
2019-02-21T06:56:52.548Z,1972.00
2019-02-21T06:57:52.482Z,2092.00
2019-02-21T06:58:52.388Z,2156.00
2019-02-21T06:59:52.299Z,2184.00
2019-02-21T07:00:52.216Z,2168.00
2019-02-21T07:01:52.138Z,2112.00
2019-02-21T07:02:54.212Z,2032.00
2019-02-21T07:03:51.965Z,2000.00
2019-02-21T07:04:51.887Z,1768.00
2019-02-21T07:05:51.800Z,1912.00
2019-02-21T07:06:51.713Z,1880.00
2019-02-21T07:07:51.625Z,1860.00
2019-02-21T07:08:54.063Z,1848.00
2019-02-21T07:09:51.465Z,1848.00
2019-02-21T07:10:51.377Z,1888.00
2019-02-21T07:11:51.302Z,1920.00
2019-02-21T07:12:51.216Z,1936.00
2019-02-21T07:13:51.127Z,1928.00
2019-02-21T07:14:51.067Z,1944.00
2019-02-21T07:15:50.968Z,2072.00
2019-02-21T07:16:51.125Z,2276.00
2019-02-21T07:17:50.790Z,2464.00
2019-02-21T07:18:50.714Z,2600.00
2019-02-21T07:19:50.627Z,2612.00
2019-02-21T07:20:50.541Z,2480.00
2019-02-21T07:21:50.466Z,2336.00
2019-02-21T07:22:50.380Z,2268.00
2019-02-21T07:23:50.298Z,2208.00
2019-02-21T07:24:50.218Z,2168.00
2019-02-21T07:25:50.748Z,2160.00
2019-02-21T07:26:50.041Z,2152.00
2019-02-21T07:27:49.965Z,2112.00
2019-02-21T07:28:49.878Z,2064.00
2019-02-21T07:29:49.797Z,2044.00
2019-02-21T07:30:49.703Z,2004.00
2019-02-21T07:31:49.688Z,1928.00
2019-02-21T07:32:49.543Z,1880.00
2019-02-21T07:33:49.456Z,1928.00
2019-02-21T07:34:49.386Z,1984.00
2019-02-21T07:35:49.293Z,2000.00
2019-02-21T07:36:50.114Z,1996.00
2019-02-21T07:37:49.127Z,2012.00
2019-02-21T07:38:49.041Z,2076.00
2019-02-21T07:39:50.812Z,2220.00
2019-02-21T07:40:48.881Z,2320.00
2019-02-21T07:41:50.068Z,2380.00
2019-02-21T07:42:48.717Z,2404.00
2019-02-21T07:43:48.632Z,2440.00
2019-02-21T07:44:48.568Z,2508.00
2019-02-21T07:45:48.454Z,2588.00
2019-02-21T07:46:48.381Z,2628.00
2019-02-21T07:47:48.292Z,2604.00
2019-02-21T07:48:48.208Z,2520.00
2019-02-21T07:49:48.133Z,2440.00
2019-02-21T07:50:48.046Z,2420.00
2019-02-21T07:51:47.971Z,2496.00
2019-02-21T07:52:47.867Z,2588.00
2019-02-21T07:53:47.795Z,2632.00
2019-02-21T07:54:49.478Z,2676.00
2019-02-21T07:55:47.620Z,2656.00
2019-02-21T07:56:47.545Z,2572.00
2019-02-21T07:57:47.459Z,2464.00
2019-02-21T07:58:47.370Z,2324.00
2019-02-21T07:59:47.298Z,2168.00
2019-02-21T08:00:47.209Z,2000.00
2019-02-21T08:01:47.122Z,1832.00
2019-02-21T08:02:47.054Z,1716.00
2019-02-21T08:03:48.554Z,1676.00
2019-02-21T08:04:46.869Z,1692.00
2019-02-21T08:05:46.794Z,1800.00
2019-02-21T08:06:46.731Z,1984.00
2019-02-21T08:07:46.619Z,2212.00
2019-02-21T08:08:46.548Z,2416.00
2019-02-21T08:09:46.458Z,2548.00
2019-02-21T08:10:46.372Z,2628.00
2019-02-21T08:11:46.299Z,2704.00
2019-02-21T08:12:46.212Z,2728.00
2019-02-21T08:13:46.119Z,2728.00
2019-02-21T08:14:46.034Z,2728.00
2019-02-21T08:15:45.958Z,2724.00
2019-02-21T08:16:45.872Z,2752.00
2019-02-21T08:17:45.795Z,2732.00
2019-02-21T08:18:45.716Z,2632.00
2019-02-21T08:19:45.625Z,2464.00
2019-02-21T08:20:45.551Z,2372.00
2019-02-21T08:21:45.495Z,2428.00
2019-02-21T08:22:45.372Z,2560.00
2019-02-21T08:23:50.607Z,2644.00
2019-02-21T08:24:45.215Z,2664.00
2019-02-21T08:25:45.129Z,2672.00
2019-02-21T08:26:45.034Z,2664.00
2019-02-21T08:27:44.959Z,2624.00
2019-02-21T08:28:44.874Z,2576.00
2019-02-21T08:29:44.787Z,2588.00
2019-02-21T08:30:44.701Z,2644.00
2019-02-21T08:31:44.623Z,2756.00
2019-02-21T08:32:44.536Z,2896.00
2019-02-21T08:33:47.114Z,2948.00
2019-02-21T08:34:44.373Z,2964.00
2019-02-21T08:35:44.287Z,2956.00
2019-02-21T08:36:44.198Z,2932.00
2019-02-21T08:37:44.114Z,2992.00
2019-02-21T08:38:44.034Z,3136.00
2019-02-21T08:39:43.947Z,3320.00
2019-02-21T08:40:43.863Z,3388.00
2019-02-21T08:41:43.787Z,3328.00
2019-02-21T08:42:43.700Z,3320.00
2019-02-21T08:43:43.612Z,3352.00
2019-02-21T08:44:43.523Z,3404.00
2019-02-21T08:45:43.447Z,3528.00
2019-02-21T08:46:43.360Z,3620.00
2019-02-21T08:47:43.274Z,3756.00
2019-02-21T08:48:43.188Z,3932.00
2019-02-21T08:49:43.110Z,3988.00
2019-02-21T08:50:43.028Z,3960.00
2019-02-21T08:51:42.935Z,4120.00
2019-02-21T08:52:42.864Z,4436.00
2019-02-21T08:53:42.778Z,4740.00
2019-02-21T08:54:42.701Z,4804.00
2019-02-21T08:55:42.602Z,4824.00
2019-02-21T08:56:42.532Z,5000.00
2019-02-21T08:57:42.436Z,5188.00
2019-02-21T08:58:42.349Z,5420.00
2019-02-21T08:59:42.426Z,5496.00
2019-02-21T09:00:42.188Z,5564.00
2019-02-21T09:01:42.104Z,5564.00
2019-02-21T09:02:42.014Z,5376.00
2019-02-21T09:03:41.938Z,5236.00
2019-02-21T09:04:41.852Z,5264.00
2019-02-21T09:05:41.770Z,5424.00
2019-02-21T09:06:41.690Z,5572.00
2019-02-21T09:07:41.606Z,5488.00
2019-02-21T09:08:41.525Z,5200.00
2019-02-21T09:09:41.437Z,4876.00
2019-02-21T09:10:41.350Z,4704.00
2019-02-21T09:11:41.264Z,4808.00
2019-02-21T09:12:41.194Z,4856.00
2019-02-21T09:13:41.666Z,4984.00
2019-02-21T09:14:41.016Z,5056.00
2019-02-21T09:15:40.929Z,4812.00
2019-02-21T09:16:40.851Z,4372.00
2019-02-21T09:17:40.763Z,3988.00
2019-02-21T09:18:40.678Z,3680.00
2019-02-21T09:19:40.590Z,3468.00
2019-02-21T09:20:40.514Z,3312.00
2019-02-21T09:21:40.427Z,3280.00
2019-02-21T09:22:40.340Z,3360.00
2019-02-21T09:23:40.281Z,3412.00
2019-02-21T09:24:42.415Z,3432.00
2019-02-21T09:25:40.091Z,3212.00
2019-02-21T09:26:40.016Z,3124.00
2019-02-21T09:27:39.935Z,3336.00
2019-02-21T09:28:39.843Z,3416.00
2019-02-21T09:29:39.765Z,3184.00
2019-02-21T09:30:39.679Z,2880.00
2019-02-21T09:31:39.590Z,2860.00
2019-02-21T09:32:41.892Z,3056.00
2019-02-21T09:33:39.440Z,3320.00
2019-02-21T09:34:39.341Z,3784.00
2019-02-21T09:35:39.255Z,4388.00
2019-02-21T09:36:39.180Z,5048.00
2019-02-21T09:37:39.113Z,5660.00
2019-02-21T09:38:39.025Z,6088.00
2019-02-21T09:39:38.918Z,6344.00
2019-02-21T09:40:38.840Z,6544.00
2019-02-21T09:41:38.760Z,6764.00
2019-02-21T09:42:38.666Z,6964.00
2019-02-21T09:43:38.605Z,7120.00
2019-02-21T09:44:38.507Z,7140.00
2019-02-21T09:45:38.421Z,7208.00
2019-02-21T09:46:40.558Z,7264.00
2019-02-21T09:47:38.257Z,7264.00
2019-02-21T09:48:38.166Z,7196.00
2019-02-21T09:49:38.091Z,7236.00
2019-02-21T09:50:38.005Z,7412.00
2019-02-21T09:51:37.917Z,7564.00
2019-02-21T09:52:37.842Z,7620.00
2019-02-21T09:53:37.757Z,7592.00
2019-02-21T09:54:37.670Z,7416.00
2019-02-21T09:55:37.585Z,7140.00
2019-02-21T09:56:37.505Z,7052.00
2019-02-21T09:57:37.417Z,6872.00
2019-02-21T09:58:37.337Z,6624.00
2019-02-21T09:59:37.256Z,6464.00
2019-02-21T10:00:37.170Z,6356.00
2019-02-21T10:01:37.084Z,6608.00
2019-02-21T10:02:37.008Z,7056.00
2019-02-21T10:03:36.921Z,7668.00
2019-02-21T10:04:36.831Z,8220.00
2019-02-21T10:05:36.757Z,8584.00
2019-02-21T10:06:36.687Z,8500.00
2019-02-21T10:07:37.138Z,8856.00
2019-02-21T10:08:36.506Z,9360.00
2019-02-21T10:09:36.419Z,8604.00
2019-02-21T10:10:36.331Z,8664.00
2019-02-21T10:11:36.257Z,9400.00
2019-02-21T10:12:36.201Z,9676.00
2019-02-21T10:13:36.096Z,8972.00
2019-02-21T10:14:36.011Z,8780.00
2019-02-21T10:15:35.923Z,8084.00
2019-02-21T10:16:35.844Z,8616.00
2019-02-21T10:17:35.760Z,8364.00
2019-02-21T10:18:35.670Z,7576.00
2019-02-21T10:19:35.749Z,7352.00
2019-02-21T10:20:35.511Z,7596.00
2019-02-21T10:21:35.434Z,7476.00
2019-02-21T10:22:35.347Z,8240.00
2019-02-21T10:23:35.268Z,8976.00
2019-02-21T10:24:35.185Z,10920.00
2019-02-21T10:25:35.097Z,9956.00
2019-02-21T10:26:35.035Z,10652.00
2019-02-21T10:27:34.936Z,9416.00
2019-02-21T10:28:34.846Z,9040.00
2019-02-21T10:29:34.771Z,8640.00
2019-02-21T10:30:36.304Z,7936.00
2019-02-21T10:31:34.609Z,7344.00
2019-02-21T10:32:34.524Z,7060.00
2019-02-21T10:33:34.437Z,7500.00
2019-02-21T10:34:42.702Z,7192.00
2019-02-21T10:35:34.274Z,6620.00
2019-02-21T10:36:34.206Z,5704.00
2019-02-21T10:37:34.110Z,5708.00
2019-02-21T10:38:34.035Z,5056.00
2019-02-21T10:39:33.950Z,4772.00
2019-02-21T10:40:33.863Z,4880.00
2019-02-21T10:41:33.867Z,5520.00
2019-02-21T10:42:33.701Z,5304.00
2019-02-21T10:43:33.623Z,5376.00
2019-02-21T10:44:33.538Z,4880.00
2019-02-21T10:45:33.464Z,6148.00
2019-02-21T10:46:33.503Z,7004.00
2019-02-21T10:47:33.288Z,7256.00
2019-02-21T10:48:33.211Z,7336.00
2019-02-21T10:49:33.123Z,7820.00
2019-02-21T10:50:33.061Z,8576.00
2019-02-21T10:51:32.962Z,8536.00
2019-02-21T10:52:32.889Z,6892.00
2019-02-21T10:53:32.800Z,5304.00
2019-02-21T10:54:32.734Z,5084.00
2019-02-21T10:55:32.639Z,5312.00
2019-02-21T10:56:32.552Z,5072.00
2019-02-21T10:57:32.476Z,6280.00
2019-02-21T10:58:32.389Z,7420.00
2019-02-21T10:59:32.314Z,7432.00
2019-02-21T11:00:32.224Z,5740.00
2019-02-21T11:01:32.149Z,5956.00
2019-02-21T11:02:32.063Z,5676.00
2019-02-21T11:03:31.978Z,5024.00
2019-02-21T11:04:31.915Z,5656.00
2019-02-21T11:05:31.814Z,6008.00
2019-02-21T11:06:31.756Z,5348.00
2019-02-21T11:07:31.652Z,5640.00
2019-02-21T11:08:31.575Z,6744.00
2019-02-21T11:09:31.487Z,7268.00
2019-02-21T11:10:31.415Z,7124.00
2019-02-21T11:11:31.325Z,6108.00
2019-02-21T11:12:31.250Z,7440.00
2019-02-21T11:13:31.167Z,8000.00
2019-02-21T11:14:31.088Z,6060.00
2019-02-21T11:15:31.001Z,6436.00
2019-02-21T11:16:30.940Z,6964.00
2019-02-21T11:17:30.842Z,6988.00
2019-02-21T11:18:30.754Z,5924.00
2019-02-21T11:19:30.683Z,6052.00
2019-02-21T11:20:30.606Z,6708.00
2019-02-21T11:21:30.515Z,6908.00
2019-02-21T11:22:30.442Z,6904.00
2019-02-21T11:23:30.352Z,6624.00
2019-02-21T11:24:30.278Z,6764.00
2019-02-21T11:25:30.197Z,7524.00
2019-02-21T11:26:30.124Z,9160.00
2019-02-21T11:27:30.029Z,9500.00
2019-02-21T11:28:29.957Z,9316.00
2019-02-21T11:29:29.867Z,8452.00
2019-02-21T11:30:29.792Z,7176.00
2019-02-21T11:31:29.707Z,8112.00
2019-02-21T11:32:29.627Z,8824.00
2019-02-21T11:33:29.544Z,8772.00
2019-02-21T11:34:29.466Z,8520.00
2019-02-21T11:35:29.378Z,8432.00
2019-02-21T11:36:29.306Z,8536.00
2019-02-21T11:37:29.230Z,7440.00
2019-02-21T11:38:29.143Z,7484.00
2019-02-21T11:39:29.071Z,7812.00
2019-02-21T11:40:28.978Z,8148.00
2019-02-21T11:41:28.904Z,8444.00
2019-02-21T11:42:28.817Z,8124.00
2019-02-21T11:43:28.741Z,8380.00
2019-02-21T11:44:28.654Z,9208.00
2019-02-21T11:45:28.579Z,8840.00
2019-02-21T11:46:28.494Z,7672.00
2019-02-21T11:47:28.417Z,7008.00
2019-02-21T11:48:28.331Z,7400.00
2019-02-21T11:49:28.256Z,8172.00
2019-02-21T11:50:28.169Z,8632.00
2019-02-21T11:51:28.095Z,9308.00
2019-02-21T11:52:28.007Z,10752.00
2019-02-21T11:53:27.929Z,9992.00
2019-02-21T11:54:27.843Z,7360.00
2019-02-21T11:55:27.771Z,7256.00
2019-02-21T11:56:27.683Z,9060.00
2019-02-21T11:57:27.607Z,8948.00
2019-02-21T11:58:27.520Z,8336.00
2019-02-21T11:59:27.445Z,6400.00
2019-02-21T12:00:27.354Z,4252.00
2019-02-21T12:01:27.280Z,3888.00
2019-02-21T12:02:27.193Z,3968.00
2019-02-21T12:03:27.119Z,4716.00
2019-02-21T12:04:27.036Z,5080.00
2019-02-21T12:05:33.825Z,4628.00
2019-02-21T12:06:26.872Z,4648.00
2019-02-21T12:07:26.801Z,5400.00
2019-02-21T12:08:26.707Z,5688.00
2019-02-21T12:09:26.631Z,5956.00
2019-02-21T12:10:26.544Z,6424.00
2019-02-21T12:11:26.470Z,7368.00
2019-02-21T12:12:26.385Z,6884.00
2019-02-21T12:13:26.309Z,6896.00
2019-02-21T12:14:26.223Z,7368.00
2019-02-21T12:15:26.147Z,6844.00
2019-02-21T12:16:26.060Z,6724.00
2019-02-21T12:17:25.984Z,6712.00
2019-02-21T12:18:25.913Z,6824.00
2019-02-21T12:19:25.823Z,7216.00
2019-02-21T12:20:25.745Z,7312.00
2019-02-21T12:21:25.657Z,7320.00
2019-02-21T12:22:25.571Z,7532.00
2019-02-21T12:23:25.497Z,8044.00
2019-02-21T12:24:25.427Z,7256.00
2019-02-21T12:25:25.335Z,6300.00
2019-02-21T12:26:25.248Z,6692.00
2019-02-21T12:27:25.173Z,7380.00
2019-02-21T12:28:25.085Z,7128.00
2019-02-21T12:29:25.012Z,6716.00
2019-02-21T12:30:24.921Z,6428.00
2019-02-21T12:31:24.848Z,6724.00
2019-02-21T12:32:24.759Z,7240.00
2019-02-21T12:33:24.696Z,7604.00
2019-02-21T12:34:24.601Z,7444.00
2019-02-21T12:35:29.501Z,7008.00
2019-02-21T12:36:24.436Z,6748.00
2019-02-21T12:37:24.363Z,6524.00
2019-02-21T12:38:24.274Z,7168.00
2019-02-21T12:39:24.200Z,7256.00