createdAt,value
2022-08-26T00:00:39.198Z,53.01
2022-08-26T00:01:39.178Z,47.53
2022-08-26T00:02:39.346Z,53.66
2022-08-26T00:03:39.231Z,54.46
2022-08-26T00:04:39.173Z,53.82
2022-08-26T00:05:39.158Z,56.88
2022-08-26T00:06:39.152Z,49.95
2022-08-26T00:07:39.142Z,46.57
2022-08-26T00:08:39.150Z,51.88
2022-08-26T00:09:40.272Z,54.62
2022-08-26T00:10:39.126Z,49.95
2022-08-26T00:11:39.107Z,52.53
2022-08-26T00:12:39.110Z,49.31
2022-08-26T00:13:39.126Z,53.33
2022-08-26T00:14:39.101Z,54.95
2022-08-26T00:15:39.082Z,50.76
2022-08-26T00:16:40.943Z,53.17
2022-08-26T00:17:40.401Z,52.05
2022-08-26T00:18:40.778Z,53.82
2022-08-26T00:19:39.079Z,52.69
2022-08-26T00:20:39.049Z,52.21
2022-08-26T00:21:39.047Z,50.60
2022-08-26T00:22:39.045Z,52.85
2022-08-26T00:23:39.038Z,52.37
2022-08-26T00:24:39.053Z,46.57
2022-08-26T00:25:39.027Z,57.85
2022-08-26T00:26:39.018Z,49.63
2022-08-26T00:27:39.001Z,55.27
2022-08-26T00:28:38.997Z,52.69
2022-08-26T00:29:39.010Z,55.59
2022-08-26T00:30:38.981Z,58.17
2022-08-26T00:31:39.041Z,55.27
2022-08-26T00:32:38.974Z,52.69
2022-08-26T00:33:38.975Z,53.82
2022-08-26T00:34:38.966Z,52.69
2022-08-26T00:35:38.950Z,48.02
2022-08-26T00:36:40.735Z,58.81
2022-08-26T00:37:38.942Z,58.17
2022-08-26T00:38:38.917Z,45.60
2022-08-26T00:39:38.975Z,53.82
2022-08-26T00:40:38.927Z,57.52
2022-08-26T00:41:38.904Z,52.05
2022-08-26T00:42:38.888Z,58.49
2022-08-26T00:43:47.759Z,50.27
2022-08-26T00:44:39.889Z,57.85
2022-08-26T00:45:38.949Z,58.97
2022-08-26T00:46:38.872Z,58.01
2022-08-26T00:47:38.868Z,55.75
2022-08-26T00:48:38.852Z,49.95
2022-08-26T00:49:38.852Z,55.27
2022-08-26T00:50:38.848Z,54.30
2022-08-26T00:51:38.852Z,58.81
2022-08-26T00:52:38.851Z,53.17
2022-08-26T00:53:38.824Z,57.69
2022-08-26T00:54:38.818Z,53.17
2022-08-26T00:55:38.810Z,56.88
2022-08-26T00:56:38.830Z,48.18
2022-08-26T00:57:38.795Z,57.20
2022-08-26T00:58:38.801Z,57.85
2022-08-26T00:59:38.973Z,58.49
2022-08-26T01:00:38.833Z,55.27
2022-08-26T01:01:38.787Z,48.98
2022-08-26T01:02:38.804Z,56.40
2022-08-26T01:03:38.768Z,55.11
2022-08-26T01:04:38.753Z,57.36
2022-08-26T01:05:38.739Z,54.30
2022-08-26T01:06:38.751Z,46.57
2022-08-26T01:07:38.758Z,57.36
2022-08-26T01:08:38.723Z,54.62
2022-08-26T01:09:38.722Z,55.59
2022-08-26T01:10:38.702Z,48.02
2022-08-26T01:11:38.706Z,58.49
2022-08-26T01:12:40.204Z,55.75
2022-08-26T01:13:38.682Z,56.56
2022-08-26T01:14:38.679Z,57.85
2022-08-26T01:15:38.669Z,59.78
2022-08-26T01:16:38.741Z,62.68
2022-08-26T01:17:38.658Z,62.20
2022-08-26T01:18:38.666Z,60.42
2022-08-26T01:19:38.642Z,59.46
2022-08-26T01:20:38.639Z,58.49
2022-08-26T01:21:40.536Z,57.52
2022-08-26T01:22:38.622Z,58.65
2022-08-26T01:23:38.622Z,55.11
2022-08-26T01:24:38.607Z,54.95
2022-08-26T01:25:38.591Z,53.17
2022-08-26T01:26:38.602Z,57.36
2022-08-26T01:27:38.601Z,54.46
2022-08-26T01:28:38.606Z,55.75
2022-08-26T01:29:38.602Z,55.27
2022-08-26T01:30:38.577Z,54.46
2022-08-26T01:31:39.081Z,54.62
2022-08-26T01:32:38.963Z,48.18
2022-08-26T01:33:42.205Z,58.01
2022-08-26T01:34:38.530Z,56.24
2022-08-26T01:35:38.535Z,55.59
2022-08-26T01:36:38.534Z,57.52
2022-08-26T01:37:39.102Z,54.79
2022-08-26T01:38:38.514Z,55.11
2022-08-26T01:39:38.513Z,53.98
2022-08-26T01:40:38.511Z,56.40
2022-08-26T01:41:38.498Z,52.85
2022-08-26T01:42:38.498Z,54.46
2022-08-26T01:43:38.483Z,53.66
2022-08-26T01:44:38.470Z,56.72
2022-08-26T01:45:38.521Z,54.62
2022-08-26T01:46:38.474Z,54.30
2022-08-26T01:47:38.475Z,52.85
2022-08-26T01:48:38.446Z,56.40
2022-08-26T01:49:38.442Z,51.88
2022-08-26T01:50:38.433Z,54.62
2022-08-26T01:51:38.421Z,54.30
2022-08-26T01:52:38.430Z,53.33
2022-08-26T01:53:38.414Z,53.66
2022-08-26T01:54:38.414Z,56.40
2022-08-26T01:55:38.405Z,56.56
2022-08-26T01:56:38.394Z,56.56
2022-08-26T01:57:38.419Z,60.26
2022-08-26T01:58:38.382Z,56.56
2022-08-26T01:59:38.370Z,49.31
2022-08-26T02:00:38.452Z,48.18
2022-08-26T02:01:38.361Z,51.08
2022-08-26T02:02:38.373Z,48.18
2022-08-26T02:03:38.727Z,55.59
2022-08-26T02:04:38.393Z,56.88
2022-08-26T02:05:38.344Z,55.11
2022-08-26T02:06:38.332Z,54.30
2022-08-26T02:07:38.346Z,53.98
2022-08-26T02:08:38.341Z,52.37
2022-08-26T02:09:38.437Z,52.85
2022-08-26T02:10:38.308Z,56.72
2022-08-26T02:11:38.309Z,59.30
2022-08-26T02:12:38.293Z,57.20
2022-08-26T02:13:38.300Z,61.87
2022-08-26T02:14:44.009Z,61.55
2022-08-26T02:15:38.277Z,57.20
2022-08-26T02:16:38.284Z,57.36
2022-08-26T02:17:38.264Z,57.52
2022-08-26T02:18:38.276Z,60.59
2022-08-26T02:19:38.249Z,53.82
2022-08-26T02:20:38.252Z,55.91
2022-08-26T02:21:38.237Z,56.88
2022-08-26T02:22:38.232Z,57.69
2022-08-26T02:23:38.254Z,58.49
2022-08-26T02:24:38.224Z,57.04
2022-08-26T02:25:38.217Z,57.85
2022-08-26T02:26:38.213Z,55.11
2022-08-26T02:27:38.203Z,56.24
2022-08-26T02:28:38.200Z,54.62
2022-08-26T02:29:38.189Z,56.07
2022-08-26T02:30:38.189Z,56.88
2022-08-26T02:31:38.246Z,55.75
2022-08-26T02:32:38.171Z,54.95
2022-08-26T02:33:38.162Z,56.40
2022-08-26T02:34:39.156Z,61.23
2022-08-26T02:35:38.176Z,57.20
2022-08-26T02:36:38.140Z,58.01
2022-08-26T02:37:38.136Z,59.94
2022-08-26T02:38:38.132Z,53.82
2022-08-26T02:39:38.124Z,54.30
2022-08-26T02:40:38.139Z,56.40
2022-08-26T02:41:44.920Z,55.75
2022-08-26T02:42:39.100Z,56.24
2022-08-26T02:43:38.095Z,58.65
2022-08-26T02:44:38.091Z,57.04
2022-08-26T02:45:38.087Z,55.59
2022-08-26T02:46:38.163Z,58.97
2022-08-26T02:47:38.068Z,56.56
2022-08-26T02:48:38.061Z,57.04
2022-08-26T02:49:38.055Z,59.14
2022-08-26T02:50:38.052Z,57.52
2022-08-26T02:51:38.065Z,60.91
2022-08-26T02:52:38.035Z,59.78
2022-08-26T02:53:38.031Z,61.07
2022-08-26T02:54:38.024Z,60.75
2022-08-26T02:55:38.008Z,58.97
2022-08-26T02:56:38.031Z,60.10
2022-08-26T02:57:38.004Z,58.81
2022-08-26T02:58:37.992Z,61.39
2022-08-26T02:59:37.992Z,59.62
2022-08-26T03:00:38.010Z,62.04
2022-08-26T03:01:38.016Z,59.30
2022-08-26T03:02:37.981Z,60.75
2022-08-26T03:03:37.959Z,57.69
2022-08-26T03:04:37.947Z,60.91
2022-08-26T03:05:37.943Z,62.36
2022-08-26T03:06:37.939Z,60.42
2022-08-26T03:07:37.959Z,62.04
2022-08-26T03:08:37.923Z,61.55
2022-08-26T03:09:37.924Z,59.30
2022-08-26T03:10:37.907Z,58.01
2022-08-26T03:11:37.978Z,62.68
2022-08-26T03:12:37.953Z,61.55
2022-08-26T03:13:37.911Z,59.46
2022-08-26T03:14:37.903Z,60.59
2022-08-26T03:15:37.878Z,60.42
2022-08-26T03:16:37.968Z,58.01
2022-08-26T03:17:37.884Z,58.81
2022-08-26T03:18:37.855Z,59.94
2022-08-26T03:19:37.851Z,61.07
2022-08-26T03:20:37.847Z,59.78
2022-08-26T03:21:37.832Z,58.81
2022-08-26T03:22:37.828Z,60.75
2022-08-26T03:23:37.840Z,60.26
2022-08-26T03:24:37.820Z,61.39
2022-08-26T03:25:37.799Z,58.33
2022-08-26T03:26:37.808Z,60.26
2022-08-26T03:27:37.795Z,60.26
2022-08-26T03:28:37.811Z,60.10
2022-08-26T03:29:37.819Z,61.07
2022-08-26T03:30:37.783Z,62.36
2022-08-26T03:31:37.817Z,61.07
2022-08-26T03:32:37.774Z,62.04
2022-08-26T03:33:37.783Z,60.59
2022-08-26T03:34:37.760Z,60.10
2022-08-26T03:35:37.751Z,58.81
2022-08-26T03:36:37.757Z,60.75
2022-08-26T03:37:37.734Z,60.75
2022-08-26T03:38:37.740Z,62.52
2022-08-26T03:39:37.738Z,61.55
2022-08-26T03:40:37.707Z,60.10
2022-08-26T03:41:37.711Z,61.55
2022-08-26T03:42:37.702Z,60.42
2022-08-26T03:43:37.690Z,57.85
2022-08-26T03:44:37.690Z,59.62
2022-08-26T03:45:37.694Z,60.10
2022-08-26T03:46:37.733Z,60.10
2022-08-26T03:47:37.672Z,60.75
2022-08-26T03:48:37.663Z,61.39
2022-08-26T03:49:37.671Z,61.39
2022-08-26T03:50:37.658Z,61.39
2022-08-26T03:51:38.868Z,60.42
2022-08-26T03:52:41.802Z,59.62
2022-08-26T03:53:39.627Z,59.62
2022-08-26T03:54:37.623Z,59.62
2022-08-26T03:55:37.623Z,57.85
2022-08-26T03:56:37.607Z,60.91
2022-08-26T03:57:37.603Z,59.62
2022-08-26T03:58:37.598Z,59.46
2022-08-26T03:59:37.575Z,60.10
2022-08-26T04:00:37.595Z,60.10
2022-08-26T04:01:37.658Z,57.52
2022-08-26T04:02:37.589Z,59.62
2022-08-26T04:03:37.570Z,60.59
2022-08-26T04:04:37.558Z,62.04
2022-08-26T04:05:37.559Z,59.62
2022-08-26T04:06:37.547Z,61.87
2022-08-26T04:07:37.534Z,62.84
2022-08-26T04:08:37.546Z,63.65
2022-08-26T04:09:37.530Z,61.39
2022-08-26T04:10:37.527Z,59.78
2022-08-26T04:11:38.620Z,58.97
2022-08-26T04:12:37.507Z,59.46
2022-08-26T04:13:37.514Z,61.07
2022-08-26T04:14:37.779Z,62.36
2022-08-26T04:15:37.491Z,60.59
2022-08-26T04:16:37.474Z,61.39
2022-08-26T04:17:37.458Z,63.00
2022-08-26T04:18:37.467Z,62.36
2022-08-26T04:19:38.470Z,63.00
2022-08-26T04:20:37.434Z,62.52
2022-08-26T04:21:37.435Z,61.87
2022-08-26T04:22:37.435Z,62.52
2022-08-26T04:23:47.317Z,60.91
2022-08-26T04:24:38.451Z,60.59
2022-08-26T04:25:37.406Z,61.87
2022-08-26T04:26:39.498Z,62.84
2022-08-26T04:27:38.402Z,62.04
2022-08-26T04:28:37.398Z,62.36
2022-08-26T04:29:37.391Z,65.58
2022-08-26T04:30:37.394Z,62.36
2022-08-26T04:31:37.445Z,62.52
2022-08-26T04:32:37.358Z,65.10
2022-08-26T04:33:37.350Z,60.91
2022-08-26T04:34:37.371Z,61.39
2022-08-26T04:35:37.347Z,62.52
2022-08-26T04:36:37.540Z,62.52
2022-08-26T04:37:37.334Z,62.36
2022-08-26T04:38:37.321Z,61.55
2022-08-26T04:39:37.318Z,61.39
2022-08-26T04:40:37.310Z,61.23
2022-08-26T04:41:37.295Z,63.65
2022-08-26T04:42:37.311Z,62.36
2022-08-26T04:43:37.282Z,63.16
2022-08-26T04:44:37.278Z,62.68
2022-08-26T04:45:37.382Z,62.52
2022-08-26T04:46:39.975Z,62.36
2022-08-26T04:47:38.292Z,63.16
2022-08-26T04:48:37.263Z,62.68
2022-08-26T04:49:37.258Z,61.39
2022-08-26T04:50:37.243Z,61.55
2022-08-26T04:51:37.233Z,61.23
2022-08-26T04:52:37.243Z,61.55
2022-08-26T04:53:37.214Z,59.62
2022-08-26T04:54:37.210Z,60.59
2022-08-26T04:55:39.700Z,61.23
2022-08-26T04:56:38.198Z,63.33
2022-08-26T04:57:37.187Z,60.75
2022-08-26T04:58:37.206Z,61.55
2022-08-26T04:59:39.331Z,61.23
2022-08-26T05:00:38.172Z,61.23
2022-08-26T05:01:39.687Z,60.91
2022-08-26T05:02:37.155Z,61.55
2022-08-26T05:03:37.185Z,59.30
2022-08-26T05:04:37.162Z,59.62
2022-08-26T05:05:37.144Z,60.42
2022-08-26T05:06:37.295Z,60.26
2022-08-26T05:07:37.122Z,61.07
2022-08-26T05:08:37.119Z,64.94
2022-08-26T05:09:37.154Z,61.55
2022-08-26T05:10:37.112Z,61.71
2022-08-26T05:11:37.094Z,61.55
2022-08-26T05:12:37.081Z,62.84
2022-08-26T05:13:37.087Z,61.55
2022-08-26T05:14:37.093Z,59.78
2022-08-26T05:15:37.112Z,59.46
2022-08-26T05:16:37.056Z,60.91
2022-08-26T05:17:37.045Z,60.75
2022-08-26T05:18:37.046Z,59.78
2022-08-26T05:19:37.042Z,60.42
2022-08-26T05:20:37.046Z,60.59
2022-08-26T05:21:37.034Z,61.87
2022-08-26T05:22:37.018Z,60.75
2022-08-26T05:23:37.006Z,58.97
2022-08-26T05:24:37.018Z,59.14
2022-08-26T05:25:37.035Z,58.17
2022-08-26T05:26:37.003Z,57.69
2022-08-26T05:27:36.990Z,58.81
2022-08-26T05:28:36.982Z,59.78
2022-08-26T05:29:36.974Z,59.14
2022-08-26T05:30:37.987Z,60.75
2022-08-26T05:31:36.963Z,62.04
2022-08-26T05:32:36.958Z,60.59
2022-08-26T05:33:36.962Z,59.94
2022-08-26T05:34:36.934Z,62.04
2022-08-26T05:35:36.934Z,59.30
2022-08-26T05:36:37.130Z,60.42
2022-08-26T05:37:36.919Z,61.71
2022-08-26T05:38:36.914Z,62.52
2022-08-26T05:39:36.923Z,58.65
2022-08-26T05:40:36.953Z,59.62
2022-08-26T05:41:38.446Z,60.10
2022-08-26T05:42:36.886Z,60.42
2022-08-26T05:43:36.874Z,60.59
2022-08-26T05:44:55.703Z,59.30
2022-08-26T05:45:40.226Z,58.49
2022-08-26T05:46:36.907Z,59.46
2022-08-26T05:47:36.868Z,59.62
2022-08-26T05:48:36.847Z,58.65
2022-08-26T05:49:36.842Z,58.97
2022-08-26T05:50:37.826Z,60.59
2022-08-26T05:51:36.834Z,58.01
2022-08-26T05:52:36.843Z,58.97
2022-08-26T05:53:36.813Z,59.78
2022-08-26T05:54:36.814Z,59.62
2022-08-26T05:55:36.803Z,60.75
2022-08-26T05:56:36.790Z,60.10
2022-08-26T05:57:40.463Z,60.26
2022-08-26T05:58:38.774Z,58.33
2022-08-26T05:59:36.769Z,58.97
2022-08-26T06:00:36.765Z,60.10
2022-08-26T06:01:36.783Z,58.65
2022-08-26T06:02:36.789Z,59.46
2022-08-26T06:03:36.753Z,60.75
2022-08-26T06:04:36.739Z,60.59
2022-08-26T06:05:39.182Z,59.78
2022-08-26T06:06:37.726Z,61.87
2022-08-26T06:07:36.726Z,60.42
2022-08-26T06:08:36.735Z,67.35
2022-08-26T06:09:36.726Z,61.55
2022-08-26T06:10:36.697Z,58.81
2022-08-26T06:11:36.714Z,60.42
2022-08-26T06:12:36.673Z,58.17
2022-08-26T06:13:36.682Z,58.49
2022-08-26T06:14:36.681Z,58.49
2022-08-26T06:15:37.745Z,57.69
2022-08-26T06:16:36.655Z,62.68
2022-08-26T06:17:36.654Z,62.36
2022-08-26T06:18:36.634Z,59.78
2022-08-26T06:19:36.661Z,61.87
2022-08-26T06:20:36.637Z,61.39
2022-08-26T06:21:36.626Z,60.59
2022-08-26T06:22:36.617Z,58.01
2022-08-26T06:23:36.617Z,58.81
2022-08-26T06:24:36.597Z,57.69
2022-08-26T06:25:36.605Z,57.20
2022-08-26T06:26:36.700Z,58.33
2022-08-26T06:27:36.581Z,56.88
2022-08-26T06:28:36.569Z,56.07
2022-08-26T06:29:36.572Z,56.40
2022-08-26T06:30:36.569Z,58.81
2022-08-26T06:31:36.557Z,57.20
2022-08-26T06:32:36.549Z,61.39
2022-08-26T06:33:36.558Z,57.69
2022-08-26T06:34:36.521Z,57.04
2022-08-26T06:35:36.541Z,57.52
2022-08-26T06:36:36.522Z,55.11
2022-08-26T06:37:36.517Z,56.40
2022-08-26T06:38:36.552Z,57.04
2022-08-26T06:39:36.507Z,56.07
2022-08-26T06:40:36.527Z,54.30
2022-08-26T06:41:39.085Z,57.52
2022-08-26T06:42:38.481Z,59.14
2022-08-26T06:43:36.474Z,58.97
2022-08-26T06:44:36.469Z,55.75
2022-08-26T06:45:36.461Z,55.27
2022-08-26T06:46:36.554Z,55.75
2022-08-26T06:47:36.441Z,57.04
2022-08-26T06:48:36.450Z,55.27
2022-08-26T06:49:36.501Z,58.17
2022-08-26T06:50:36.426Z,55.27
2022-08-26T06:51:36.465Z,54.95
2022-08-26T06:52:36.429Z,56.88
2022-08-26T06:53:36.413Z,54.79
2022-08-26T06:54:36.401Z,55.43
2022-08-26T06:55:36.400Z,54.30
2022-08-26T06:56:36.385Z,57.20
2022-08-26T06:57:37.753Z,56.40
2022-08-26T06:58:36.377Z,54.46
2022-08-26T06:59:36.389Z,55.91
2022-08-26T07:00:36.369Z,56.24
2022-08-26T07:01:36.403Z,71.38
2022-08-26T07:02:36.368Z,56.88
2022-08-26T07:03:39.494Z,57.52
2022-08-26T07:04:36.357Z,56.56
2022-08-26T07:05:36.325Z,57.69
2022-08-26T07:06:36.327Z,55.91
2022-08-26T07:07:36.331Z,61.55
2022-08-26T07:08:36.311Z,53.50
2022-08-26T07:09:36.308Z,54.79
2022-08-26T07:10:36.307Z,55.11
2022-08-26T07:11:37.295Z,56.72
2022-08-26T07:12:36.326Z,57.04
2022-08-26T07:13:36.275Z,56.72
2022-08-26T07:14:37.275Z,53.98
2022-08-26T07:15:36.295Z,55.59
2022-08-26T07:16:36.255Z,56.24
2022-08-26T07:17:36.282Z,54.46
2022-08-26T07:18:36.243Z,63.00
2022-08-26T07:19:36.235Z,55.27
2022-08-26T07:20:36.223Z,57.04
2022-08-26T07:21:36.227Z,55.59
2022-08-26T07:22:36.222Z,54.30
2022-08-26T07:23:36.227Z,55.59
2022-08-26T07:24:36.212Z,56.40
2022-08-26T07:25:36.211Z,59.94
2022-08-26T07:26:36.221Z,56.07
2022-08-26T07:27:36.189Z,55.43
2022-08-26T07:28:36.223Z,56.88
2022-08-26T07:29:36.231Z,60.59
2022-08-26T07:30:36.202Z,55.43
2022-08-26T07:31:39.257Z,55.91
2022-08-26T07:32:36.152Z,54.62
2022-08-26T07:33:36.135Z,55.75
2022-08-26T07:34:36.142Z,53.17
2022-08-26T07:35:36.120Z,54.79
2022-08-26T07:36:36.122Z,55.27
2022-08-26T07:37:39.320Z,56.07
2022-08-26T07:38:36.106Z,56.88
2022-08-26T07:39:36.129Z,56.56
2022-08-26T07:40:36.117Z,54.14
2022-08-26T07:41:36.103Z,56.24
2022-08-26T07:42:36.094Z,55.43
2022-08-26T07:43:36.074Z,56.88
2022-08-26T07:44:36.067Z,58.49
2022-08-26T07:45:36.086Z,58.01
2022-08-26T07:46:36.059Z,57.52
2022-08-26T07:47:36.043Z,58.17
2022-08-26T07:48:36.051Z,61.39
2022-08-26T07:49:36.091Z,57.85
2022-08-26T07:50:49.294Z,58.33
2022-08-26T07:51:37.024Z,55.27
2022-08-26T07:52:36.026Z,56.72
2022-08-26T07:53:36.035Z,57.36
2022-08-26T07:54:36.014Z,55.91
2022-08-26T07:55:36.013Z,56.40
2022-08-26T07:56:35.991Z,55.75
2022-08-26T07:57:35.979Z,56.07
2022-08-26T07:58:35.984Z,56.40
2022-08-26T07:59:35.978Z,55.27
2022-08-26T08:00:35.967Z,53.50
2022-08-26T08:01:35.976Z,53.98
2022-08-26T08:02:35.949Z,55.91
2022-08-26T08:03:35.947Z,55.27
2022-08-26T08:04:36.001Z,56.88
2022-08-26T08:05:35.945Z,54.46
2022-08-26T08:06:35.971Z,56.40
2022-08-26T08:07:44.479Z,55.11
2022-08-26T08:08:36.918Z,55.91
2022-08-26T08:09:35.899Z,54.30
2022-08-26T08:10:35.918Z,55.75
2022-08-26T08:11:35.894Z,56.88
2022-08-26T08:12:35.903Z,54.62
2022-08-26T08:13:35.874Z,55.43
2022-08-26T08:14:35.870Z,55.75
2022-08-26T08:15:35.862Z,54.46
2022-08-26T08:16:39.111Z,54.14
2022-08-26T08:17:36.868Z,55.91
2022-08-26T08:18:35.837Z,54.79
2022-08-26T08:19:39.011Z,52.37
2022-08-26T08:20:35.835Z,56.72
2022-08-26T08:21:35.842Z,55.59
2022-08-26T08:22:35.826Z,53.98
2022-08-26T08:23:35.819Z,54.79
2022-08-26T08:24:35.802Z,56.88
2022-08-26T08:25:35.802Z,54.30
2022-08-26T08:26:35.797Z,57.04
2022-08-26T08:27:35.806Z,53.98
2022-08-26T08:28:35.773Z,55.11
2022-08-26T08:29:35.773Z,55.27
2022-08-26T08:30:35.828Z,53.50
2022-08-26T08:32:37.767Z,52.85
2022-08-26T08:33:35.761Z,51.40
2022-08-26T08:34:35.782Z,54.95
2022-08-26T08:35:35.762Z,52.37
2022-08-26T08:36:36.214Z,53.01
2022-08-26T08:37:35.713Z,51.72
2022-08-26T08:38:35.714Z,57.52
2022-08-26T08:39:35.721Z,56.07
2022-08-26T08:40:35.820Z,56.07
2022-08-26T08:41:36.709Z,52.85
2022-08-26T08:42:35.689Z,52.37
2022-08-26T08:43:37.818Z,55.59
2022-08-26T08:44:35.700Z,57.36
2022-08-26T08:45:37.141Z,55.91
2022-08-26T08:46:36.700Z,55.27
2022-08-26T08:47:35.649Z,59.94
2022-08-26T08:48:35.649Z,54.30
2022-08-26T08:49:35.644Z,54.46
2022-08-26T08:50:35.645Z,53.66
2022-08-26T08:51:35.625Z,54.14
2022-08-26T08:52:36.642Z,51.72
2022-08-26T08:53:35.615Z,52.21
2022-08-26T08:54:35.613Z,52.21
2022-08-26T08:55:35.625Z,51.88
2022-08-26T08:56:35.601Z,54.30
2022-08-26T08:57:35.608Z,52.69
2022-08-26T08:58:35.601Z,51.56
2022-08-26T08:59:35.578Z,56.40
2022-08-26T09:00:39.155Z,52.53
2022-08-26T09:01:36.603Z,53.98
2022-08-26T09:02:35.605Z,59.46
2022-08-26T09:03:35.566Z,59.78
2022-08-26T09:04:35.552Z,52.21
2022-08-26T09:05:35.551Z,57.69
2022-08-26T09:06:35.550Z,50.60
2022-08-26T09:07:36.757Z,53.66
2022-08-26T09:08:36.595Z,57.04
2022-08-26T09:09:35.525Z,53.50
2022-08-26T09:10:35.521Z,54.30
2022-08-26T09:11:35.500Z,53.01
2022-08-26T09:12:35.508Z,51.40
2022-08-26T09:13:35.518Z,53.33
2022-08-26T09:14:35.489Z,54.95
2022-08-26T09:15:35.494Z,53.17
2022-08-26T09:16:35.566Z,53.66
2022-08-26T09:17:35.472Z,53.33
2022-08-26T09:18:35.481Z,52.21
2022-08-26T09:19:35.464Z,54.14
2022-08-26T09:20:35.466Z,54.62
2022-08-26T09:21:35.465Z,51.40
2022-08-26T09:22:35.454Z,57.52
2022-08-26T09:23:35.942Z,53.01
2022-08-26T09:24:39.571Z,54.14
2022-08-26T09:25:37.432Z,50.92
2022-08-26T09:26:35.430Z,53.50
2022-08-26T09:27:35.416Z,50.60
2022-08-26T09:28:35.417Z,50.60
2022-08-26T09:29:35.436Z,55.11
2022-08-26T09:30:35.452Z,49.95
2022-08-26T09:31:35.532Z,53.17
2022-08-26T09:32:35.389Z,50.11
2022-08-26T09:33:35.387Z,50.43
2022-08-26T09:34:35.384Z,54.14
2022-08-26T09:35:35.394Z,60.10
2022-08-26T09:36:39.200Z,49.63
2022-08-26T09:37:36.434Z,52.21
2022-08-26T09:38:35.358Z,55.75
2022-08-26T09:39:35.366Z,51.08
2022-08-26T09:40:35.494Z,50.92
2022-08-26T09:41:35.365Z,49.79
2022-08-26T09:42:35.369Z,53.17
2022-08-26T09:43:35.419Z,50.43
2022-08-26T09:44:35.349Z,51.08
2022-08-26T09:45:35.365Z,49.47
2022-08-26T09:46:35.451Z,51.72
2022-08-26T09:47:35.324Z,50.76
2022-08-26T09:48:36.037Z,50.27
2022-08-26T09:49:36.371Z,50.27
2022-08-26T09:50:36.320Z,48.50
2022-08-26T09:51:35.320Z,48.50
2022-08-26T09:52:35.305Z,50.27
2022-08-26T09:53:35.316Z,51.72
2022-08-26T09:54:35.297Z,51.88
2022-08-26T09:55:35.285Z,52.21
2022-08-26T09:56:35.297Z,53.01
2022-08-26T09:57:35.283Z,51.88
2022-08-26T09:58:35.277Z,50.43
2022-08-26T09:59:35.322Z,50.76
2022-08-26T10:00:35.273Z,52.05
2022-08-26T10:01:35.363Z,51.08
2022-08-26T10:02:35.262Z,52.21
2022-08-26T10:03:35.263Z,52.21
2022-08-26T10:04:35.299Z,50.27
2022-08-26T10:05:35.277Z,48.02
2022-08-26T10:06:35.241Z,52.37
2022-08-26T10:07:36.232Z,49.63
2022-08-26T10:08:35.233Z,53.66
2022-08-26T10:09:35.225Z,49.79
2022-08-26T10:10:35.230Z,48.82
2022-08-26T10:11:35.209Z,47.05
2022-08-26T10:12:35.214Z,56.56
2022-08-26T10:13:35.197Z,50.92
2022-08-26T10:14:35.218Z,51.24
2022-08-26T10:15:35.197Z,50.11
2022-08-26T10:16:35.259Z,49.95
2022-08-26T10:17:35.173Z,50.92
2022-08-26T10:18:35.184Z,51.72
2022-08-26T10:19:41.770Z,51.08
2022-08-26T10:20:36.180Z,48.50
2022-08-26T10:21:35.249Z,45.12
2022-08-26T10:22:35.160Z,51.24
2022-08-26T10:23:35.157Z,50.60
2022-08-26T10:24:35.177Z,48.82
2022-08-26T10:25:35.257Z,49.31
2022-08-26T10:26:35.144Z,48.98
2022-08-26T10:27:35.137Z,49.15
2022-08-26T10:28:35.145Z,48.66
2022-08-26T10:29:35.139Z,48.98
2022-08-26T10:30:35.145Z,48.98
2022-08-26T10:31:38.235Z,48.66
2022-08-26T10:32:36.113Z,48.98
2022-08-26T10:33:36.138Z,47.86
2022-08-26T10:34:35.118Z,46.25
2022-08-26T10:35:36.121Z,48.82
2022-08-26T10:36:43.083Z,64.29
2022-08-26T10:37:37.162Z,51.56
2022-08-26T10:38:35.089Z,49.15
2022-08-26T10:39:35.109Z,50.11
2022-08-26T10:40:35.184Z,48.18
2022-08-26T10:41:35.082Z,49.95
2022-08-26T10:42:35.109Z,46.25
2022-08-26T10:43:35.088Z,50.11
2022-08-26T10:44:35.098Z,47.37
2022-08-26T10:45:35.116Z,47.21
2022-08-26T10:46:35.090Z,48.18
2022-08-26T10:47:35.062Z,52.53
2022-08-26T10:48:35.239Z,49.15
2022-08-26T10:49:35.057Z,49.31
2022-08-26T10:50:35.053Z,49.15
2022-08-26T10:51:35.061Z,50.43
2022-08-26T10:52:35.053Z,64.94
2022-08-26T10:53:35.069Z,64.61
2022-08-26T10:54:35.045Z,47.70
2022-08-26T10:55:35.185Z,48.98
2022-08-26T10:56:35.034Z,48.50
2022-08-26T10:57:35.038Z,53.33
2022-08-26T10:58:35.037Z,49.95
2022-08-26T10:59:35.046Z,62.20
2022-08-26T11:00:35.024Z,45.60
2022-08-26T11:01:35.052Z,43.51
2022-08-26T11:02:36.054Z,45.44
2022-08-26T11:03:35.021Z,47.70
2022-08-26T11:04:35.288Z,50.27
2022-08-26T11:05:35.004Z,48.02
2022-08-26T11:06:36.995Z,51.72
2022-08-26T11:07:35.044Z,53.01
2022-08-26T11:08:34.989Z,47.37
2022-08-26T11:09:35.002Z,45.12
2022-08-26T11:10:35.022Z,48.34
2022-08-26T11:11:34.984Z,44.15
2022-08-26T11:12:35.009Z,45.92
2022-08-26T11:13:38.705Z,45.28
2022-08-26T11:14:45.990Z,45.60
2022-08-26T11:15:36.009Z,45.92
2022-08-26T11:16:35.019Z,55.11
2022-08-26T11:17:34.995Z,45.76
2022-08-26T11:18:34.978Z,46.25
2022-08-26T11:19:57.106Z,46.08
2022-08-26T11:20:36.978Z,46.57
2022-08-26T11:21:35.975Z,47.05
2022-08-26T11:22:34.970Z,46.89
2022-08-26T11:23:34.964Z,46.41
2022-08-26T11:24:34.961Z,48.02
2022-08-26T11:25:34.948Z,48.82
2022-08-26T11:26:36.289Z,47.70
2022-08-26T11:27:35.969Z,47.37
2022-08-26T11:28:34.950Z,49.15
2022-08-26T11:29:34.936Z,48.02
2022-08-26T11:30:34.940Z,46.57
2022-08-26T11:31:34.984Z,45.76
2022-08-26T11:32:34.958Z,46.73
2022-08-26T11:33:34.937Z,44.31
2022-08-26T11:34:34.936Z,44.31
2022-08-26T11:35:34.932Z,46.25
2022-08-26T11:36:34.912Z,53.33
2022-08-26T11:37:34.933Z,47.86
2022-08-26T11:38:34.930Z,49.95
2022-08-26T11:39:36.845Z,48.50
2022-08-26T11:40:34.926Z,46.89
2022-08-26T11:41:34.904Z,50.92
2022-08-26T11:42:34.926Z,52.53
2022-08-26T11:43:34.918Z,47.21
2022-08-26T11:44:34.903Z,48.02
2022-08-26T11:45:34.931Z,51.56
2022-08-26T11:46:34.886Z,50.43
2022-08-26T11:47:34.886Z,45.12
2022-08-26T11:48:34.894Z,49.79
2022-08-26T11:49:34.915Z,47.53
2022-08-26T11:50:34.886Z,48.98
2022-08-26T11:51:38.221Z,49.79
2022-08-26T11:52:35.866Z,48.18
2022-08-26T11:53:34.902Z,47.70
2022-08-26T11:54:35.624Z,48.82
2022-08-26T11:55:34.867Z,53.50
2022-08-26T11:56:34.841Z,49.31
2022-08-26T11:57:34.850Z,48.98
2022-08-26T11:58:34.837Z,48.82
2022-08-26T12:00:34.848Z,50.60
2022-08-26T12:01:34.826Z,50.43
2022-08-26T12:02:34.823Z,52.69
2022-08-26T12:03:34.905Z,53.17
2022-08-26T12:04:35.890Z,53.66
2022-08-26T12:05:34.842Z,50.92
2022-08-26T12:06:36.432Z,52.53
2022-08-26T12:07:35.806Z,51.56
2022-08-26T12:08:34.798Z,54.14
2022-08-26T12:09:34.795Z,54.46
2022-08-26T12:10:34.837Z,54.62
2022-08-26T12:11:34.795Z,54.62
2022-08-26T12:12:36.194Z,53.66
2022-08-26T12:13:35.787Z,55.11
2022-08-26T12:14:34.775Z,54.46
2022-08-26T12:15:34.772Z,53.66
2022-08-26T12:16:34.813Z,53.50
2022-08-26T12:17:34.758Z,53.82
2022-08-26T12:18:34.762Z,54.46
2022-08-26T12:19:34.751Z,53.33
2022-08-26T12:20:34.755Z,50.92
2022-08-26T12:21:35.111Z,53.66
2022-08-26T12:22:34.739Z,54.62
2022-08-26T12:23:34.735Z,60.42
2022-08-26T12:24:34.739Z,54.14
2022-08-26T12:25:36.122Z,55.11
2022-08-26T12:26:34.728Z,55.91
2022-08-26T12:27:34.710Z,52.69
2022-08-26T12:28:34.706Z,51.56
2022-08-26T12:29:34.698Z,51.88
2022-08-26T12:30:34.696Z,53.82
2022-08-26T12:31:34.736Z,52.85
2022-08-26T12:32:34.715Z,51.72
2022-08-26T12:33:34.682Z,55.27
2022-08-26T12:34:34.674Z,56.24
2022-08-26T12:35:34.674Z,55.59
2022-08-26T12:36:34.660Z,57.85
2022-08-26T12:37:34.663Z,56.72
2022-08-26T12:38:34.659Z,56.88
2022-08-26T12:39:34.652Z,55.43
2022-08-26T12:40:34.662Z,57.04
2022-08-26T12:41:34.634Z,56.24
2022-08-26T12:42:34.630Z,57.85
2022-08-26T12:43:34.647Z,55.43
2022-08-26T12:44:34.625Z,58.49
2022-08-26T12:45:35.454Z,61.07
2022-08-26T12:46:36.279Z,56.56
2022-08-26T12:47:42.645Z,57.36
2022-08-26T12:48:36.782Z,56.72
2022-08-26T12:49:34.598Z,60.42
2022-08-26T12:50:34.595Z,54.14
2022-08-26T12:51:34.589Z,52.85
2022-08-26T12:52:34.587Z,52.69
2022-08-26T12:53:34.578Z,53.66
2022-08-26T12:54:34.582Z,56.07