createdAt,value
2023-03-26T06:32:46.548Z,93.94
2023-03-26T06:33:46.543Z,93.84
2023-03-26T06:34:46.466Z,94.04
2023-03-26T06:35:46.630Z,94.00
2023-03-26T06:36:47.619Z,94.00
2023-03-26T06:37:47.578Z,93.69
2023-03-26T06:38:47.512Z,93.34
2023-03-26T06:39:48.544Z,93.34
2023-03-26T06:40:47.498Z,93.34
2023-03-26T06:41:47.484Z,92.88
2023-03-26T06:43:07.746Z,92.88
2023-03-26T06:43:48.517Z,92.88
2023-03-26T06:44:47.504Z,91.81
2023-03-26T06:45:47.462Z,91.71
2023-03-26T06:46:47.547Z,91.30
2023-03-26T06:47:47.558Z,91.40
2023-03-26T06:48:48.176Z,91.66
2023-03-26T06:49:47.428Z,91.36
2023-03-26T06:50:47.360Z,91.66
2023-03-26T06:51:47.438Z,91.46
2023-03-26T06:52:47.358Z,91.00
2023-03-26T06:53:48.355Z,91.11
2023-03-26T06:54:47.349Z,90.90
2023-03-26T06:55:47.360Z,90.28
2023-03-26T06:56:47.400Z,90.08
2023-03-26T06:57:47.429Z,89.73
2023-03-26T06:58:47.358Z,90.03
2023-03-26T06:59:47.312Z,89.97
2023-03-26T07:00:47.577Z,89.62
2023-03-26T07:01:48.053Z,89.52
2023-03-26T07:02:47.351Z,89.25
2023-03-26T07:03:47.444Z,89.36
2023-03-26T07:04:47.292Z,89.36
2023-03-26T07:05:47.238Z,89.36
2023-03-26T07:06:47.328Z,89.31
2023-03-26T07:07:47.416Z,89.52
2023-03-26T07:08:47.533Z,89.22
2023-03-26T07:09:47.245Z,89.15
2023-03-26T07:10:47.228Z,89.05
2023-03-26T07:11:47.214Z,89.56
2023-03-26T07:12:47.252Z,89.25
2023-03-26T07:13:49.422Z,89.77
2023-03-26T07:14:47.262Z,89.87
2023-03-26T07:15:47.267Z,89.52
2023-03-26T07:16:47.176Z,89.83
2023-03-26T07:17:47.278Z,89.97
2023-03-26T07:18:47.283Z,89.83
2023-03-26T07:19:47.190Z,90.03
2023-03-26T07:20:47.113Z,89.94
2023-03-26T07:21:47.362Z,89.62
2023-03-26T07:22:47.054Z,90.03
2023-03-26T07:23:47.642Z,89.94
2023-03-26T07:24:47.109Z,90.39
2023-03-26T07:25:47.275Z,90.03
2023-03-26T07:26:47.033Z,89.83
2023-03-26T07:27:47.355Z,89.94
2023-03-26T07:29:04.717Z,89.62
2023-03-26T07:29:53.532Z,89.42
2023-03-26T07:30:47.350Z,89.22
2023-03-26T07:31:47.271Z,88.90
2023-03-26T07:32:47.222Z,88.90
2023-03-26T07:33:47.127Z,89.11
2023-03-26T07:34:47.052Z,88.70
2023-03-26T07:35:47.102Z,89.11
2023-03-26T07:36:47.070Z,89.83
2023-03-26T07:37:48.197Z,89.52
2023-03-26T07:38:46.960Z,89.77
2023-03-26T07:39:47.121Z,89.56
2023-03-26T07:40:46.987Z,90.39
2023-03-26T07:41:47.168Z,90.90
2023-03-26T07:42:47.137Z,90.49
2023-03-26T07:43:47.339Z,90.18
2023-03-26T07:44:48.490Z,91.21
2023-03-26T07:45:46.945Z,90.69
2023-03-26T07:46:47.008Z,90.90
2023-03-26T07:47:46.862Z,91.21
2023-03-26T07:48:46.950Z,91.42
2023-03-26T07:49:46.965Z,91.21
2023-03-26T07:50:46.892Z,91.11
2023-03-26T07:51:46.810Z,91.27
2023-03-26T07:52:46.841Z,90.96
2023-03-26T07:53:46.914Z,90.90
2023-03-26T07:54:47.076Z,91.00
2023-03-26T07:55:46.803Z,91.00
2023-03-26T07:56:46.871Z,90.66
2023-03-26T07:57:47.008Z,90.86
2023-03-26T07:58:46.798Z,90.59
2023-03-26T07:59:48.936Z,90.90
2023-03-26T08:00:46.760Z,90.66
2023-03-26T08:01:46.854Z,90.90
2023-03-26T08:02:46.981Z,90.18
2023-03-26T08:03:46.880Z,90.90
2023-03-26T08:04:46.936Z,90.90
2023-03-26T08:05:46.783Z,91.31
2023-03-26T08:06:47.303Z,91.42
2023-03-26T08:07:46.719Z,91.00
2023-03-26T08:08:46.639Z,91.78
2023-03-26T08:09:46.683Z,91.52
2023-03-26T08:10:46.639Z,91.62
2023-03-26T08:11:46.785Z,91.58
2023-03-26T08:12:46.609Z,91.17
2023-03-26T08:13:46.693Z,91.47
2023-03-26T08:14:46.822Z,91.21
2023-03-26T08:15:46.820Z,90.90
2023-03-26T08:16:46.735Z,91.11
2023-03-26T08:17:48.460Z,91.00
2023-03-26T08:18:46.940Z,91.21
2023-03-26T08:19:46.501Z,91.62
2023-03-26T08:20:46.701Z,91.62
2023-03-26T08:21:46.632Z,92.03
2023-03-26T08:22:46.585Z,91.62
2023-03-26T08:23:50.931Z,91.83
2023-03-26T08:24:46.538Z,91.42
2023-03-26T08:25:46.551Z,91.47
2023-03-26T08:26:46.521Z,91.68
2023-03-26T08:27:46.436Z,91.31
2023-03-26T08:28:46.687Z,91.38
2023-03-26T08:29:46.493Z,90.66
2023-03-26T08:30:46.513Z,91.38
2023-03-26T08:31:46.446Z,91.68
2023-03-26T08:32:46.405Z,91.89
2023-03-26T08:33:46.411Z,91.53
2023-03-26T08:34:46.382Z,91.64
2023-03-26T08:35:46.744Z,91.44
2023-03-26T08:36:46.368Z,91.44
2023-03-26T08:37:46.687Z,91.68
2023-03-26T08:38:46.950Z,91.38
2023-03-26T08:39:48.077Z,91.13
2023-03-26T08:40:47.125Z,91.53
2023-03-26T08:41:46.329Z,91.13
2023-03-26T08:42:46.444Z,91.64
2023-03-26T08:43:46.382Z,91.23
2023-03-26T08:44:46.244Z,91.53
2023-03-26T08:45:46.605Z,90.92
2023-03-26T08:46:46.351Z,91.33
2023-03-26T08:47:46.691Z,91.29
2023-03-26T08:48:46.249Z,90.30
2023-03-26T08:49:49.333Z,89.89
2023-03-26T08:50:46.321Z,90.61
2023-03-26T08:51:49.123Z,91.33
2023-03-26T08:52:47.164Z,91.23
2023-03-26T08:53:46.180Z,91.74
2023-03-26T08:54:46.519Z,91.53
2023-03-26T08:55:46.198Z,91.23
2023-03-26T08:56:46.267Z,91.29
2023-03-26T08:57:46.181Z,91.29
2023-03-26T08:58:46.923Z,91.29
2023-03-26T08:59:46.140Z,91.13
2023-03-26T09:00:46.138Z,91.29
2023-03-26T09:01:46.200Z,91.53
2023-03-26T09:02:46.139Z,91.08
2023-03-26T09:03:46.144Z,91.02
2023-03-26T09:04:46.192Z,90.61
2023-03-26T09:05:46.030Z,90.47
2023-03-26T09:06:46.144Z,90.78
2023-03-26T09:07:46.107Z,90.88
2023-03-26T09:08:54.510Z,90.88
2023-03-26T09:09:47.009Z,90.36
2023-03-26T09:10:46.006Z,90.57
2023-03-26T09:11:45.963Z,89.64
2023-03-26T09:12:45.990Z,90.88
2023-03-26T09:13:45.985Z,90.47
2023-03-26T09:14:46.007Z,91.19
2023-03-26T09:15:45.907Z,91.49
2023-03-26T09:16:45.998Z,91.39
2023-03-26T09:17:45.949Z,91.39
2023-03-26T09:18:45.907Z,91.08
2023-03-26T09:19:45.933Z,91.23
2023-03-26T09:20:45.871Z,91.49
2023-03-26T09:21:45.988Z,91.70
2023-03-26T09:22:45.870Z,91.23
2023-03-26T09:23:45.864Z,91.29
2023-03-26T09:24:45.871Z,91.80
2023-03-26T09:25:45.929Z,91.25
2023-03-26T09:26:45.827Z,91.35
2023-03-26T09:27:45.800Z,90.73
2023-03-26T09:28:45.780Z,90.83
2023-03-26T09:29:45.831Z,90.73
2023-03-26T09:30:45.874Z,90.73
2023-03-26T09:31:45.822Z,91.25
2023-03-26T09:32:45.805Z,91.00
2023-03-26T09:33:45.782Z,91.00
2023-03-26T09:34:45.746Z,91.00
2023-03-26T09:35:45.807Z,91.31
2023-03-26T09:36:46.298Z,90.08
2023-03-26T09:37:57.969Z,90.18
2023-03-26T09:38:46.713Z,90.59
2023-03-26T09:39:45.783Z,90.44
2023-03-26T09:40:45.686Z,89.62
2023-03-26T09:41:45.737Z,89.62
2023-03-26T09:42:45.655Z,89.15
2023-03-26T09:43:45.666Z,89.83
2023-03-26T09:44:45.767Z,89.93
2023-03-26T09:45:45.639Z,89.83
2023-03-26T09:46:46.576Z,89.46
2023-03-26T09:47:46.685Z,89.87
2023-03-26T09:48:45.771Z,89.97
2023-03-26T09:49:45.688Z,89.66
2023-03-26T09:50:45.617Z,90.69
2023-03-26T09:51:45.603Z,91.41
2023-03-26T09:52:45.557Z,91.00
2023-03-26T09:53:45.718Z,90.85
2023-03-26T09:54:45.630Z,90.65
2023-03-26T09:55:45.570Z,89.97
2023-03-26T09:56:45.565Z,90.03
2023-03-26T09:57:45.574Z,90.03
2023-03-26T09:58:45.575Z,90.34
2023-03-26T09:59:45.518Z,90.44
2023-03-26T10:00:45.628Z,89.99
2023-03-26T10:01:45.522Z,89.58
2023-03-26T10:02:47.410Z,89.78
2023-03-26T10:03:45.503Z,89.48
2023-03-26T10:04:45.740Z,89.69
2023-03-26T10:05:45.541Z,89.58
2023-03-26T10:06:45.529Z,89.78
2023-03-26T10:07:46.367Z,89.37
2023-03-26T10:08:45.488Z,89.03
2023-03-26T10:09:45.582Z,88.62
2023-03-26T10:10:45.471Z,88.82
2023-03-26T10:11:45.427Z,88.72
2023-03-26T10:12:45.422Z,88.72
2023-03-26T10:13:45.483Z,88.51
2023-03-26T10:14:45.428Z,88.51
2023-03-26T10:15:45.349Z,88.41
2023-03-26T10:16:45.456Z,88.31
2023-03-26T10:17:45.385Z,87.90
2023-03-26T10:18:46.427Z,88.00
2023-03-26T10:19:45.356Z,88.10
2023-03-26T10:20:45.599Z,88.45
2023-03-26T10:21:45.339Z,88.76
2023-03-26T10:22:45.344Z,88.82
2023-03-26T10:23:45.601Z,88.86
2023-03-26T10:24:45.372Z,88.62
2023-03-26T10:25:45.879Z,88.82
2023-03-26T10:27:08.383Z,89.03
2023-03-26T10:27:46.265Z,88.35
2023-03-26T10:28:45.333Z,88.51
2023-03-26T10:29:45.355Z,88.72
2023-03-26T10:30:45.330Z,88.82
2023-03-26T10:31:45.281Z,89.23
2023-03-26T10:32:45.976Z,88.72
2023-03-26T10:33:45.333Z,89.07
2023-03-26T10:34:45.308Z,89.69
2023-03-26T10:35:45.445Z,90.44
2023-03-26T10:36:45.535Z,91.37
2023-03-26T10:37:45.622Z,91.57
2023-03-26T10:38:45.402Z,91.61
2023-03-26T10:39:45.214Z,92.44
2023-03-26T10:40:45.289Z,92.29
2023-03-26T10:41:45.333Z,92.60
2023-03-26T10:42:45.287Z,92.60
2023-03-26T10:43:49.776Z,92.19
2023-03-26T10:44:47.222Z,92.80
2023-03-26T10:45:47.228Z,92.80
2023-03-26T10:46:45.242Z,91.99
2023-03-26T10:47:45.134Z,91.61
2023-03-26T10:48:45.265Z,92.13
2023-03-26T10:49:45.033Z,91.76
2023-03-26T10:50:45.316Z,92.38
2023-03-26T10:51:45.426Z,93.20
2023-03-26T10:52:44.970Z,93.44
2023-03-26T10:53:44.962Z,93.24
2023-03-26T10:54:49.419Z,93.44
2023-03-26T10:55:46.012Z,93.59
2023-03-26T10:56:45.003Z,93.90
2023-03-26T10:57:44.988Z,94.26
2023-03-26T11:00:08.709Z,94.26
2023-03-26T11:00:10.337Z,94.15
2023-03-26T11:01:10.807Z,94.05
2023-03-26T11:02:10.447Z,93.43
2023-03-26T11:03:13.521Z,93.43
2023-03-26T11:04:10.539Z,93.64
2023-03-26T11:05:11.040Z,93.02
2023-03-26T11:06:11.138Z,92.92
2023-03-26T11:07:10.246Z,93.27
2023-03-26T11:08:10.782Z,93.16
2023-03-26T11:09:13.904Z,93.33
2023-03-26T11:10:10.511Z,94.05
2023-03-26T11:11:10.364Z,93.95
2023-03-26T11:12:25.661Z,93.43
2023-03-26T11:13:12.211Z,93.12
2023-03-26T11:14:24.372Z,93.33
2023-03-26T11:15:11.160Z,93.02
2023-03-26T11:16:10.953Z,92.92
2023-03-26T11:17:14.879Z,92.82
2023-03-26T11:18:11.185Z,92.71
2023-03-26T11:19:10.104Z,92.50
2023-03-26T11:20:10.093Z,92.71
2023-03-26T11:21:19.249Z,92.71
2023-03-26T11:22:11.111Z,92.40
2023-03-26T11:23:10.449Z,93.12
2023-03-26T11:24:10.096Z,92.97
2023-03-26T11:25:10.587Z,92.92
2023-03-26T11:26:10.202Z,93.02
2023-03-26T11:27:15.170Z,92.71
2023-03-26T11:28:12.208Z,92.92
2023-03-26T11:29:31.782Z,92.71
2023-03-26T11:30:13.699Z,92.71
2023-03-26T11:33:54.914Z,91.83
2023-03-26T11:34:54.213Z,93.11
2023-03-26T11:35:54.168Z,93.01
2023-03-26T11:36:54.209Z,92.53
2023-03-26T11:37:54.061Z,92.94
2023-03-26T11:38:54.022Z,92.74
2023-03-26T11:39:56.457Z,92.94
2023-03-26T11:40:54.567Z,92.84
2023-03-26T11:41:54.657Z,91.81
2023-03-26T11:42:54.240Z,91.71
2023-03-26T11:43:53.946Z,91.64
2023-03-26T11:44:55.077Z,91.64
2023-03-26T11:45:55.195Z,91.69
2023-03-26T11:46:55.092Z,91.17
2023-03-26T11:47:55.143Z,91.79
2023-03-26T11:48:55.067Z,91.79
2023-03-26T11:49:55.262Z,91.38
2023-03-26T11:50:55.619Z,91.38
2023-03-26T11:54:09.654Z,92.04
2023-03-26T11:55:09.679Z,92.04
2023-03-26T11:56:09.646Z,91.69
2023-03-26T11:57:10.979Z,91.94
2023-03-26T11:58:11.218Z,91.83
2023-03-26T11:59:10.758Z,92.25
2023-03-26T12:00:10.830Z,91.63
2023-03-26T12:01:10.749Z,92.35
2023-03-26T12:02:11.773Z,93.07
2023-03-26T12:03:10.707Z,93.18
2023-03-26T12:04:10.781Z,92.97
2023-03-26T12:05:10.667Z,93.18
2023-03-26T12:06:10.714Z,93.12
2023-03-26T12:07:10.753Z,93.12
2023-03-26T12:08:10.641Z,92.70
2023-03-26T12:09:10.659Z,93.32
2023-03-26T12:10:18.489Z,93.28
2023-03-26T12:11:11.613Z,93.07
2023-03-26T12:12:10.581Z,92.86
2023-03-26T12:13:10.601Z,93.38
2023-03-26T12:14:10.616Z,93.69
2023-03-26T12:15:10.588Z,93.07
2023-03-26T12:16:10.607Z,93.90
2023-03-26T12:17:10.566Z,93.65
2023-03-26T12:18:11.230Z,93.44
2023-03-26T12:19:10.512Z,93.81
2023-03-26T12:20:10.539Z,93.65
2023-03-26T12:21:10.578Z,93.54
2023-03-26T12:22:10.497Z,92.78
2023-03-26T12:23:10.471Z,93.09
2023-03-26T12:24:10.474Z,92.47
2023-03-26T12:25:10.438Z,92.22
2023-03-26T12:26:10.491Z,91.50
2023-03-26T12:27:10.431Z,91.09
2023-03-26T12:28:10.445Z,91.30
2023-03-26T12:29:10.431Z,91.71
2023-03-26T12:30:10.454Z,91.25
2023-03-26T12:31:10.449Z,91.15
2023-03-26T12:32:10.378Z,91.05
2023-03-26T12:33:10.413Z,90.69
2023-03-26T12:34:10.353Z,90.39
2023-03-26T12:35:10.352Z,89.52
2023-03-26T12:36:10.401Z,89.31
2023-03-26T12:37:10.319Z,89.01
2023-03-26T12:38:10.326Z,87.87
2023-03-26T12:40:07.851Z,87.36
2023-03-26T12:40:14.975Z,86.74
2023-03-26T12:44:42.939Z,87.05
2023-03-26T12:44:44.673Z,86.60
2023-03-26T12:44:48.106Z,86.70
2023-03-26T12:44:54.488Z,87.12
2023-03-26T12:45:11.268Z,86.80
2023-03-26T12:47:56.147Z,87.32
2023-03-26T12:47:57.630Z,87.73
2023-03-26T12:48:10.328Z,87.28
2023-03-26T12:49:10.318Z,86.56
2023-03-26T12:50:10.194Z,86.80
2023-03-26T12:51:10.225Z,86.40
2023-03-26T12:52:10.302Z,85.33
2023-03-26T12:53:10.197Z,86.35
2023-03-26T12:54:10.127Z,86.46
2023-03-26T12:55:12.247Z,87.38
2023-03-26T12:56:10.176Z,86.46
2023-03-26T12:57:11.975Z,86.35
2023-03-26T12:58:14.017Z,86.87
2023-03-26T12:59:10.151Z,86.56
2023-03-26T13:00:10.118Z,86.35
2023-03-26T13:01:10.146Z,86.56
2023-03-26T13:02:10.114Z,87.69
2023-03-26T13:03:10.159Z,87.90
2023-03-26T13:04:10.156Z,88.62
2023-03-26T13:05:10.094Z,88.37
2023-03-26T13:06:10.111Z,88.37
2023-03-26T13:07:10.018Z,87.90
2023-03-26T13:08:10.091Z,88.27
2023-03-26T13:09:10.039Z,88.17
2023-03-26T13:10:09.997Z,87.55
2023-03-26T13:11:10.089Z,87.75
2023-03-26T13:12:09.969Z,88.06
2023-03-26T13:13:09.995Z,88.98
2023-03-26T13:14:09.983Z,89.23
2023-03-26T13:15:09.978Z,89.19
2023-03-26T13:16:09.979Z,89.40
2023-03-26T13:17:09.977Z,89.09
2023-03-26T13:18:09.926Z,89.40
2023-03-26T13:19:09.945Z,88.98
2023-03-26T13:20:09.922Z,88.98
2023-03-26T13:21:09.850Z,88.64
2023-03-26T13:22:10.046Z,88.12
2023-03-26T13:23:09.890Z,87.71
2023-03-26T13:24:09.859Z,87.20
2023-03-26T13:25:09.863Z,87.13
2023-03-26T13:26:09.825Z,87.04
2023-03-26T13:27:09.879Z,87.85
2023-03-26T13:28:09.850Z,88.98
2023-03-26T13:29:09.854Z,88.78
2023-03-26T13:30:09.787Z,88.68
2023-03-26T13:31:09.842Z,88.27
2023-03-26T13:32:09.802Z,88.47
2023-03-26T13:33:09.747Z,88.47
2023-03-26T13:34:09.814Z,88.78
2023-03-26T13:35:09.773Z,88.37
2023-03-26T13:36:22.459Z,88.31
2023-03-26T13:37:11.769Z,88.51
2023-03-26T13:38:09.691Z,88.72
2023-03-26T13:39:09.731Z,88.82
2023-03-26T13:40:09.676Z,88.20
2023-03-26T13:41:09.727Z,88.31
2023-03-26T13:42:09.692Z,88.31
2023-03-26T13:43:09.709Z,87.90
2023-03-26T13:44:09.706Z,88.00
2023-03-26T13:45:09.643Z,87.90
2023-03-26T13:46:09.674Z,87.90
2023-03-26T13:47:09.646Z,88.51
2023-03-26T13:48:09.657Z,88.10
2023-03-26T13:49:09.614Z,88.57
2023-03-26T13:50:09.572Z,88.51
2023-03-26T13:51:09.581Z,88.68
2023-03-26T13:52:09.751Z,87.85
2023-03-26T13:53:09.597Z,87.75
2023-03-26T13:54:09.524Z,87.24
2023-03-26T13:55:09.555Z,87.45
2023-03-26T13:56:09.530Z,87.90
2023-03-26T13:57:09.582Z,87.28
2023-03-26T13:58:09.531Z,87.45
2023-03-26T13:59:09.537Z,87.55
2023-03-26T14:00:09.526Z,87.55
2023-03-26T14:01:09.552Z,87.65
2023-03-26T14:02:09.538Z,87.13
2023-03-26T14:03:09.509Z,86.62
2023-03-26T14:04:10.454Z,87.13
2023-03-26T14:05:09.472Z,87.45
2023-03-26T14:06:09.464Z,87.61
2023-03-26T14:07:09.439Z,87.51
2023-03-26T14:08:09.409Z,87.20
2023-03-26T14:09:09.380Z,86.79
2023-03-26T14:10:09.428Z,87.10
2023-03-26T14:11:09.501Z,87.30
2023-03-26T14:12:20.944Z,86.48
2023-03-26T14:13:10.337Z,87.10
2023-03-26T14:14:09.435Z,87.40
2023-03-26T14:15:09.355Z,87.51
2023-03-26T14:16:09.386Z,87.71
2023-03-26T14:17:09.343Z,87.71
2023-03-26T14:18:09.917Z,87.71
2023-03-26T14:19:09.282Z,87.82
2023-03-26T14:20:09.340Z,88.27
2023-03-26T14:21:09.289Z,88.74
2023-03-26T14:22:09.312Z,88.64
2023-03-26T14:23:09.295Z,88.33
2023-03-26T14:24:09.313Z,87.20
2023-03-26T14:25:09.280Z,87.71
2023-03-26T14:26:09.258Z,87.67
2023-03-26T14:27:09.250Z,87.57
2023-03-26T14:28:09.237Z,87.67
2023-03-26T14:29:09.209Z,87.77
2023-03-26T14:30:10.151Z,87.67
2023-03-26T14:31:09.279Z,87.61
2023-03-26T14:32:09.194Z,86.99
2023-03-26T14:33:09.220Z,87.30
2023-03-26T14:34:09.126Z,87.40
2023-03-26T14:35:09.168Z,87.51
2023-03-26T14:36:09.403Z,87.20
2023-03-26T14:37:09.152Z,87.51
2023-03-26T14:38:09.096Z,87.51
2023-03-26T14:39:09.106Z,87.30
2023-03-26T14:40:09.087Z,87.26
2023-03-26T14:41:09.111Z,87.37
2023-03-26T14:42:09.118Z,86.65
2023-03-26T14:43:09.665Z,86.54
2023-03-26T14:44:09.113Z,86.75
2023-03-26T14:45:09.141Z,86.09
2023-03-26T14:46:09.003Z,85.27
2023-03-26T14:47:09.132Z,86.60
2023-03-26T14:48:10.334Z,86.85
2023-03-26T14:49:10.015Z,87.16
2023-03-26T14:50:09.141Z,87.43
2023-03-26T14:51:08.974Z,87.77
2023-03-26T14:52:09.005Z,87.67
2023-03-26T14:53:08.946Z,87.63
2023-03-26T14:54:08.923Z,87.53
2023-03-26T14:55:08.957Z,86.95
2023-03-26T14:56:08.961Z,87.26
2023-03-26T14:57:09.163Z,86.95
2023-03-26T14:58:08.996Z,87.26
2023-03-26T14:59:08.930Z,87.73
2023-03-26T15:00:08.929Z,87.63
2023-03-26T15:01:08.880Z,87.37
2023-03-26T15:02:08.988Z,87.46
2023-03-26T15:03:08.931Z,87.57
2023-03-26T15:04:08.991Z,87.37
2023-03-26T15:05:08.846Z,87.05
2023-03-26T15:06:08.858Z,86.75
2023-03-26T15:07:08.793Z,86.65
2023-03-26T15:08:08.843Z,86.30
2023-03-26T15:09:08.863Z,86.71
2023-03-26T15:10:08.805Z,86.60
2023-03-26T15:11:08.837Z,86.19
2023-03-26T15:12:12.758Z,85.41
2023-03-26T15:13:08.813Z,86.24
2023-03-26T15:14:08.814Z,86.44
2023-03-26T15:15:08.752Z,86.24
2023-03-26T15:16:08.773Z,86.65
2023-03-26T15:17:08.741Z,86.65
2023-03-26T15:18:08.743Z,86.85
2023-03-26T15:19:08.704Z,86.30
2023-03-26T15:20:08.696Z,85.68
2023-03-26T15:21:08.664Z,87.02
2023-03-26T15:22:08.731Z,86.44
2023-03-26T15:23:08.690Z,87.67
2023-03-26T15:24:08.665Z,87.53
2023-03-26T15:25:08.764Z,87.57
2023-03-26T15:26:08.650Z,87.32
2023-03-26T15:27:08.609Z,87.26
2023-03-26T15:28:08.639Z,86.95
2023-03-26T15:29:08.648Z,87.05
2023-03-26T15:30:08.571Z,87.46
2023-03-26T15:31:08.568Z,87.88
2023-03-26T15:32:08.611Z,88.18
2023-03-26T15:33:08.696Z,87.98
2023-03-26T15:34:08.570Z,88.18
2023-03-26T15:35:08.584Z,88.24
2023-03-26T15:36:08.771Z,88.24
2023-03-26T15:37:08.496Z,88.56
2023-03-26T15:38:08.493Z,88.29
2023-03-26T15:39:08.512Z,88.49
2023-03-26T15:40:08.528Z,88.70
2023-03-26T15:41:08.467Z,88.39
2023-03-26T15:42:08.431Z,88.90
2023-03-26T15:43:08.527Z,88.70
2023-03-26T15:44:23.510Z,88.80
2023-03-26T15:45:09.478Z,89.21
2023-03-26T15:46:08.446Z,89.21
2023-03-26T15:47:08.548Z,88.95
2023-03-26T15:48:11.147Z,88.74
2023-03-26T15:49:09.708Z,89.04
2023-03-26T15:50:08.363Z,89.15
2023-03-26T15:51:08.385Z,89.60
2023-03-26T15:52:08.379Z,89.81
2023-03-26T15:53:08.365Z,90.73
2023-03-26T15:54:08.361Z,90.63
2023-03-26T15:55:08.353Z,90.32
2023-03-26T15:56:08.352Z,90.53
2023-03-26T15:57:08.362Z,90.73
2023-03-26T15:58:08.320Z,90.01
2023-03-26T15:59:09.151Z,90.22
2023-03-26T16:00:08.239Z,90.73
2023-03-26T16:01:08.310Z,90.83
2023-03-26T16:02:08.283Z,90.83
2023-03-26T16:03:08.263Z,90.73
2023-03-26T16:04:08.472Z,91.55
2023-03-26T16:05:08.264Z,91.25
2023-03-26T16:06:08.194Z,90.63
2023-03-26T16:07:08.192Z,90.83
2023-03-26T16:08:08.210Z,91.14
2023-03-26T16:09:08.197Z,91.29
2023-03-26T16:10:08.165Z,91.29
2023-03-26T16:11:08.187Z,91.19
2023-03-26T16:12:08.113Z,91.49
2023-03-26T16:13:08.160Z,91.39
2023-03-26T16:14:08.176Z,91.49
2023-03-26T16:15:08.144Z,91.39
2023-03-26T16:16:08.122Z,91.29
2023-03-26T16:17:08.121Z,91.70
2023-03-26T16:18:08.140Z,91.39
2023-03-26T16:19:08.046Z,91.70
2023-03-26T16:20:08.088Z,91.64
2023-03-26T16:21:08.092Z,91.70
2023-03-26T16:22:09.212Z,91.60
2023-03-26T16:23:08.041Z,91.29
2023-03-26T16:24:08.241Z,91.02
2023-03-26T16:25:27.281Z,91.23
2023-03-26T16:26:08.035Z,91.23
2023-03-26T16:27:08.059Z,91.44
2023-03-26T16:28:08.015Z,91.85
2023-03-26T16:29:08.068Z,91.44
2023-03-26T16:30:07.958Z,91.85
2023-03-26T16:31:23.470Z,91.74
2023-03-26T16:32:08.972Z,91.44
2023-03-26T16:33:07.976Z,91.33
2023-03-26T16:34:07.994Z,91.95
2023-03-26T16:35:07.947Z,92.05
2023-03-26T16:36:08.679Z,91.44
2023-03-26T16:37:07.863Z,90.98
2023-03-26T16:38:07.880Z,91.91
2023-03-26T16:39:07.943Z,91.64
2023-03-26T16:40:07.880Z,91.13
2023-03-26T16:41:07.896Z,91.33
2023-03-26T16:42:07.873Z,91.74
2023-03-26T16:43:07.832Z,92.05
2023-03-26T16:44:07.834Z,91.33
2023-03-26T16:45:07.766Z,91.74
2023-03-26T16:46:07.841Z,91.44
2023-03-26T16:47:07.750Z,91.13
2023-03-26T16:48:07.902Z,91.13
2023-03-26T16:49:07.778Z,91.85
2023-03-26T16:50:09.537Z,90.66
2023-03-26T16:51:07.758Z,91.64
2023-03-26T16:52:08.788Z,91.44
2023-03-26T16:53:07.741Z,91.47
2023-03-26T16:54:07.784Z,91.38
2023-03-26T16:55:07.697Z,91.78
2023-03-26T16:56:07.703Z,91.68
2023-03-26T16:57:08.746Z,92.10
2023-03-26T16:58:07.724Z,91.89
2023-03-26T16:59:07.648Z,91.68
2023-03-26T17:00:08.027Z,91.68
2023-03-26T17:01:07.648Z,91.99
2023-03-26T17:02:07.723Z,91.89
2023-03-26T17:03:07.811Z,92.40
2023-03-26T17:04:07.647Z,91.99
2023-03-26T17:05:07.600Z,92.61
2023-03-26T17:06:07.598Z,92.92
2023-03-26T17:07:07.641Z,93.02
2023-03-26T17:08:07.667Z,92.71
2023-03-26T17:09:08.853Z,92.55
2023-03-26T17:10:07.598Z,92.55
2023-03-26T17:11:07.609Z,92.86
2023-03-26T17:12:07.549Z,92.76
2023-03-26T17:13:07.639Z,92.76
2023-03-26T17:14:07.557Z,93.16
2023-03-26T17:15:07.605Z,93.16
2023-03-26T17:16:07.552Z,93.01
2023-03-26T17:17:07.483Z,93.52
2023-03-26T17:18:07.742Z,93.16
2023-03-26T17:19:07.619Z,93.52
2023-03-26T17:20:07.524Z,93.31
2023-03-26T17:21:07.444Z,93.31
2023-03-26T17:22:07.451Z,93.31
2023-03-26T17:23:07.438Z,93.31
2023-03-26T17:24:07.446Z,93.73
2023-03-26T17:25:08.437Z,93.79
2023-03-26T17:26:07.429Z,93.88
2023-03-26T17:27:07.390Z,93.41
2023-03-26T17:28:07.401Z,93.37
2023-03-26T17:29:07.482Z,93.37
2023-03-26T17:30:07.361Z,93.21
2023-03-26T17:31:07.418Z,93.31
2023-03-26T17:32:07.329Z,93.16
2023-03-26T17:33:07.297Z,93.41
2023-03-26T17:34:07.424Z,93.41
2023-03-26T17:35:07.391Z,93.68
2023-03-26T17:36:07.328Z,93.68
2023-03-26T17:37:07.318Z,93.58
2023-03-26T17:38:07.369Z,93.88
2023-03-26T17:39:07.286Z,93.88
2023-03-26T17:40:07.263Z,94.20
2023-03-26T17:41:07.833Z,93.79
2023-03-26T17:42:07.252Z,93.99
2023-03-26T17:43:07.294Z,93.99
2023-03-26T17:44:07.804Z,93.99
2023-03-26T17:45:07.201Z,94.09
2023-03-26T17:46:07.254Z,94.20
2023-03-26T17:47:07.188Z,94.30
2023-03-26T17:48:07.245Z,94.40
2023-03-26T17:49:07.224Z,94.40
2023-03-26T17:50:07.209Z,94.55
2023-03-26T17:51:07.187Z,94.45
2023-03-26T17:52:07.197Z,94.34
2023-03-26T17:53:07.142Z,94.03
2023-03-26T17:54:07.188Z,93.93
2023-03-26T17:55:07.159Z,93.93
2023-03-26T17:56:07.112Z,93.62
2023-03-26T17:57:07.132Z,93.66
2023-03-26T17:58:07.119Z,93.66
2023-03-26T17:59:11.447Z,93.87
2023-03-26T18:00:07.075Z,93.98
2023-03-26T18:01:07.081Z,93.87
2023-03-26T18:02:07.150Z,93.98
2023-03-26T18:03:07.160Z,93.56
2023-03-26T18:04:07.101Z,93.56
2023-03-26T18:05:07.074Z,93.56
2023-03-26T18:06:07.650Z,93.35
2023-03-26T18:07:07.027Z,93.46
2023-03-26T18:08:06.986Z,93.05
2023-03-26T18:09:08.073Z,92.74
2023-03-26T18:10:06.990Z,92.84
2023-03-26T18:11:07.834Z,93.35
2023-03-26T18:12:06.963Z,93.05
2023-03-26T18:13:06.969Z,92.99
2023-03-26T18:14:06.986Z,92.78
2023-03-26T18:15:06.929Z,92.99
2023-03-26T18:16:06.949Z,93.56
2023-03-26T18:17:06.921Z,93.30
2023-03-26T18:18:06.989Z,93.35
2023-03-26T18:19:06.891Z,93.40
2023-03-26T18:20:06.849Z,92.68
2023-03-26T18:21:06.875Z,92.74
2023-03-26T18:22:06.911Z,92.63
2023-03-26T18:23:06.829Z,92.33
2023-03-26T18:24:06.866Z,92.16
2023-03-26T18:25:06.818Z,91.85
2023-03-26T18:26:06.815Z,91.64
2023-03-26T18:27:06.828Z,91.54
2023-03-26T18:28:06.802Z,91.44
2023-03-26T18:29:06.840Z,91.48
2023-03-26T18:30:06.813Z,91.28
2023-03-26T18:31:06.716Z,91.44
2023-03-26T18:32:06.829Z,91.75
2023-03-26T18:33:06.794Z,91.44
2023-03-26T18:34:06.805Z,90.97
2023-03-26T18:35:06.692Z,91.28
2023-03-26T18:36:07.719Z,91.69
2023-03-26T18:37:06.747Z,91.17
2023-03-26T18:38:06.664Z,91.69
2023-03-26T18:39:06.697Z,91.69
2023-03-26T18:40:06.685Z,91.17
2023-03-26T18:41:06.650Z,90.76
2023-03-26T18:42:06.619Z,90.04
2023-03-26T18:43:07.168Z,90.45
2023-03-26T18:44:06.641Z,90.14
2023-03-26T18:45:06.584Z,90.14
2023-03-26T18:46:06.682Z,90.76
2023-03-26T18:47:06.570Z,90.55
2023-03-26T18:48:06.691Z,90.14
2023-03-26T18:49:06.589Z,90.45
2023-03-26T18:50:06.535Z,90.55
2023-03-26T18:51:06.584Z,91.07
2023-03-26T18:52:06.548Z,90.66
2023-03-26T18:53:06.535Z,90.55
2023-03-26T18:54:06.645Z,90.76
2023-03-26T18:55:07.334Z,90.86
2023-03-26T18:56:06.511Z,90.55
2023-03-26T18:57:15.897Z,90.66
2023-03-26T18:58:07.508Z,89.83
2023-03-26T18:59:06.543Z,89.83
2023-03-26T19:00:06.425Z,89.32
2023-03-26T19:01:10.150Z,89.42
2023-03-26T19:02:08.372Z,89.87
2023-03-26T19:03:06.496Z,89.77
2023-03-26T19:04:06.406Z,89.73
2023-03-26T19:05:06.410Z,89.94
2023-03-26T19:06:06.482Z,90.35
2023-03-26T19:07:06.404Z,90.14
2023-03-26T19:08:06.391Z,90.35
2023-03-26T19:09:11.308Z,90.45
2023-03-26T19:10:07.373Z,90.04
2023-03-26T19:11:06.362Z,90.91
2023-03-26T19:12:06.315Z,90.91
2023-03-26T19:13:06.456Z,91.28
2023-03-26T19:14:06.339Z,91.48
2023-03-26T19:15:06.328Z,91.83
2023-03-26T19:16:06.298Z,91.63
2023-03-26T19:17:06.282Z,91.58
2023-03-26T19:18:06.949Z,91.11
2023-03-26T19:19:06.325Z,90.91
2023-03-26T19:20:06.240Z,91.58
2023-03-26T19:21:06.240Z,91.42
2023-03-26T19:22:06.200Z,91.63
2023-03-26T19:23:06.198Z,92.04
2023-03-26T19:24:06.271Z,91.63
2023-03-26T19:25:06.859Z,92.14
2023-03-26T19:26:06.175Z,90.97
2023-03-26T19:27:07.046Z,91.83
2023-03-26T19:28:06.159Z,91.83
2023-03-26T19:29:06.176Z,92.14
2023-03-26T19:30:06.193Z,92.25