createdAt,value
2023-04-15T00:01:59.991Z,10.00
2023-04-15T00:04:28.346Z,9.20
2023-04-15T00:06:55.002Z,9.60
2023-04-15T00:09:21.594Z,11.40
2023-04-15T00:11:48.040Z,8.70
2023-04-15T00:14:14.477Z,9.00
2023-04-15T00:16:41.483Z,9.50
2023-04-15T00:19:07.895Z,9.40
2023-04-15T00:21:34.604Z,9.20
2023-04-15T00:24:01.866Z,8.90
2023-04-15T00:26:28.498Z,8.40
2023-04-15T00:28:54.965Z,8.40
2023-04-15T00:31:21.856Z,8.90
2023-04-15T00:33:48.740Z,9.20
2023-04-15T00:36:15.461Z,8.90
2023-04-15T00:38:42.272Z,10.50
2023-04-15T00:41:10.862Z,8.60
2023-04-15T00:43:37.412Z,9.40
2023-04-15T00:46:05.930Z,9.50
2023-04-15T00:48:32.656Z,8.70
2023-04-15T00:50:59.399Z,11.50
2023-04-15T00:53:26.139Z,8.80
2023-04-15T00:55:52.944Z,8.60
2023-04-15T00:58:19.427Z,11.00
2023-04-15T01:00:46.667Z,9.00
2023-04-15T01:03:14.146Z,11.00
2023-04-15T01:05:41.581Z,10.10
2023-04-15T01:08:08.278Z,9.30
2023-04-15T01:10:35.344Z,9.20
2023-04-15T01:13:03.764Z,9.60
2023-04-15T01:15:31.443Z,10.30
2023-04-15T01:17:59.818Z,12.10
2023-04-15T01:20:27.563Z,9.80
2023-04-15T01:22:55.876Z,8.00
2023-04-15T01:25:33.648Z,9.60
2023-04-15T01:28:00.866Z,9.50
2023-04-15T01:30:27.453Z,10.30
2023-04-15T01:32:54.269Z,10.20
2023-04-15T01:35:21.564Z,8.80
2023-04-15T01:37:49.309Z,9.80
2023-04-15T01:40:16.611Z,9.20
2023-04-15T01:42:43.002Z,10.50
2023-04-15T01:45:10.089Z,9.60
2023-04-15T01:47:36.539Z,9.30
2023-04-15T01:50:03.355Z,9.90
2023-04-15T01:52:30.538Z,9.40
2023-04-15T01:54:57.145Z,9.90
2023-04-15T01:57:23.651Z,9.10
2023-04-15T01:59:50.078Z,10.90
2023-04-15T02:02:17.410Z,12.10
2023-04-15T02:04:44.711Z,10.60
2023-04-15T02:07:11.102Z,9.00
2023-04-15T02:09:37.461Z,10.90
2023-04-15T02:12:04.229Z,10.60
2023-04-15T02:14:30.775Z,12.70
2023-04-15T02:16:57.226Z,11.00
2023-04-15T02:19:23.702Z,11.60
2023-04-15T02:21:50.122Z,12.30
2023-04-15T02:24:16.878Z,13.50
2023-04-15T02:26:43.302Z,10.60
2023-04-15T02:29:09.718Z,11.70
2023-04-15T02:31:37.121Z,10.60
2023-04-15T02:34:04.344Z,11.70
2023-04-15T02:36:31.965Z,11.20
2023-04-15T02:38:58.654Z,10.50
2023-04-15T02:41:27.831Z,11.60
2023-04-15T02:43:54.805Z,12.30
2023-04-15T02:46:22.819Z,11.30
2023-04-15T02:48:50.622Z,11.00
2023-04-15T02:51:22.491Z,11.20
2023-04-15T02:53:50.558Z,11.30
2023-04-15T02:56:17.506Z,11.20
2023-04-15T02:58:45.650Z,10.80
2023-04-15T03:01:12.263Z,11.80
2023-04-15T03:03:38.913Z,10.50
2023-04-15T03:06:05.628Z,10.00
2023-04-15T03:08:31.982Z,10.90
2023-04-15T03:11:00.881Z,8.80
2023-04-15T03:13:27.326Z,12.30
2023-04-15T03:15:53.809Z,10.80
2023-04-15T03:18:20.305Z,9.80
2023-04-15T03:20:46.926Z,10.50
2023-04-15T03:23:13.382Z,11.10
2023-04-15T03:25:39.768Z,8.60
2023-04-15T03:28:06.391Z,10.30
2023-04-15T03:30:32.895Z,9.30
2023-04-15T03:32:59.408Z,9.30
2023-04-15T03:35:25.984Z,10.30
2023-04-15T03:37:52.417Z,10.10
2023-04-15T03:40:19.164Z,8.80
2023-04-15T03:42:45.597Z,9.00
2023-04-15T03:45:12.052Z,9.90
2023-04-15T03:47:38.525Z,9.50
2023-04-15T03:50:05.783Z,8.20
2023-04-15T03:52:32.304Z,10.30
2023-04-15T03:54:58.723Z,8.70
2023-04-15T03:57:25.510Z,9.90
2023-04-15T03:59:51.968Z,8.90
2023-04-15T04:02:18.533Z,9.00
2023-04-15T04:04:45.074Z,9.20
2023-04-15T04:07:16.650Z,9.30
2023-04-15T04:09:43.171Z,8.00
2023-04-15T04:12:09.721Z,10.30
2023-04-15T04:14:36.153Z,10.30
2023-04-15T04:17:02.646Z,9.20
2023-04-15T04:19:30.010Z,9.50
2023-04-15T04:21:56.458Z,8.90
2023-04-15T04:24:22.962Z,8.70
2023-04-15T04:26:49.474Z,9.20
2023-04-15T04:29:16.292Z,9.80
2023-04-15T04:31:42.776Z,11.20
2023-04-15T04:34:09.275Z,10.30
2023-04-15T04:36:35.822Z,9.50
2023-04-15T04:39:02.510Z,10.10
2023-04-15T04:41:29.841Z,8.00
2023-04-15T04:43:56.412Z,9.20
2023-04-15T04:46:23.871Z,8.80
2023-04-15T04:48:50.743Z,7.10
2023-04-15T04:51:18.130Z,8.20
2023-04-15T04:53:44.561Z,8.40
2023-04-15T04:56:11.071Z,8.60
2023-04-15T04:58:38.135Z,8.20
2023-04-15T05:01:04.764Z,7.30
2023-04-15T05:03:31.357Z,8.40
2023-04-15T05:05:58.088Z,8.30
2023-04-15T05:08:24.455Z,8.80
2023-04-15T05:10:51.129Z,9.70
2023-04-15T05:13:17.532Z,10.70
2023-04-15T05:15:45.003Z,10.40
2023-04-15T05:18:11.525Z,9.20
2023-04-15T05:20:38.370Z,10.10
2023-04-15T05:23:05.010Z,9.10
2023-04-15T05:25:31.708Z,9.10
2023-04-15T05:27:58.088Z,8.30
2023-04-15T05:30:24.700Z,9.90
2023-04-15T05:32:51.238Z,10.60
2023-04-15T05:35:17.843Z,9.70
2023-04-15T05:37:44.464Z,10.00
2023-04-15T05:40:11.355Z,10.00
2023-04-15T05:42:37.806Z,10.50
2023-04-15T05:45:08.933Z,13.80
2023-04-15T05:47:37.589Z,13.40
2023-04-15T05:50:04.838Z,9.00
2023-04-15T05:52:32.087Z,10.90
2023-04-15T05:54:58.483Z,10.50
2023-04-15T05:57:24.927Z,10.50
2023-04-15T05:59:53.982Z,12.40
2023-04-15T06:02:20.654Z,11.60
2023-04-15T06:04:47.398Z,9.40
2023-04-15T06:07:14.115Z,7.80
2023-04-15T06:09:40.567Z,9.00
2023-04-15T06:12:12.040Z,7.60
2023-04-15T06:14:39.415Z,8.70
2023-04-15T06:17:06.901Z,9.40
2023-04-15T06:19:34.584Z,8.20
2023-04-15T06:22:01.616Z,7.70
2023-04-15T06:24:28.872Z,9.10
2023-04-15T06:26:55.932Z,8.20
2023-04-15T06:29:22.372Z,8.70
2023-04-15T06:31:49.496Z,9.60
2023-04-15T06:34:16.179Z,9.40
2023-04-15T06:36:42.616Z,9.60
2023-04-15T06:39:09.174Z,9.10
2023-04-15T06:41:36.363Z,9.40
2023-04-15T06:44:03.155Z,10.60
2023-04-15T06:46:29.597Z,11.10
2023-04-15T06:48:56.112Z,10.30
2023-04-15T06:51:25.582Z,9.30
2023-04-15T06:53:53.276Z,11.80
2023-04-15T06:56:19.722Z,11.10
2023-04-15T06:58:46.310Z,10.00
2023-04-15T07:01:14.389Z,12.70
2023-04-15T07:03:41.961Z,10.00
2023-04-15T07:06:09.499Z,9.20
2023-04-15T07:08:36.030Z,8.60
2023-04-15T07:11:02.463Z,9.50
2023-04-15T07:13:31.872Z,10.30
2023-04-15T07:15:58.689Z,9.20
2023-04-15T07:18:25.581Z,10.00
2023-04-15T07:20:52.239Z,8.40
2023-04-15T07:23:18.834Z,10.60
2023-04-15T07:25:45.343Z,10.60
2023-04-15T07:28:11.955Z,9.60
2023-04-15T07:30:38.482Z,9.90
2023-04-15T07:33:05.115Z,12.50
2023-04-15T07:35:31.662Z,11.30
2023-04-15T07:37:58.089Z,10.80
2023-04-15T07:40:24.665Z,11.30
2023-04-15T07:42:51.450Z,11.70
2023-04-15T07:45:17.966Z,12.40
2023-04-15T07:47:44.446Z,13.30
2023-04-15T07:50:14.750Z,13.30
2023-04-15T07:52:41.259Z,14.90
2023-04-15T07:55:08.853Z,12.80
2023-04-15T07:57:36.796Z,12.30
2023-04-15T08:00:05.883Z,12.10
2023-04-15T08:02:32.717Z,14.70
2023-04-15T08:04:59.860Z,13.70
2023-04-15T08:07:26.477Z,13.80
2023-04-15T08:09:52.967Z,14.80
2023-04-15T08:12:19.494Z,11.60
2023-04-15T08:14:46.532Z,14.10
2023-04-15T08:17:13.200Z,13.80
2023-04-15T08:19:40.816Z,14.10
2023-04-15T08:22:15.164Z,13.30
2023-04-15T08:24:44.646Z,14.10
2023-04-15T08:27:11.265Z,12.60
2023-04-15T08:29:37.794Z,13.20
2023-04-15T08:32:04.756Z,11.90
2023-04-15T08:34:31.295Z,12.80
2023-04-15T08:36:57.703Z,10.80
2023-04-15T08:39:24.252Z,10.70
2023-04-15T08:42:02.700Z,11.80
2023-04-15T08:44:32.056Z,10.50
2023-04-15T08:47:03.018Z,10.90
2023-04-15T08:49:30.023Z,10.40
2023-04-15T08:51:59.540Z,11.00
2023-04-15T08:54:28.068Z,10.70
2023-04-15T08:56:54.985Z,12.70
2023-04-15T08:59:22.588Z,10.70
2023-04-15T09:01:53.722Z,12.80
2023-04-15T09:04:20.520Z,12.40
2023-04-15T09:06:47.154Z,12.70
2023-04-15T09:09:14.513Z,11.00
2023-04-15T09:11:42.476Z,11.40
2023-04-15T09:14:08.925Z,10.30
2023-04-15T09:17:02.835Z,11.80
2023-04-15T09:19:30.157Z,12.00
2023-04-15T09:21:59.398Z,12.80
2023-04-15T09:24:36.114Z,11.60
2023-04-15T09:27:03.655Z,13.10
2023-04-15T09:29:30.313Z,11.90
2023-04-15T09:31:56.781Z,11.50
2023-04-15T09:34:37.008Z,14.60
2023-04-15T09:37:04.157Z,14.10
2023-04-15T09:39:54.530Z,14.30
2023-04-15T09:42:24.548Z,10.60
2023-04-15T09:44:55.054Z,13.00
2023-04-15T09:47:32.466Z,11.10
2023-04-15T09:50:01.515Z,10.50
2023-04-15T09:52:28.942Z,10.90
2023-04-15T09:54:59.096Z,11.30
2023-04-15T09:57:25.840Z,11.90
2023-04-15T09:59:52.599Z,9.80
2023-04-15T10:02:21.512Z,10.50
2023-04-15T10:04:49.486Z,12.20
2023-04-15T10:07:20.423Z,9.30
2023-04-15T10:09:49.193Z,10.40
2023-04-15T10:12:20.692Z,11.00
2023-04-15T10:15:00.849Z,10.20
2023-04-15T10:17:35.478Z,15.30
2023-04-15T10:20:05.162Z,12.60
2023-04-15T10:22:33.162Z,9.90
2023-04-15T10:25:00.913Z,8.70
2023-04-15T10:27:27.945Z,10.00
2023-04-15T10:29:54.997Z,9.10
2023-04-15T10:32:22.648Z,10.50
2023-04-15T10:34:52.454Z,9.90
2023-04-15T10:37:23.311Z,11.20
2023-04-15T10:39:50.760Z,8.90
2023-04-15T10:42:19.727Z,9.00
2023-04-15T10:44:53.954Z,10.40
2023-04-15T10:47:22.171Z,10.20
2023-04-15T10:49:50.980Z,10.20
2023-04-15T10:52:24.243Z,10.20
2023-04-15T10:54:50.795Z,9.70
2023-04-15T10:57:23.855Z,9.20
2023-04-15T10:59:59.652Z,9.00
2023-04-15T11:03:07.376Z,9.20
2023-04-15T11:05:42.811Z,8.90
2023-04-15T11:08:11.556Z,8.90
2023-04-15T11:10:38.001Z,8.60
2023-04-15T11:13:11.251Z,9.70
2023-04-15T11:15:45.020Z,9.00
2023-04-15T11:18:20.823Z,8.40
2023-04-15T11:20:57.583Z,8.00
2023-04-15T11:23:46.700Z,8.00
2023-04-15T11:26:14.123Z,10.20
2023-04-15T11:28:45.085Z,10.30
2023-04-15T11:31:16.342Z,9.40
2023-04-15T11:34:02.439Z,8.00
2023-04-15T11:36:32.124Z,9.20
2023-04-15T11:39:00.219Z,9.10
2023-04-15T11:41:27.341Z,8.90
2023-04-15T11:43:53.876Z,7.70
2023-04-15T11:46:22.620Z,9.00
2023-04-15T11:48:49.106Z,7.30
2023-04-15T11:51:15.591Z,7.70
2023-04-15T11:53:52.167Z,8.60
2023-04-15T11:56:27.642Z,7.50
2023-04-15T11:58:58.716Z,9.60
2023-04-15T12:01:47.348Z,10.00
2023-04-15T12:04:25.192Z,13.10
2023-04-15T12:06:52.204Z,11.90
2023-04-15T12:09:20.215Z,17.50
2023-04-15T12:11:55.120Z,12.60
2023-04-15T12:14:26.683Z,11.30
2023-04-15T12:17:05.083Z,12.10
2023-04-15T12:19:41.899Z,9.80
2023-04-15T12:22:17.237Z,8.90
2023-04-15T12:24:47.948Z,11.90
2023-04-15T12:27:16.924Z,8.40
2023-04-15T12:29:44.125Z,9.60
2023-04-15T12:32:13.645Z,7.90
2023-04-15T12:34:52.491Z,11.20
2023-04-15T12:37:19.435Z,16.20
2023-04-15T12:39:49.169Z,11.90
2023-04-15T12:42:17.484Z,11.00
2023-04-15T12:44:44.368Z,13.80
2023-04-15T12:47:12.360Z,13.20
2023-04-15T12:49:39.689Z,15.30
2023-04-15T12:52:07.036Z,20.20
2023-04-15T12:54:34.440Z,54.90
2023-04-15T12:57:06.927Z,61.50
2023-04-15T12:59:34.903Z,49.90
2023-04-15T13:02:02.895Z,52.20
2023-04-15T13:04:31.106Z,34.50
2023-04-15T13:06:58.237Z,26.20
2023-04-15T13:09:25.033Z,21.60
2023-04-15T13:11:51.727Z,18.10
2023-04-15T13:14:18.264Z,22.50
2023-04-15T13:16:44.760Z,25.80
2023-04-15T13:19:11.271Z,54.60
2023-04-15T13:21:37.750Z,31.10
2023-04-15T13:24:05.266Z,38.20
2023-04-15T13:26:32.194Z,65.00
2023-04-15T13:28:59.188Z,40.90
2023-04-15T13:31:26.166Z,8.70
2023-04-15T13:33:52.854Z,40.20
2023-04-15T13:36:19.408Z,31.20
2023-04-15T13:38:45.859Z,11.30
2023-04-15T13:41:12.250Z,11.50
2023-04-15T13:43:38.756Z,48.80
2023-04-15T13:46:05.581Z,17.70
2023-04-15T13:48:32.187Z,26.40
2023-04-15T13:50:58.658Z,17.10
2023-04-15T13:53:37.700Z,10.50
2023-04-15T13:56:07.715Z,7.10
2023-04-15T13:58:34.315Z,6.40
2023-04-15T14:01:02.542Z,7.80
2023-04-15T14:03:30.782Z,10.00
2023-04-15T14:05:58.155Z,15.80
2023-04-15T14:08:25.599Z,8.50
2023-04-15T14:10:52.215Z,6.90
2023-04-15T14:13:19.601Z,6.90
2023-04-15T14:15:46.607Z,9.50
2023-04-15T14:18:13.141Z,14.50
2023-04-15T14:20:39.616Z,14.90
2023-04-15T14:23:06.168Z,11.60
2023-04-15T14:25:34.107Z,24.40
2023-04-15T14:28:02.265Z,14.20
2023-04-15T14:30:28.980Z,17.30
2023-04-15T14:32:55.659Z,15.10
2023-04-15T14:35:22.225Z,12.70
2023-04-15T14:37:48.712Z,13.60
2023-04-15T14:40:15.295Z,12.80
2023-04-15T14:42:41.750Z,12.30
2023-04-15T14:45:09.222Z,15.60
2023-04-15T14:47:35.813Z,11.60
2023-04-15T14:50:02.601Z,10.90
2023-04-15T14:52:32.930Z,10.30
2023-04-15T14:54:59.305Z,9.50
2023-04-15T14:57:25.698Z,11.30
2023-04-15T14:59:56.535Z,8.90
2023-04-15T15:02:37.318Z,10.90
2023-04-15T15:05:06.545Z,11.00
2023-04-15T15:07:33.144Z,11.20
2023-04-15T15:09:59.693Z,10.10
2023-04-15T15:12:26.209Z,12.00
2023-04-15T15:14:52.718Z,10.00
2023-04-15T15:17:19.351Z,9.20
2023-04-15T15:19:45.774Z,9.10
2023-04-15T15:22:12.314Z,10.20
2023-04-15T15:24:38.814Z,10.90
2023-04-15T15:27:05.279Z,9.40
2023-04-15T15:29:31.869Z,11.10
2023-04-15T15:31:59.730Z,10.80
2023-04-15T15:34:26.801Z,15.50
2023-04-15T15:36:55.009Z,39.40
2023-04-15T15:39:23.746Z,32.40
2023-04-15T15:41:50.558Z,32.10
2023-04-15T15:44:17.088Z,40.90
2023-04-15T15:46:43.872Z,37.60
2023-04-15T15:49:11.448Z,40.90
2023-04-15T15:51:38.225Z,45.10
2023-04-15T15:54:04.608Z,41.70
2023-04-15T15:56:31.309Z,37.00
2023-04-15T15:58:57.818Z,25.60
2023-04-15T16:01:24.300Z,17.20
2023-04-15T16:03:51.049Z,17.30
2023-04-15T16:06:17.554Z,16.50
2023-04-15T16:08:43.982Z,17.20
2023-04-15T16:11:10.565Z,15.60
2023-04-15T16:13:37.049Z,16.10
2023-04-15T16:16:03.576Z,13.50
2023-04-15T16:18:30.109Z,15.30
2023-04-15T16:20:57.163Z,19.40
2023-04-15T16:23:23.789Z,20.60
2023-04-15T16:25:50.692Z,17.60
2023-04-15T16:28:26.461Z,17.80
2023-04-15T16:30:54.125Z,14.30
2023-04-15T16:33:21.029Z,12.80
2023-04-15T16:35:47.488Z,12.60
2023-04-15T16:38:13.940Z,15.30
2023-04-15T16:40:40.406Z,14.80
2023-04-15T16:43:08.168Z,14.10
2023-04-15T16:45:34.704Z,18.10
2023-04-15T16:48:01.290Z,23.50
2023-04-15T16:50:28.029Z,22.90
2023-04-15T16:52:55.028Z,22.90
2023-04-15T16:55:21.504Z,26.50
2023-04-15T16:58:01.073Z,23.20
2023-04-15T17:00:29.747Z,18.40
2023-04-15T17:02:56.544Z,19.60
2023-04-15T17:05:23.061Z,20.50
2023-04-15T17:07:49.595Z,16.80
2023-04-15T17:10:16.448Z,16.70
2023-04-15T17:12:43.099Z,14.70
2023-04-15T17:15:10.137Z,15.20
2023-04-15T17:17:36.636Z,15.30
2023-04-15T17:20:04.388Z,13.20
2023-04-15T17:22:31.084Z,14.70
2023-04-15T17:24:57.531Z,15.70
2023-04-15T17:27:24.706Z,15.40
2023-04-15T17:29:51.127Z,16.40
2023-04-15T17:32:17.849Z,18.30
2023-04-15T17:34:50.393Z,13.30
2023-04-15T17:37:18.395Z,14.50
2023-04-15T17:39:45.104Z,20.00
2023-04-15T17:42:12.563Z,14.20
2023-04-15T17:44:39.632Z,12.50
2023-04-15T17:47:06.223Z,11.80
2023-04-15T17:49:34.136Z,13.80
2023-04-15T17:52:01.138Z,14.10
2023-04-15T17:54:27.779Z,12.80
2023-04-15T17:56:54.226Z,10.10
2023-04-15T17:59:20.608Z,6.20
2023-04-15T18:01:47.093Z,6.70
2023-04-15T18:04:13.719Z,6.60
2023-04-15T18:06:40.446Z,6.30
2023-04-15T18:09:08.599Z,10.00
2023-04-15T18:11:35.287Z,7.10
2023-04-15T18:14:04.922Z,6.00
2023-04-15T18:16:32.072Z,10.30
2023-04-15T18:18:59.487Z,10.60
2023-04-15T18:21:27.105Z,8.90
2023-04-15T18:23:54.036Z,7.60
2023-04-15T18:26:21.756Z,7.30
2023-04-15T18:28:48.795Z,7.00
2023-04-15T18:31:15.919Z,4.80
2023-04-15T18:33:42.699Z,5.00
2023-04-15T18:36:10.588Z,8.20
2023-04-15T18:38:37.383Z,16.90
2023-04-15T18:41:05.619Z,9.90
2023-04-15T18:43:32.572Z,13.30
2023-04-15T18:46:00.067Z,11.90
2023-04-15T18:48:27.256Z,9.90
2023-04-15T18:50:54.228Z,8.10
2023-04-15T18:53:21.497Z,8.30
2023-04-15T18:55:48.302Z,9.00
2023-04-15T18:58:15.124Z,17.50
2023-04-15T19:00:43.860Z,19.20
2023-04-15T19:03:11.457Z,14.70
2023-04-15T19:05:38.389Z,24.00
2023-04-15T19:08:05.123Z,41.90
2023-04-15T19:10:31.669Z,30.90
2023-04-15T19:12:58.098Z,24.80
2023-04-15T19:15:24.535Z,17.80
2023-04-15T19:17:50.987Z,13.70
2023-04-15T19:20:17.563Z,10.20
2023-04-15T19:22:44.733Z,8.30
2023-04-15T19:25:11.421Z,6.80
2023-04-15T19:27:38.328Z,6.00
2023-04-15T19:30:07.951Z,5.10
2023-04-15T19:32:35.793Z,4.70
2023-04-15T19:35:02.208Z,8.90
2023-04-15T19:37:28.710Z,5.80
2023-04-15T19:39:56.069Z,8.20
2023-04-15T19:42:22.572Z,9.60
2023-04-15T19:44:49.044Z,8.50
2023-04-15T19:47:16.405Z,6.10
2023-04-15T19:49:43.211Z,4.30
2023-04-15T19:52:09.693Z,7.00
2023-04-15T19:54:36.183Z,8.90
2023-04-15T19:57:02.859Z,5.90
2023-04-15T19:59:29.243Z,6.60
2023-04-15T20:01:55.773Z,6.30
2023-04-15T20:04:22.833Z,8.30
2023-04-15T20:06:49.927Z,7.10
2023-04-15T20:09:16.575Z,7.60
2023-04-15T20:12:44.937Z,9.40
2023-04-15T20:14:29.845Z,7.60
2023-04-15T20:16:56.463Z,8.80
2023-04-15T20:19:22.870Z,11.90
2023-04-15T20:21:50.822Z,23.60
2023-04-15T20:24:20.166Z,33.20
2023-04-15T20:26:46.739Z,31.40
2023-04-15T20:29:13.981Z,21.40
2023-04-15T20:31:40.816Z,13.00
2023-04-15T20:34:08.846Z,16.50
2023-04-15T20:36:37.315Z,15.20
2023-04-15T20:39:04.163Z,18.10
2023-04-15T20:41:30.882Z,18.60
2023-04-15T20:43:57.341Z,13.30
2023-04-15T20:46:25.251Z,13.80
2023-04-15T20:48:53.706Z,12.30
2023-04-15T20:51:20.104Z,15.00
2023-04-15T20:53:46.628Z,16.20
2023-04-15T20:56:13.017Z,20.70
2023-04-15T20:58:39.435Z,15.40
2023-04-15T21:01:06.217Z,16.30
2023-04-15T21:03:32.977Z,10.20
2023-04-15T21:05:59.459Z,10.90
2023-04-15T21:08:29.576Z,9.70
2023-04-15T21:10:57.482Z,12.00
2023-04-15T21:13:24.244Z,8.30
2023-04-15T21:15:53.805Z,9.60
2023-04-15T21:18:21.639Z,10.50
2023-04-15T21:20:57.526Z,9.30
2023-04-15T21:23:24.013Z,9.10
2023-04-15T21:25:50.362Z,10.50
2023-04-15T21:28:17.105Z,10.20
2023-04-15T21:30:43.528Z,9.80
2023-04-15T21:33:10.042Z,10.50
2023-04-15T21:35:36.588Z,9.10
2023-04-15T21:38:03.011Z,10.50
2023-04-15T21:40:29.760Z,11.50
2023-04-15T21:42:56.219Z,9.90
2023-04-15T21:45:22.635Z,10.10
2023-04-15T21:48:04.197Z,11.50
2023-04-15T21:50:37.017Z,9.60
2023-04-15T21:53:04.781Z,10.90
2023-04-15T21:55:31.320Z,9.50
2023-04-15T21:57:58.084Z,10.30
2023-04-15T22:00:24.616Z,9.80
2023-04-15T22:02:51.783Z,9.70
2023-04-15T22:05:18.590Z,9.20
2023-04-15T22:07:45.086Z,9.60
2023-04-15T22:10:11.704Z,10.00
2023-04-15T22:12:41.890Z,10.10
2023-04-15T22:15:08.896Z,9.60
2023-04-15T22:17:35.520Z,10.00
2023-04-15T22:20:02.696Z,8.60
2023-04-15T22:22:35.481Z,8.00
2023-04-15T22:25:11.579Z,10.10
2023-04-15T22:27:38.161Z,9.30
2023-04-15T22:30:05.559Z,7.80
2023-04-15T22:32:32.257Z,9.10
2023-04-15T22:34:58.662Z,8.10
2023-04-15T22:37:25.190Z,8.70
2023-04-15T22:39:52.068Z,9.20
2023-04-15T22:42:18.518Z,8.60
2023-04-15T22:44:44.959Z,9.50
2023-04-15T22:47:11.464Z,8.70
2023-04-15T22:49:37.910Z,8.50
2023-04-15T22:52:04.550Z,9.30
2023-04-15T22:54:31.149Z,9.60
2023-04-15T22:56:58.016Z,8.90
2023-04-15T22:59:25.082Z,11.70
2023-04-15T23:01:51.656Z,10.00
2023-04-15T23:04:25.366Z,9.10
2023-04-15T23:06:54.326Z,8.70
2023-04-15T23:09:21.004Z,8.30
2023-04-15T23:11:47.905Z,9.60
2023-04-15T23:14:14.276Z,9.10
2023-04-15T23:16:40.888Z,9.30
2023-04-15T23:19:07.759Z,10.50
2023-04-15T23:21:34.557Z,10.10
2023-04-15T23:24:00.934Z,12.30
2023-04-15T23:26:27.441Z,10.50
2023-04-15T23:28:53.881Z,10.20
2023-04-15T23:31:20.375Z,10.60
2023-04-15T23:33:46.859Z,11.30
2023-04-15T23:36:13.253Z,11.30
2023-04-15T23:38:39.716Z,10.90
2023-04-15T23:41:06.151Z,11.00
2023-04-15T23:43:32.703Z,10.80
2023-04-15T23:45:59.078Z,11.30
2023-04-15T23:48:25.675Z,11.90
2023-04-15T23:50:52.151Z,10.90
2023-04-15T23:53:18.570Z,12.50
2023-04-15T23:55:45.026Z,13.40
2023-04-15T23:58:11.756Z,11.90
