createdAt,value
2022-11-01T00:01:54.208Z,18.44
2022-11-01T00:04:21.914Z,18.44
2022-11-01T00:06:49.643Z,18.45
2022-11-01T00:09:16.839Z,18.45
2022-11-01T00:11:43.715Z,18.46
2022-11-01T00:14:16.272Z,18.45
2022-11-01T00:16:43.711Z,18.45
2022-11-01T00:19:10.643Z,18.46
2022-11-01T00:21:37.703Z,18.46
2022-11-01T00:24:05.023Z,18.47
2022-11-01T00:26:32.107Z,18.45
2022-11-01T00:28:59.165Z,18.46
2022-11-01T00:31:26.390Z,18.42
2022-11-01T00:33:53.317Z,18.45
2022-11-01T00:36:20.393Z,18.42
2022-11-01T00:38:52.144Z,18.37
2022-11-01T00:41:20.939Z,18.38
2022-11-01T00:43:48.871Z,18.41
2022-11-01T00:46:16.478Z,18.38
2022-11-01T00:48:43.359Z,18.40
2022-11-01T00:51:10.269Z,18.39
2022-11-01T00:53:37.209Z,18.35
2022-11-01T00:56:06.391Z,18.38
2022-11-01T00:58:33.985Z,18.37
2022-11-01T01:01:01.262Z,18.38
2022-11-01T01:03:28.170Z,18.38
2022-11-01T01:05:55.133Z,18.39
2022-11-01T01:08:22.734Z,18.40
2022-11-01T01:10:50.054Z,18.42
2022-11-01T01:13:17.215Z,18.41
2022-11-01T01:15:44.380Z,18.42
2022-11-01T01:18:11.514Z,18.44
2022-11-01T01:20:38.490Z,18.45
2022-11-01T01:23:05.582Z,18.47
2022-11-01T01:25:33.084Z,18.47
2022-11-01T01:28:00.268Z,18.45
2022-11-01T01:30:27.472Z,18.44
2022-11-01T01:32:54.330Z,18.44
2022-11-01T01:35:21.218Z,18.43
2022-11-01T01:37:48.103Z,18.43
2022-11-01T01:40:15.131Z,18.43
2022-11-01T01:42:43.006Z,18.42
2022-11-01T01:45:40.063Z,18.39
2022-11-01T01:48:26.475Z,18.40
2022-11-01T01:51:03.181Z,18.39
2022-11-01T01:53:35.251Z,18.40
2022-11-01T01:56:21.214Z,18.38
2022-11-01T01:58:56.953Z,18.42
2022-11-01T02:01:24.011Z,18.45
2022-11-01T02:03:51.618Z,18.45
2022-11-01T02:06:25.602Z,18.48
2022-11-01T02:08:58.363Z,18.49
2022-11-01T02:11:25.265Z,18.51
2022-11-01T02:13:52.783Z,18.53
2022-11-01T02:16:38.457Z,18.53
2022-11-01T02:19:27.278Z,18.52
2022-11-01T02:22:35.851Z,18.50
2022-11-01T02:25:26.089Z,18.52
2022-11-01T02:28:37.847Z,18.50
2022-11-01T02:31:40.727Z,18.49
2022-11-01T02:34:19.158Z,18.53
2022-11-01T02:36:53.731Z,18.53
2022-11-01T02:39:23.932Z,18.55
2022-11-01T02:42:21.721Z,18.54
2022-11-01T02:45:31.498Z,18.52
2022-11-01T02:48:03.475Z,18.53
2022-11-01T02:50:42.572Z,18.53
2022-11-01T02:53:10.318Z,18.53
2022-11-01T02:55:37.249Z,18.56
2022-11-01T02:58:26.167Z,18.56
2022-11-01T03:00:53.149Z,18.55
2022-11-01T03:03:35.409Z,18.55
2022-11-01T03:06:05.014Z,18.57
2022-11-01T03:08:38.951Z,18.58
2022-11-01T03:11:18.383Z,18.56
2022-11-01T03:14:17.893Z,18.55
2022-11-01T03:17:00.504Z,18.56
2022-11-01T03:19:48.672Z,18.58
2022-11-01T03:22:37.598Z,18.57
2022-11-01T03:25:39.000Z,18.56
2022-11-01T03:28:33.701Z,18.55
2022-11-01T03:31:11.134Z,18.58
2022-11-01T03:33:43.354Z,18.57
2022-11-01T03:36:16.081Z,18.59
2022-11-01T03:38:54.210Z,18.60
2022-11-01T03:41:23.534Z,18.60
2022-11-01T03:43:50.837Z,18.62
2022-11-01T03:46:18.037Z,18.63
2022-11-01T03:48:44.911Z,18.65
2022-11-01T03:51:11.859Z,18.65
2022-11-01T03:53:38.731Z,18.66
2022-11-01T03:56:05.798Z,18.67
2022-11-01T03:58:42.021Z,18.69
2022-11-01T04:01:11.361Z,18.69
2022-11-01T04:03:38.764Z,18.67
2022-11-01T04:06:06.557Z,18.69
2022-11-01T04:08:34.025Z,18.68
2022-11-01T04:11:01.031Z,18.68
2022-11-01T04:13:28.008Z,18.69
2022-11-01T04:16:13.396Z,18.69
2022-11-01T04:18:58.970Z,18.69
2022-11-01T04:21:26.731Z,18.66
2022-11-01T04:23:53.632Z,18.71
2022-11-01T04:26:23.256Z,18.73
2022-11-01T04:28:59.402Z,18.75
2022-11-01T04:31:36.104Z,18.77
2022-11-01T04:34:05.332Z,18.77
2022-11-01T04:36:32.469Z,18.78
2022-11-01T04:38:59.446Z,18.82
2022-11-01T04:41:28.589Z,18.84
2022-11-01T04:43:58.670Z,18.86
2022-11-01T04:46:27.875Z,18.87
2022-11-01T04:48:54.750Z,18.84
2022-11-01T04:51:21.667Z,18.84
2022-11-01T04:53:48.529Z,18.82
2022-11-01T04:56:15.416Z,18.81
2022-11-01T04:58:45.107Z,18.80
2022-11-01T05:01:14.426Z,18.78
2022-11-01T05:03:41.702Z,18.77
2022-11-01T05:06:08.686Z,18.74
2022-11-01T05:08:35.578Z,18.70
2022-11-01T05:11:02.505Z,18.69
2022-11-01T05:13:30.181Z,18.68
2022-11-01T05:16:18.336Z,18.68
2022-11-01T05:18:44.018Z,18.68
2022-11-01T05:21:11.745Z,18.67
2022-11-01T05:23:38.731Z,18.69
2022-11-01T05:26:05.854Z,18.67
2022-11-01T05:28:32.728Z,18.64
2022-11-01T05:30:59.654Z,18.61
2022-11-01T05:33:26.523Z,18.57
2022-11-01T05:35:53.422Z,18.54
2022-11-01T05:38:20.364Z,18.53
2022-11-01T05:40:47.432Z,18.51
2022-11-01T05:43:14.830Z,18.49
2022-11-01T05:45:41.909Z,18.50
2022-11-01T05:48:09.289Z,18.53
2022-11-01T05:50:36.248Z,18.54
2022-11-01T05:53:07.452Z,18.56
2022-11-01T05:55:35.560Z,18.59
2022-11-01T05:58:02.582Z,18.60
2022-11-01T06:00:29.499Z,18.62
2022-11-01T06:03:00.090Z,18.60
2022-11-01T06:05:28.168Z,18.59
2022-11-01T06:07:56.116Z,18.59
2022-11-01T06:10:23.089Z,18.58
2022-11-01T06:12:50.055Z,18.56
2022-11-01T06:15:17.048Z,18.52
2022-11-01T06:17:43.913Z,18.55
2022-11-01T06:20:11.743Z,18.55
2022-11-01T06:22:38.933Z,18.55
2022-11-01T06:25:06.869Z,18.55
2022-11-01T06:27:33.753Z,18.56
2022-11-01T06:30:00.656Z,18.57
2022-11-01T06:32:27.528Z,18.60
2022-11-01T06:34:54.560Z,18.62
2022-11-01T06:37:21.511Z,18.63
2022-11-01T06:39:48.387Z,18.64
2022-11-01T06:42:15.260Z,18.66
2022-11-01T06:44:42.138Z,18.62
2022-11-01T06:47:09.060Z,18.65
2022-11-01T06:49:35.950Z,18.66
2022-11-01T06:52:03.349Z,18.69
2022-11-01T06:54:30.303Z,18.70
2022-11-01T06:56:57.514Z,18.69
2022-11-01T06:59:24.971Z,18.72
2022-11-01T07:01:54.923Z,18.74
2022-11-01T07:04:22.130Z,18.75
2022-11-01T07:06:49.323Z,18.75
2022-11-01T07:09:16.206Z,18.76
2022-11-01T07:11:43.060Z,18.78
2022-11-01T07:14:10.079Z,18.75
2022-11-01T07:16:38.866Z,18.79
2022-11-01T07:19:05.868Z,18.81
2022-11-01T07:21:32.753Z,18.85
2022-11-01T07:23:59.624Z,18.84
2022-11-01T07:26:26.514Z,18.89
2022-11-01T07:28:53.466Z,18.90
2022-11-01T07:31:20.339Z,18.89
2022-11-01T07:33:47.392Z,18.90
2022-11-01T07:36:14.290Z,18.90
2022-11-01T07:38:41.188Z,18.86
2022-11-01T07:41:08.087Z,18.89
2022-11-01T07:43:35.818Z,18.91
2022-11-01T07:46:05.598Z,18.93
2022-11-01T07:48:32.741Z,18.96
2022-11-01T07:50:59.870Z,19.02
2022-11-01T07:53:26.769Z,19.07
2022-11-01T07:55:53.643Z,19.10
2022-11-01T07:58:20.558Z,19.15
2022-11-01T08:00:47.447Z,19.20
2022-11-01T08:03:16.899Z,19.21
2022-11-01T08:05:45.764Z,19.23
2022-11-01T08:08:14.510Z,19.25
2022-11-01T08:10:42.407Z,19.25
2022-11-01T08:13:19.605Z,19.25
2022-11-01T08:15:47.907Z,19.27
2022-11-01T08:18:16.392Z,19.29
2022-11-01T08:20:43.618Z,19.31
2022-11-01T08:23:11.717Z,19.34
2022-11-01T08:25:39.244Z,19.37
2022-11-01T08:28:14.057Z,19.41
2022-11-01T08:30:42.518Z,19.45
2022-11-01T08:33:10.125Z,19.50
2022-11-01T08:35:37.020Z,19.57
2022-11-01T08:38:04.654Z,19.64
2022-11-01T08:40:32.892Z,19.68
2022-11-01T08:42:59.987Z,19.73
2022-11-01T08:45:28.175Z,19.75
2022-11-01T08:48:03.606Z,19.80
2022-11-01T08:50:31.608Z,19.85
2022-11-01T08:52:58.492Z,19.85
2022-11-01T08:55:25.739Z,19.87
2022-11-01T08:57:52.703Z,19.91
2022-11-01T09:00:20.135Z,19.88
2022-11-01T09:02:47.001Z,19.89
2022-11-01T09:05:13.913Z,19.90
2022-11-01T09:07:40.828Z,19.93
2022-11-01T09:10:08.631Z,19.95
2022-11-01T09:12:36.190Z,20.01
2022-11-01T09:15:04.725Z,20.04
2022-11-01T09:17:31.883Z,20.07
2022-11-01T09:19:58.801Z,20.08
2022-11-01T09:22:26.448Z,20.13
2022-11-01T09:24:55.464Z,20.18
2022-11-01T09:27:22.354Z,20.20
2022-11-01T09:29:51.859Z,20.21
2022-11-01T09:32:19.125Z,20.25
2022-11-01T09:34:46.759Z,20.31
2022-11-01T09:37:13.628Z,20.34
2022-11-01T09:39:40.506Z,20.37
2022-11-01T09:42:18.727Z,20.42
2022-11-01T09:44:48.285Z,20.44
2022-11-01T09:47:25.802Z,20.46
2022-11-01T09:50:16.514Z,20.47
2022-11-01T09:52:43.527Z,20.49
2022-11-01T09:55:16.667Z,20.50
2022-11-01T09:58:07.711Z,20.54
2022-11-01T10:00:51.138Z,20.58
2022-11-01T10:03:46.932Z,20.61
2022-11-01T10:06:23.765Z,20.66
2022-11-01T10:09:41.889Z,20.68
2022-11-01T10:12:45.790Z,20.73
2022-11-01T10:15:52.359Z,20.76
2022-11-01T10:18:30.497Z,20.82
2022-11-01T10:21:01.562Z,20.88
2022-11-01T10:23:47.224Z,20.94
2022-11-01T10:26:20.309Z,21.01
2022-11-01T10:28:59.971Z,21.06
2022-11-01T10:31:28.886Z,21.05
2022-11-01T10:34:04.533Z,21.12
2022-11-01T10:39:55.561Z,21.18
2022-11-01T10:42:23.936Z,21.22
2022-11-01T10:44:55.916Z,21.25
2022-11-01T10:47:24.997Z,21.27
2022-11-01T10:50:11.979Z,21.25
2022-11-01T10:52:49.311Z,21.22
2022-11-01T10:55:24.600Z,21.27
2022-11-01T10:58:19.179Z,21.28
2022-11-01T11:00:47.051Z,21.30
2022-11-01T11:03:24.559Z,21.31
2022-11-01T11:05:54.343Z,21.32
2022-11-01T11:08:23.969Z,21.33
2022-11-01T11:10:51.842Z,21.36
2022-11-01T11:13:22.995Z,21.39
2022-11-01T11:16:04.304Z,21.39
2022-11-01T11:18:38.758Z,21.38
2022-11-01T11:21:13.147Z,21.38
2022-11-01T11:23:43.663Z,21.36
2022-11-01T11:26:16.742Z,21.38
2022-11-01T11:28:50.004Z,21.35
2022-11-01T11:31:28.405Z,21.34
2022-11-01T11:33:59.927Z,21.36
2022-11-01T11:36:35.136Z,21.38
2022-11-01T11:39:03.271Z,21.40
2022-11-01T11:41:36.609Z,21.40
2022-11-01T11:44:04.276Z,21.44
2022-11-01T11:46:31.147Z,21.45
2022-11-01T11:49:04.293Z,21.46
2022-11-01T11:51:38.960Z,21.47
2022-11-01T11:54:24.863Z,21.45
2022-11-01T11:57:07.072Z,21.45
2022-11-01T11:59:35.088Z,21.45
2022-11-01T12:02:05.996Z,21.46
2022-11-01T12:04:52.718Z,21.44
2022-11-01T12:07:49.024Z,21.40
2022-11-01T12:10:39.702Z,21.39
2022-11-01T12:13:42.819Z,21.37
2022-11-01T12:16:24.688Z,21.35
2022-11-01T12:19:00.533Z,21.38
2022-11-01T12:21:40.048Z,21.38
2022-11-01T12:24:47.309Z,21.36
2022-11-01T12:27:20.557Z,21.36
2022-11-01T12:29:55.377Z,21.36
2022-11-01T12:32:56.949Z,21.36
2022-11-01T12:35:32.944Z,21.40
2022-11-01T12:38:09.659Z,21.43
2022-11-01T12:40:38.440Z,21.46
2022-11-01T12:43:44.921Z,21.40
2022-11-01T12:46:39.477Z,21.46
2022-11-01T12:49:55.706Z,21.46
2022-11-01T12:52:36.811Z,21.48
2022-11-01T12:55:21.815Z,21.47
2022-11-01T12:57:48.971Z,21.50
2022-11-01T13:00:17.713Z,21.52
2022-11-01T13:03:09.355Z,21.47
2022-11-01T13:06:00.588Z,21.49
2022-11-01T13:09:11.877Z,21.46
2022-11-01T13:11:59.654Z,21.45
2022-11-01T13:14:37.215Z,21.46
2022-11-01T13:17:28.250Z,21.46
2022-11-01T13:20:25.060Z,21.46
2022-11-01T13:23:26.742Z,21.46
2022-11-01T13:26:02.874Z,21.50
2022-11-01T13:28:53.486Z,21.52
2022-11-01T13:31:40.526Z,21.52
2022-11-01T13:34:16.210Z,21.54
2022-11-01T13:36:53.629Z,21.54
2022-11-01T13:39:44.201Z,21.54
2022-11-01T13:42:17.490Z,21.54
2022-11-01T13:44:53.149Z,21.51
2022-11-01T13:47:51.999Z,21.50
2022-11-01T13:51:08.219Z,21.47
2022-11-01T13:53:49.454Z,21.50
2022-11-01T13:56:54.303Z,21.50
2022-11-01T13:59:44.741Z,21.53
2022-11-01T14:02:24.407Z,21.58
2022-11-01T14:05:02.278Z,21.63
2022-11-01T14:07:45.860Z,21.65
2022-11-01T14:10:19.069Z,21.69
2022-11-01T14:13:10.775Z,21.72
2022-11-01T14:15:59.223Z,21.74
2022-11-01T14:18:26.693Z,21.77
2022-11-01T14:20:57.337Z,21.81
2022-11-01T14:23:29.993Z,21.83
2022-11-01T14:26:18.543Z,21.82
2022-11-01T14:28:48.219Z,21.83
2022-11-01T14:31:19.293Z,21.81
2022-11-01T14:33:48.447Z,21.84
2022-11-01T14:36:19.528Z,21.80
2022-11-01T14:38:56.235Z,21.78
2022-11-01T14:41:26.465Z,21.77
2022-11-01T14:44:31.251Z,21.74
2022-11-01T14:47:03.353Z,21.70
2022-11-01T14:49:40.541Z,21.66
2022-11-01T14:52:31.120Z,21.62
2022-11-01T14:55:25.176Z,21.57
2022-11-01T14:58:08.803Z,21.48
2022-11-01T15:00:35.898Z,21.49
2022-11-01T15:03:02.885Z,21.45
2022-11-01T15:05:29.905Z,21.37
2022-11-01T15:07:59.385Z,21.36
2022-11-01T15:10:27.694Z,21.30
2022-11-01T15:12:59.412Z,21.27
2022-11-01T15:15:35.628Z,21.22
2022-11-01T15:18:17.957Z,21.17
2022-11-01T15:20:51.626Z,21.12
2022-11-01T15:23:24.493Z,21.09
2022-11-01T15:25:53.347Z,21.05
2022-11-01T15:28:29.425Z,21.00
2022-11-01T15:30:59.716Z,20.96
2022-11-01T15:33:30.932Z,20.91
2022-11-01T15:36:22.049Z,20.85
2022-11-01T15:38:56.365Z,20.82
2022-11-01T15:41:30.743Z,20.78
2022-11-01T15:44:06.085Z,20.75
2022-11-01T15:46:39.509Z,20.70
2022-11-01T15:49:24.634Z,20.66
2022-11-01T15:52:00.314Z,20.62
2022-11-01T15:54:47.603Z,20.59
2022-11-01T15:57:44.293Z,20.55
2022-11-01T16:00:23.463Z,20.50
2022-11-01T16:03:09.046Z,20.44
2022-11-01T16:05:42.747Z,20.42
2022-11-01T16:08:20.953Z,20.40
2022-11-01T16:10:47.855Z,20.37
2022-11-01T16:13:19.339Z,20.32
2022-11-01T16:16:07.521Z,20.31
2022-11-01T16:18:41.621Z,20.29
2022-11-01T16:21:20.610Z,20.27
2022-11-01T16:24:11.061Z,20.23
2022-11-01T16:27:00.063Z,20.16
2022-11-01T16:29:49.440Z,20.15
2022-11-01T16:32:22.885Z,20.09
2022-11-01T16:34:50.806Z,20.04
2022-11-01T16:37:29.626Z,20.10
2022-11-01T16:39:58.982Z,20.08
2022-11-01T16:42:25.868Z,20.07
2022-11-01T16:44:56.309Z,20.06
2022-11-01T16:47:23.412Z,20.04
2022-11-01T16:49:54.930Z,20.00
2022-11-01T16:52:22.489Z,20.02
2022-11-01T16:54:53.457Z,20.00
2022-11-01T16:57:29.954Z,20.00
2022-11-01T16:59:57.310Z,19.97
2022-11-01T17:02:29.766Z,19.96
2022-11-01T17:05:06.566Z,19.92
2022-11-01T17:07:33.549Z,19.91
2022-11-01T17:10:00.432Z,19.88
2022-11-01T17:12:27.359Z,19.86
2022-11-01T17:14:55.986Z,19.83
2022-11-01T17:17:24.799Z,19.82
2022-11-01T17:19:59.887Z,19.79
2022-11-01T17:22:36.522Z,19.74
2022-11-01T17:25:05.003Z,19.73
2022-11-01T17:27:31.902Z,19.68
2022-11-01T17:29:58.776Z,19.70
2022-11-01T17:32:25.670Z,19.68
2022-11-01T17:34:53.599Z,19.65
2022-11-01T17:37:22.180Z,19.63
2022-11-01T17:39:49.041Z,19.61
2022-11-01T17:42:15.913Z,19.58
2022-11-01T17:44:42.799Z,19.54
2022-11-01T17:47:14.721Z,19.50
2022-11-01T17:49:41.621Z,19.44
2022-11-01T17:52:08.531Z,19.40
2022-11-01T17:54:35.425Z,19.32
2022-11-01T17:57:02.296Z,19.30
2022-11-01T17:59:29.190Z,19.25
2022-11-01T18:01:56.107Z,19.19
2022-11-01T18:04:23.201Z,19.13
2022-11-01T18:06:50.466Z,19.04
2022-11-01T18:09:24.112Z,18.96
2022-11-01T18:12:04.541Z,18.93
2022-11-01T18:14:50.165Z,18.85
2022-11-01T18:17:51.607Z,18.77
2022-11-01T18:20:53.946Z,18.71
2022-11-01T18:23:23.066Z,18.66
2022-11-01T18:25:51.324Z,18.64
2022-11-01T18:28:30.103Z,18.59
2022-11-01T18:31:00.543Z,18.55
2022-11-01T18:33:55.756Z,18.52
2022-11-01T18:36:32.817Z,18.46
2022-11-01T18:39:13.003Z,18.38
2022-11-01T18:41:40.025Z,18.32
2022-11-01T18:44:12.007Z,18.28
2022-11-01T18:46:51.748Z,18.21
2022-11-01T18:49:18.642Z,18.18
2022-11-01T18:51:46.475Z,18.16
2022-11-01T18:54:24.156Z,18.11
2022-11-01T18:56:57.659Z,18.08
2022-11-01T18:59:35.518Z,18.04
2022-11-01T19:02:11.428Z,18.00
2022-11-01T19:04:42.363Z,17.96
2022-11-01T19:07:22.731Z,17.92
2022-11-01T19:09:53.543Z,17.87
2022-11-01T19:12:43.133Z,17.84
2022-11-01T19:15:24.819Z,17.80
2022-11-01T19:18:02.763Z,17.77
2022-11-01T19:20:39.655Z,17.68
2022-11-01T19:23:33.381Z,17.66
2022-11-01T19:26:00.255Z,17.62
2022-11-01T19:28:34.994Z,17.60
2022-11-01T19:31:25.953Z,17.55
2022-11-01T19:33:57.467Z,17.47
2022-11-01T19:39:30.597Z,17.41
2022-11-01T19:42:02.489Z,17.33
2022-11-01T19:44:30.838Z,17.30
2022-11-01T19:47:37.160Z,17.28
2022-11-01T19:50:22.957Z,17.24
2022-11-01T19:52:52.850Z,17.21
2022-11-01T19:55:43.742Z,17.16
2022-11-01T19:58:22.566Z,17.13
2022-11-01T20:00:50.121Z,17.08
2022-11-01T20:03:27.246Z,17.02
2022-11-01T20:05:54.658Z,16.98
2022-11-01T20:08:33.550Z,16.92
2022-11-01T20:11:00.537Z,16.80
2022-11-01T20:13:27.531Z,16.82
2022-11-01T20:15:54.402Z,16.81
2022-11-01T20:18:21.281Z,16.78
2022-11-01T20:20:48.165Z,16.74
2022-11-01T20:23:30.306Z,16.66
2022-11-01T20:25:58.230Z,16.65
2022-11-01T20:28:25.168Z,16.63
2022-11-01T20:30:52.124Z,16.58
2022-11-01T20:33:19.025Z,16.54
2022-11-01T20:35:45.967Z,16.51
2022-11-01T20:38:12.930Z,16.48
2022-11-01T20:40:39.956Z,16.40
2022-11-01T20:43:07.227Z,16.41
2022-11-01T20:45:34.948Z,16.38
2022-11-01T20:48:02.735Z,16.34
2022-11-01T20:50:30.045Z,16.31
2022-11-01T20:52:56.930Z,16.28
2022-11-01T20:55:23.803Z,16.24
2022-11-01T20:57:51.686Z,16.19
2022-11-01T21:00:18.872Z,16.16
2022-11-01T21:02:46.943Z,16.11
2022-11-01T21:05:30.007Z,16.11
2022-11-01T21:08:23.948Z,16.05
2022-11-01T21:10:57.464Z,16.03
2022-11-01T21:13:32.218Z,15.99
2022-11-01T21:16:01.457Z,15.94
2022-11-01T21:18:30.930Z,15.93
2022-11-01T21:20:59.071Z,15.90
2022-11-01T21:23:31.488Z,15.87
2022-11-01T21:26:01.856Z,15.83
2022-11-01T21:28:39.902Z,15.80
2022-11-01T21:31:32.490Z,15.74
2022-11-01T21:34:11.819Z,15.68
2022-11-01T21:36:49.249Z,15.64
2022-11-01T21:39:30.848Z,15.59
2022-11-01T21:42:01.754Z,15.56
2022-11-01T21:44:45.413Z,15.51
2022-11-01T21:47:21.766Z,15.47
2022-11-01T21:49:49.566Z,15.47
2022-11-01T21:52:19.232Z,15.45
2022-11-01T21:54:46.652Z,15.41
2022-11-01T21:57:14.459Z,15.38
2022-11-01T21:59:41.942Z,15.33
2022-11-01T22:02:13.010Z,15.30
2022-11-01T22:04:40.345Z,15.27
2022-11-01T22:07:09.049Z,15.23
2022-11-01T22:09:36.661Z,15.20
2022-11-01T22:12:04.192Z,15.16
2022-11-01T22:14:32.008Z,15.14
2022-11-01T22:17:00.274Z,15.09
2022-11-01T22:19:27.297Z,15.06
2022-11-01T22:21:54.187Z,15.01
2022-11-01T22:24:21.087Z,14.97
2022-11-01T22:26:47.944Z,14.93
2022-11-01T22:29:14.826Z,14.86
2022-11-01T22:31:42.236Z,14.83
2022-11-01T22:34:09.166Z,14.75
2022-11-01T22:36:37.740Z,14.74
2022-11-01T22:39:22.810Z,14.71
2022-11-01T22:41:49.786Z,14.65
2022-11-01T22:44:26.880Z,14.63
2022-11-01T22:47:00.023Z,14.59
2022-11-01T22:49:40.739Z,14.56
2022-11-01T22:52:34.185Z,14.51
2022-11-01T22:55:19.276Z,14.46
2022-11-01T22:58:02.218Z,14.43
2022-11-01T23:00:36.026Z,14.41
2022-11-01T23:03:20.828Z,14.38
2022-11-01T23:05:52.006Z,14.35
2022-11-01T23:08:25.502Z,14.31
2022-11-01T23:10:52.483Z,14.30
2022-11-01T23:13:45.530Z,14.27
2022-11-01T23:16:30.141Z,14.23
2022-11-01T23:19:01.128Z,14.19
2022-11-01T23:21:28.374Z,14.17
2022-11-01T23:23:55.688Z,14.13
2022-11-01T23:26:23.323Z,14.10
2022-11-01T23:28:53.262Z,14.09
2022-11-01T23:31:21.728Z,14.06
2022-11-01T23:33:50.193Z,14.02
2022-11-01T23:36:26.161Z,13.98
2022-11-01T23:38:55.062Z,13.96
2022-11-01T23:41:32.938Z,13.93
2022-11-01T23:44:04.515Z,13.89
2022-11-01T23:46:31.381Z,13.87
2022-11-01T23:49:30.055Z,13.83
2022-11-01T23:51:57.661Z,13.80
2022-11-01T23:54:34.519Z,13.76
2022-11-01T23:57:01.738Z,13.74
2022-11-01T23:59:28.812Z,13.73
