createdAt,value
2019-02-17T00:00:51.479Z,102139.48
2019-02-17T00:01:56.557Z,102142.13
2019-02-17T00:03:01.560Z,102136.89
2019-02-17T00:04:06.522Z,102139.08
2019-02-17T00:05:11.786Z,102134.51
2019-02-17T00:06:16.705Z,102140.01
2019-02-17T00:07:21.683Z,102136.89
2019-02-17T00:08:26.592Z,102144.38
2019-02-17T00:09:31.522Z,102140.01
2019-02-17T00:10:36.463Z,102140.01
2019-02-17T00:11:41.471Z,102142.19
2019-02-17T00:12:46.467Z,102136.03
2019-02-17T00:13:51.535Z,102136.03
2019-02-17T00:14:56.546Z,102139.55
2019-02-17T00:16:02.116Z,102135.11
2019-02-17T00:17:06.997Z,102130.73
2019-02-17T00:18:11.952Z,102125.70
2019-02-17T00:19:16.910Z,102125.70
2019-02-17T00:20:21.833Z,102128.95
2019-02-17T00:21:26.877Z,102128.09
2019-02-17T00:22:31.988Z,102133.39
2019-02-17T00:23:36.944Z,102129.91
2019-02-17T00:24:42.188Z,102127.33
2019-02-17T00:25:47.459Z,102129.05
2019-02-17T00:26:52.420Z,102130.84
2019-02-17T00:27:57.703Z,102127.79
2019-02-17T00:29:03.006Z,102125.61
2019-02-17T00:30:08.187Z,102123.82
2019-02-17T00:31:13.210Z,102121.27
2019-02-17T00:32:18.150Z,102121.27
2019-02-17T00:33:23.098Z,102116.83
2019-02-17T00:34:28.034Z,102117.36
2019-02-17T00:35:33.522Z,102119.08
2019-02-17T00:36:38.830Z,102115.18
2019-02-17T00:37:43.909Z,102122.20
2019-02-17T00:38:49.085Z,102120.02
2019-02-17T00:39:54.078Z,102118.78
2019-02-17T00:40:59.393Z,102114.02
2019-02-17T00:42:04.425Z,102121.96
2019-02-17T00:43:09.713Z,102121.96
2019-02-17T00:44:15.644Z,102111.30
2019-02-17T00:45:20.645Z,102117.69
2019-02-17T00:46:25.695Z,102118.16
2019-02-17T00:47:30.921Z,102118.16
2019-02-17T00:48:35.964Z,102119.08
2019-02-17T00:49:41.958Z,102110.77
2019-02-17T00:50:46.965Z,102109.91
2019-02-17T00:51:51.999Z,102110.38
2019-02-17T00:52:57.688Z,102110.38
2019-02-17T00:54:02.613Z,102112.63
2019-02-17T00:55:07.638Z,102107.83
2019-02-17T00:56:12.612Z,102111.00
2019-02-17T00:57:20.755Z,102111.00
2019-02-17T00:58:25.847Z,102100.73
2019-02-17T00:59:31.096Z,102106.89
2019-02-17T01:00:36.100Z,102113.75
2019-02-17T01:01:41.023Z,102113.81
2019-02-17T01:02:45.997Z,102109.08
2019-02-17T01:03:51.269Z,102112.64
2019-02-17T01:04:56.186Z,102112.19
2019-02-17T01:06:01.238Z,102114.89
2019-02-17T01:07:06.414Z,102110.16
2019-02-17T01:08:11.365Z,102113.67
2019-02-17T01:09:16.266Z,102110.23
2019-02-17T01:10:21.246Z,102110.23
2019-02-17T01:11:26.214Z,102111.55
2019-02-17T01:12:31.193Z,102112.51
2019-02-17T01:13:39.672Z,102116.08
2019-02-17T01:14:44.924Z,102111.70
2019-02-17T01:15:49.830Z,102113.12
2019-02-17T01:16:54.830Z,102115.31
2019-02-17T01:17:59.723Z,102111.87
2019-02-17T01:19:04.773Z,102109.22
2019-02-17T01:20:09.888Z,102114.61
2019-02-17T01:21:15.151Z,102108.46
2019-02-17T01:22:20.414Z,102108.92
2019-02-17T01:23:25.367Z,102112.59
2019-02-17T01:24:30.298Z,102112.59
2019-02-17T01:25:35.536Z,102111.27
2019-02-17T01:26:40.881Z,102111.79
2019-02-17T01:27:45.832Z,102110.00
2019-02-17T01:28:50.765Z,102110.00
2019-02-17T01:29:55.695Z,102109.70
2019-02-17T01:31:00.787Z,102109.70
2019-02-17T01:32:06.116Z,102108.84
2019-02-17T01:33:11.033Z,102109.30
2019-02-17T01:34:16.039Z,102097.25
2019-02-17T01:35:21.160Z,102108.08
2019-02-17T01:36:26.086Z,102100.66
2019-02-17T01:37:31.123Z,102105.95
2019-02-17T01:38:36.118Z,102103.80
2019-02-17T01:39:42.923Z,102104.73
2019-02-17T01:40:48.083Z,102101.69
2019-02-17T01:41:53.110Z,102104.79
2019-02-17T01:42:58.063Z,102110.08
2019-02-17T01:44:03.086Z,102103.56
2019-02-17T01:45:08.529Z,102102.70
2019-02-17T01:46:13.533Z,102102.30
2019-02-17T01:47:18.581Z,102098.80
2019-02-17T01:48:23.528Z,102100.61
2019-02-17T01:49:28.502Z,102097.11
2019-02-17T01:50:33.548Z,102098.03
2019-02-17T01:51:38.610Z,102097.63
2019-02-17T01:52:43.536Z,102094.63
2019-02-17T01:53:48.544Z,102092.34
2019-02-17T01:54:53.863Z,102090.66
2019-02-17T01:55:58.860Z,102089.70
2019-02-17T01:57:03.840Z,102088.47
2019-02-17T01:58:08.732Z,102086.28
2019-02-17T01:59:13.743Z,102079.67
2019-02-17T02:00:18.653Z,102075.70
2019-02-17T02:01:23.586Z,102081.92
2019-02-17T02:02:28.567Z,102080.99
2019-02-17T02:03:33.821Z,102081.92
2019-02-17T02:04:39.424Z,102079.27
2019-02-17T02:05:44.675Z,102080.23
2019-02-17T02:06:49.649Z,102077.58
2019-02-17T02:07:54.567Z,102081.16
2019-02-17T02:08:59.621Z,102078.51
2019-02-17T02:10:05.610Z,102070.17
2019-02-17T02:11:10.617Z,102068.85
2019-02-17T02:12:15.555Z,102070.64
2019-02-17T02:13:20.551Z,102075.92
2019-02-17T02:14:25.509Z,102072.81
2019-02-17T02:15:30.569Z,102065.34
2019-02-17T02:16:35.859Z,102073.68
2019-02-17T02:17:40.809Z,102068.48
2019-02-17T02:18:45.747Z,102071.13
2019-02-17T02:19:50.720Z,102068.09
2019-02-17T02:20:55.893Z,102076.02
2019-02-17T02:22:01.013Z,102076.02
2019-02-17T02:23:06.027Z,102070.73
2019-02-17T02:24:11.107Z,102070.73
2019-02-17T02:25:16.032Z,102069.88
2019-02-17T02:26:21.002Z,102065.44
2019-02-17T02:27:26.339Z,102067.63
2019-02-17T02:28:31.231Z,102067.23
2019-02-17T02:29:40.964Z,102064.12
2019-02-17T02:30:43.507Z,102063.32
2019-02-17T02:31:48.470Z,102062.00
2019-02-17T02:32:53.366Z,102054.06
2019-02-17T02:33:58.639Z,102055.02
2019-02-17T02:35:03.662Z,102060.31
2019-02-17T02:36:09.088Z,102058.59
2019-02-17T02:37:14.526Z,102058.19
2019-02-17T02:38:19.459Z,102064.80
2019-02-17T02:39:24.388Z,102057.36
2019-02-17T02:40:29.342Z,102057.82
2019-02-17T02:41:35.165Z,102058.34
2019-02-17T02:42:40.248Z,102061.39
2019-02-17T02:43:45.571Z,102057.98
2019-02-17T02:44:50.531Z,102057.98
2019-02-17T02:45:55.507Z,102055.34
2019-02-17T02:47:01.461Z,102058.05
2019-02-17T02:48:06.466Z,102054.54
2019-02-17T02:49:11.461Z,102053.67
2019-02-17T02:50:16.528Z,102052.84
2019-02-17T02:51:21.448Z,102054.70
2019-02-17T02:52:26.396Z,102045.04
2019-02-17T02:53:31.656Z,102051.66
2019-02-17T02:54:36.622Z,102051.28
2019-02-17T02:55:42.318Z,102042.03
2019-02-17T02:56:47.316Z,102042.95
2019-02-17T02:57:52.675Z,102047.84
2019-02-17T02:58:57.994Z,102043.87
2019-02-17T03:00:03.228Z,102038.69
2019-02-17T03:01:08.887Z,102041.78
2019-02-17T03:02:13.856Z,102044.03
2019-02-17T03:03:18.776Z,102040.06
2019-02-17T03:04:23.693Z,102044.49
2019-02-17T03:05:28.777Z,102038.84
2019-02-17T03:06:42.665Z,102038.84
2019-02-17T03:07:47.728Z,102043.73
2019-02-17T03:08:52.647Z,102031.92
2019-02-17T03:09:58.195Z,102039.45
2019-02-17T03:11:03.173Z,102036.41
2019-02-17T03:12:08.055Z,102034.69
2019-02-17T03:13:13.303Z,102031.68
2019-02-17T03:14:18.300Z,102034.78
2019-02-17T03:15:23.510Z,102034.39
2019-02-17T03:16:28.840Z,102027.88
2019-02-17T03:17:33.818Z,102028.39
2019-02-17T03:18:38.761Z,102029.72
2019-02-17T03:19:43.880Z,102031.50
2019-02-17T03:20:48.891Z,102028.03
2019-02-17T03:21:54.378Z,102027.53
2019-02-17T03:22:59.438Z,102032.45
2019-02-17T03:24:04.799Z,102024.52
2019-02-17T03:25:10.112Z,102031.13
2019-02-17T03:26:15.151Z,102022.34
2019-02-17T03:27:20.462Z,102028.09
2019-02-17T03:28:25.492Z,102030.67
2019-02-17T03:29:30.871Z,102025.45
2019-02-17T03:30:35.847Z,102027.63
2019-02-17T03:31:40.830Z,102026.77
2019-02-17T03:32:46.087Z,102023.27
2019-02-17T03:33:51.081Z,102026.30
2019-02-17T03:34:55.940Z,102025.05
2019-02-17T03:36:01.237Z,102025.05
2019-02-17T03:37:06.141Z,102021.08
2019-02-17T03:38:11.095Z,102022.03
2019-02-17T03:39:16.046Z,102021.17
2019-02-17T03:40:21.299Z,102023.82
2019-02-17T03:41:26.387Z,102023.02
2019-02-17T03:42:31.443Z,102024.84
2019-02-17T03:43:36.661Z,102017.83
2019-02-17T03:44:41.928Z,102018.29
2019-02-17T03:45:47.318Z,102024.44
2019-02-17T03:46:52.795Z,102020.53
2019-02-17T03:47:57.772Z,102016.66
2019-02-17T03:49:02.849Z,102021.95
2019-02-17T03:50:07.900Z,102022.01
2019-02-17T03:51:13.190Z,102019.36
2019-02-17T03:52:18.140Z,102023.79
2019-02-17T03:53:23.115Z,102022.01
2019-02-17T03:54:28.181Z,102020.32
2019-02-17T03:55:33.521Z,102020.32
2019-02-17T03:56:38.449Z,102017.67
2019-02-17T03:57:43.354Z,102020.32
2019-02-17T03:58:48.925Z,102014.63
2019-02-17T03:59:53.877Z,102016.36
2019-02-17T04:00:58.957Z,102015.55
2019-02-17T04:02:04.296Z,102014.63
2019-02-17T04:03:09.245Z,102006.77
2019-02-17T04:04:14.255Z,102009.81
2019-02-17T04:05:19.245Z,102007.27
2019-02-17T04:06:24.652Z,102004.62
2019-02-17T04:07:30.080Z,102007.72
2019-02-17T04:08:35.010Z,102003.36
2019-02-17T04:09:40.429Z,102001.63
2019-02-17T04:10:46.184Z,102007.38
2019-02-17T04:11:51.668Z,102005.23
2019-02-17T04:12:56.808Z,102004.73
2019-02-17T04:14:01.730Z,101995.13
2019-02-17T04:15:06.878Z,101996.05
2019-02-17T04:16:11.885Z,101998.23
2019-02-17T04:17:17.204Z,101993.86
2019-02-17T04:18:22.344Z,102000.01
2019-02-17T04:19:27.348Z,101996.05
2019-02-17T04:20:32.371Z,101997.36
2019-02-17T04:21:37.392Z,101995.64
2019-02-17T04:22:42.651Z,101996.50
2019-02-17T04:23:47.594Z,101986.39
2019-02-17T04:24:52.814Z,101991.68
2019-02-17T04:25:58.308Z,101985.56
2019-02-17T04:27:03.252Z,101989.04
2019-02-17T04:28:08.582Z,101993.49
2019-02-17T04:29:13.616Z,101990.91
2019-02-17T04:30:28.493Z,101982.52
2019-02-17T04:31:25.891Z,101986.95
2019-02-17T04:32:30.860Z,101983.91
2019-02-17T04:33:35.966Z,101984.77
2019-02-17T04:34:40.956Z,101985.23
2019-02-17T04:35:45.883Z,101984.77
2019-02-17T04:36:50.903Z,101986.95
2019-02-17T04:37:55.879Z,101985.23
2019-02-17T04:39:01.177Z,101989.19
2019-02-17T04:40:08.146Z,101986.55
2019-02-17T04:41:13.062Z,101985.23
2019-02-17T04:42:17.969Z,101983.54
2019-02-17T04:43:23.005Z,101977.86
2019-02-17T04:44:27.901Z,101976.94
2019-02-17T04:45:32.849Z,101977.86
2019-02-17T04:46:37.921Z,101979.58
2019-02-17T04:47:42.941Z,101975.98
2019-02-17T04:48:48.171Z,101977.77
2019-02-17T04:49:53.708Z,101981.27
2019-02-17T04:50:59.040Z,101978.63
2019-02-17T04:52:04.294Z,101975.12
2019-02-17T04:53:09.860Z,101972.97
2019-02-17T04:54:15.034Z,101972.17
2019-02-17T04:55:19.990Z,101975.22
2019-02-17T04:56:24.883Z,101973.03
2019-02-17T04:57:30.248Z,101973.89
2019-02-17T04:58:35.575Z,101979.18
2019-02-17T04:59:40.466Z,101975.27
2019-02-17T05:00:45.420Z,101977.91
2019-02-17T05:01:50.503Z,101974.45
2019-02-17T05:02:55.621Z,101969.22
2019-02-17T05:04:00.769Z,101975.77
2019-02-17T05:05:06.030Z,101976.69
2019-02-17T05:06:11.034Z,101979.33
2019-02-17T05:07:15.962Z,101978.94
2019-02-17T05:08:21.021Z,101974.05
2019-02-17T05:09:26.096Z,101974.05
2019-02-17T05:10:31.377Z,101971.96
2019-02-17T05:11:36.391Z,101972.33
2019-02-17T05:12:41.698Z,101974.97
2019-02-17T05:13:46.609Z,101975.83
2019-02-17T05:14:52.103Z,101972.33
2019-02-17T05:15:57.139Z,101974.97
2019-02-17T05:17:02.382Z,101969.31
2019-02-17T05:18:07.377Z,101968.00
2019-02-17T05:19:12.362Z,101965.81
2019-02-17T05:20:17.877Z,101965.87
2019-02-17T05:21:22.863Z,101972.42
2019-02-17T05:22:28.105Z,101972.02
2019-02-17T05:23:33.630Z,101971.62
2019-02-17T05:24:38.550Z,101968.98
2019-02-17T05:25:43.769Z,101970.39
2019-02-17T05:26:48.700Z,101966.43
2019-02-17T05:27:53.740Z,101973.03
2019-02-17T05:28:58.882Z,101969.44
2019-02-17T05:30:04.188Z,101967.75
2019-02-17T05:31:09.252Z,101972.17
2019-02-17T05:32:14.240Z,101966.03
2019-02-17T05:33:19.305Z,101968.77
2019-02-17T05:34:24.271Z,101971.31
2019-02-17T05:35:29.266Z,101966.95
2019-02-17T05:36:34.296Z,101965.63
2019-02-17T05:37:39.258Z,101973.19
2019-02-17T05:38:44.183Z,101973.19
2019-02-17T05:39:51.037Z,101967.05
2019-02-17T05:40:56.224Z,101969.23
2019-02-17T05:42:01.318Z,101964.86
2019-02-17T05:43:06.247Z,101960.04
2019-02-17T05:44:11.234Z,101960.50
2019-02-17T05:45:16.549Z,101953.44
2019-02-17T05:46:21.477Z,101958.26
2019-02-17T05:47:26.485Z,101954.76
2019-02-17T05:48:37.024Z,101948.61
2019-02-17T05:49:42.103Z,101947.30
2019-02-17T05:50:49.020Z,101949.94
2019-02-17T05:51:57.877Z,101944.66
2019-02-17T05:53:02.903Z,101944.66
2019-02-17T05:54:07.979Z,101949.56
2019-02-17T05:55:13.012Z,101946.92
2019-02-17T05:56:18.073Z,101946.92
2019-02-17T05:57:22.997Z,101943.88
2019-02-17T05:58:27.973Z,101948.31
2019-02-17T05:59:32.969Z,101947.45
2019-02-17T06:00:38.946Z,101947.45
2019-02-17T06:01:44.117Z,101943.48
2019-02-17T06:02:48.991Z,101939.52
2019-02-17T06:03:54.070Z,101944.80
2019-02-17T06:04:59.618Z,101939.52
2019-02-17T06:06:04.596Z,101943.48
2019-02-17T06:07:09.582Z,101938.66
2019-02-17T06:08:14.924Z,101940.84
2019-02-17T06:09:19.889Z,101941.30
2019-02-17T06:10:24.805Z,101939.16
2019-02-17T06:11:29.743Z,101940.48
2019-02-17T06:12:34.822Z,101937.34
2019-02-17T06:13:39.718Z,101939.98
2019-02-17T06:14:45.073Z,101941.30
2019-02-17T06:15:51.302Z,101943.12
2019-02-17T06:16:56.507Z,101945.27
2019-02-17T06:18:01.453Z,101939.16
2019-02-17T06:19:06.515Z,101945.27
2019-02-17T06:20:11.912Z,101945.77
2019-02-17T06:21:17.193Z,101948.77
2019-02-17T06:22:22.136Z,101950.19
2019-02-17T06:23:27.430Z,101951.50
2019-02-17T06:24:32.488Z,101948.00
2019-02-17T06:25:37.515Z,101954.14
2019-02-17T06:26:42.449Z,101948.00
2019-02-17T06:27:47.347Z,101951.56
2019-02-17T06:28:52.389Z,101951.56
2019-02-17T06:29:57.398Z,101946.28
2019-02-17T06:31:02.513Z,101952.48
2019-02-17T06:32:07.516Z,101953.80
2019-02-17T06:33:12.444Z,101946.83
2019-02-17T06:34:17.784Z,101953.80
2019-02-17T06:35:22.751Z,101952.12
2019-02-17T06:36:27.990Z,101947.20
2019-02-17T06:37:32.883Z,101948.16
2019-02-17T06:38:37.806Z,101952.48
2019-02-17T06:39:43.103Z,101947.20
2019-02-17T06:40:48.291Z,101948.16
2019-02-17T06:41:53.995Z,101947.70
2019-02-17T06:42:59.227Z,101950.80
2019-02-17T06:44:04.308Z,101950.80
2019-02-17T06:45:09.796Z,101948.16
2019-02-17T06:46:19.203Z,101949.47
2019-02-17T06:47:28.817Z,101948.61
2019-02-17T06:48:33.791Z,101944.66
2019-02-17T06:49:38.624Z,101947.75
2019-02-17T06:50:43.886Z,101947.70
2019-02-17T06:51:48.887Z,101952.12
2019-02-17T06:52:53.827Z,101952.12
2019-02-17T06:53:58.937Z,101950.80
2019-02-17T06:55:21.095Z,101947.70
2019-02-17T06:56:30.411Z,101955.68
2019-02-17T06:57:39.156Z,101950.86
2019-02-17T06:58:44.147Z,101950.86
2019-02-17T06:59:51.009Z,101954.36
2019-02-17T07:00:58.132Z,101944.71
2019-02-17T07:02:03.600Z,101952.17
2019-02-17T07:03:08.522Z,101949.08
2019-02-17T07:04:13.567Z,101949.08
2019-02-17T07:05:27.880Z,101948.61
2019-02-17T07:06:42.742Z,101953.44
2019-02-17T07:07:47.655Z,101948.16
2019-02-17T07:08:53.158Z,101949.94
2019-02-17T07:09:58.323Z,101950.80
2019-02-17T07:11:03.425Z,101945.52
2019-02-17T07:12:08.370Z,101948.52
2019-02-17T07:13:13.289Z,101948.52
2019-02-17T07:14:18.278Z,101949.84
2019-02-17T07:15:23.583Z,101949.78
2019-02-17T07:16:28.551Z,101948.86
2019-02-17T07:17:33.472Z,101949.32
2019-02-17T07:18:38.441Z,101952.73
2019-02-17T07:19:43.424Z,101944.80
2019-02-17T07:20:48.394Z,101943.12
2019-02-17T07:21:53.344Z,101945.20
2019-02-17T07:22:58.401Z,101946.92
2019-02-17T07:24:03.454Z,101946.53
2019-02-17T07:25:08.518Z,101944.28
2019-02-17T07:26:13.618Z,101947.30
2019-02-17T07:27:18.548Z,101948.55
2019-02-17T07:28:23.543Z,101946.77
2019-02-17T07:29:28.502Z,101949.41
2019-02-17T07:30:33.960Z,101948.45
2019-02-17T07:31:38.994Z,101952.36
2019-02-17T07:32:44.249Z,101957.19
2019-02-17T07:33:49.546Z,101954.91
2019-02-17T07:34:54.794Z,101957.03
2019-02-17T07:36:00.021Z,101957.43
2019-02-17T07:37:05.105Z,101961.39
2019-02-17T07:38:10.380Z,101953.47
2019-02-17T07:39:15.724Z,101955.16
2019-02-17T07:40:20.688Z,101957.73
2019-02-17T07:41:26.089Z,101946.70
2019-02-17T07:42:31.139Z,101944.42
2019-02-17T07:43:36.081Z,101951.44
2019-02-17T07:44:41.309Z,101948.80
2019-02-17T07:45:46.370Z,101949.66
2019-02-17T07:46:51.608Z,101946.91
2019-02-17T07:47:56.562Z,101950.88
2019-02-17T07:49:01.471Z,101953.92
2019-02-17T07:50:07.341Z,101947.71
2019-02-17T07:51:12.585Z,101951.22
2019-02-17T07:52:17.605Z,101950.66
2019-02-17T07:53:22.568Z,101949.80
2019-02-17T07:54:27.668Z,101951.06
2019-02-17T07:55:32.617Z,101949.24
2019-02-17T07:56:37.613Z,101947.00
2019-02-17T07:57:42.618Z,101944.75
2019-02-17T07:58:47.518Z,101942.88
2019-02-17T07:59:52.618Z,101946.38
2019-02-17T08:00:57.557Z,101946.78
2019-02-17T08:02:02.572Z,101946.69
2019-02-17T08:03:08.065Z,101945.30
2019-02-17T08:04:13.264Z,101950.48
2019-02-17T08:05:18.212Z,101949.56
2019-02-17T08:06:24.786Z,101946.00
2019-02-17T08:07:31.355Z,101946.37
2019-02-17T08:08:38.193Z,101947.22
2019-02-17T08:09:44.888Z,101944.98
2019-02-17T08:10:49.705Z,101952.84
2019-02-17T08:11:54.365Z,101939.63
2019-02-17T08:12:59.095Z,101938.31
2019-02-17T08:14:03.499Z,101942.11
2019-02-17T08:15:08.927Z,101940.23
2019-02-17T08:16:13.787Z,101942.31
2019-02-17T08:17:18.290Z,101946.69
2019-02-17T08:18:22.740Z,101941.80
2019-02-17T08:19:27.779Z,101940.84
2019-02-17T08:20:32.285Z,101941.23
2019-02-17T08:21:36.791Z,101936.74
2019-02-17T08:22:41.202Z,101938.42
2019-02-17T08:23:45.917Z,101938.36
2019-02-17T08:24:50.657Z,101939.59
2019-02-17T08:25:55.278Z,101942.17
2019-02-17T08:26:59.759Z,101938.50
2019-02-17T08:28:04.245Z,101938.90
2019-02-17T08:29:08.952Z,101940.98
2019-02-17T08:30:16.030Z,101942.30
2019-02-17T08:31:19.756Z,101936.48
2019-02-17T08:32:24.266Z,101941.22
2019-02-17T08:33:28.707Z,101941.62
2019-02-17T08:34:33.176Z,101939.73
2019-02-17T08:35:37.742Z,101932.56
2019-02-17T08:36:42.486Z,101931.56
2019-02-17T08:37:47.068Z,101931.94
2019-02-17T08:38:51.708Z,101933.59
2019-02-17T08:39:56.166Z,101926.02
2019-02-17T08:41:00.906Z,101925.84
2019-02-17T08:42:05.743Z,101931.94
2019-02-17T08:43:10.132Z,101928.33
2019-02-17T08:44:14.829Z,101923.83
2019-02-17T08:45:19.325Z,101924.59
2019-02-17T08:46:23.833Z,101922.23
2019-02-17T08:47:28.375Z,101922.17
2019-02-17T08:48:32.876Z,101918.10
2019-02-17T08:49:37.467Z,101921.94
2019-02-17T08:50:42.312Z,101920.05
2019-02-17T08:51:46.824Z,101911.64
2019-02-17T08:52:51.279Z,101921.20
2019-02-17T08:53:56.130Z,101917.13
2019-02-17T08:55:00.620Z,101913.95
2019-02-17T08:56:05.084Z,101912.17
2019-02-17T08:57:10.102Z,101911.70
2019-02-17T08:58:14.519Z,101908.49
2019-02-17T08:59:19.261Z,101910.58
2019-02-17T09:00:23.716Z,101907.00
2019-02-17T09:01:28.236Z,101911.73
2019-02-17T09:02:33.352Z,101908.16
2019-02-17T09:03:38.147Z,101904.18
2019-02-17T09:04:42.643Z,101903.25
2019-02-17T09:05:47.478Z,101904.02
2019-02-17T09:06:52.067Z,101906.12
2019-02-17T09:07:56.945Z,101903.47
2019-02-17T09:09:01.344Z,101913.89
2019-02-17T09:10:07.164Z,101909.92
2019-02-17T09:11:11.725Z,101911.08
2019-02-17T09:12:16.530Z,101913.16
2019-02-17T09:13:20.982Z,101910.44
2019-02-17T09:14:25.434Z,101913.38
2019-02-17T09:15:29.899Z,101909.30
2019-02-17T09:16:34.467Z,101911.87
2019-02-17T09:17:38.857Z,101916.14
2019-02-17T09:18:43.291Z,101910.31
2019-02-17T09:19:47.997Z,101910.20
2019-02-17T09:20:52.969Z,101906.16
2019-02-17T09:21:57.585Z,101906.45
2019-02-17T09:23:01.975Z,101902.77
2019-02-17T09:24:06.371Z,101900.05
2019-02-17T09:25:11.177Z,101903.45
2019-02-17T09:26:15.596Z,101900.23
2019-02-17T09:27:20.151Z,101895.73
2019-02-17T09:28:24.689Z,101889.47
2019-02-17T09:29:29.132Z,101890.25
2019-02-17T09:30:33.714Z,101887.89
2019-02-17T09:31:38.241Z,101887.81
2019-02-17T09:32:42.658Z,101889.50
2019-02-17T09:33:47.090Z,101887.20
2019-02-17T09:34:51.530Z,101885.88
2019-02-17T09:35:55.974Z,101891.08
2019-02-17T09:37:00.623Z,101882.66
2019-02-17T09:38:05.393Z,101882.55
2019-02-17T09:39:10.404Z,101881.63
2019-02-17T09:40:15.249Z,101883.34
2019-02-17T09:41:19.745Z,101885.06
2019-02-17T09:42:24.513Z,101884.48
2019-02-17T09:43:29.396Z,101889.78
2019-02-17T09:44:33.790Z,101887.99
2019-02-17T09:45:38.225Z,101891.50
2019-02-17T09:46:42.824Z,101893.19
2019-02-17T09:47:47.355Z,101891.39
2019-02-17T09:48:52.279Z,101891.32
2019-02-17T09:49:57.501Z,101885.92
2019-02-17T09:51:02.799Z,101888.09
2019-02-17T09:52:07.775Z,101880.55
2019-02-17T09:53:12.904Z,101883.19
2019-02-17T09:54:17.907Z,101881.30
2019-02-17T09:55:23.190Z,101878.18
2019-02-17T09:56:28.251Z,101875.92
2019-02-17T09:57:33.372Z,101878.11
2019-02-17T09:58:38.608Z,101880.18
2019-02-17T09:59:43.828Z,101879.61
2019-02-17T10:00:49.061Z,101887.48
2019-02-17T10:01:54.131Z,101882.36
2019-02-17T10:02:59.652Z,101882.36
2019-02-17T10:04:05.042Z,101886.36
2019-02-17T10:05:10.133Z,101886.66
2019-02-17T10:06:15.178Z,101883.81
2019-02-17T10:07:20.244Z,101879.27
2019-02-17T10:08:25.320Z,101877.40
2019-02-17T10:09:30.310Z,101878.15
2019-02-17T10:10:35.274Z,101873.98
2019-02-17T10:11:40.320Z,101877.78
2019-02-17T10:12:45.725Z,101879.31
2019-02-17T10:13:51.030Z,101876.08
2019-02-17T10:14:55.967Z,101882.05
2019-02-17T10:16:01.043Z,101875.24
2019-02-17T10:17:06.333Z,101878.20
2019-02-17T10:18:11.486Z,101876.77
2019-02-17T10:19:16.824Z,101875.26
2019-02-17T10:20:21.786Z,101879.16
2019-02-17T10:21:26.747Z,101880.30
2019-02-17T10:22:31.994Z,101878.39
2019-02-17T10:23:37.206Z,101876.12
2019-02-17T10:24:42.172Z,101876.41
2019-02-17T10:25:47.116Z,101879.45
2019-02-17T10:26:52.019Z,101877.27
2019-02-17T10:27:57.306Z,101878.02
2019-02-17T10:29:02.592Z,101880.13
2019-02-17T10:30:09.179Z,101881.72
2019-02-17T10:31:14.293Z,101881.72
2019-02-17T10:32:20.120Z,101884.27
2019-02-17T10:33:25.337Z,101885.05
2019-02-17T10:34:30.262Z,101880.87
2019-02-17T10:35:35.201Z,101880.87
2019-02-17T10:36:40.361Z,101881.63
2019-02-17T10:37:45.355Z,101878.31
2019-02-17T10:38:50.713Z,101870.94
2019-02-17T10:39:56.216Z,101868.36
2019-02-17T10:41:01.522Z,101876.52
2019-02-17T10:42:06.497Z,101865.33
2019-02-17T10:43:11.732Z,101867.43
2019-02-17T10:44:16.712Z,101861.54
2019-02-17T10:45:21.982Z,101861.45
2019-02-17T10:46:27.002Z,101863.06
2019-02-17T10:47:32.347Z,101861.16
2019-02-17T10:48:37.331Z,101858.69
2019-02-17T10:49:42.677Z,101858.69
2019-02-17T10:50:48.103Z,101847.69
2019-02-17T10:51:53.137Z,101858.11
2019-02-17T10:52:58.153Z,101853.19
2019-02-17T10:54:03.136Z,101853.92
2019-02-17T10:55:08.576Z,101841.44
2019-02-17T10:56:13.806Z,101845.41
2019-02-17T10:57:18.867Z,101846.16
2019-02-17T10:58:24.235Z,101836.20
2019-02-17T10:59:29.234Z,101831.95
2019-02-17T11:00:34.267Z,101835.61
2019-02-17T11:01:39.596Z,101839.52
2019-02-17T11:02:47.443Z,101832.80
2019-02-17T11:04:02.916Z,101834.00
2019-02-17T11:05:08.186Z,101834.39
2019-02-17T11:06:13.495Z,101826.05
2019-02-17T11:07:18.787Z,101830.77
2019-02-17T11:08:23.759Z,101833.80
2019-02-17T11:09:28.685Z,101827.64
2019-02-17T11:10:33.805Z,101819.67
2019-02-17T11:11:38.795Z,101805.19
2019-02-17T11:12:43.791Z,101805.19
2019-02-17T11:13:48.745Z,101816.27
2019-02-17T11:14:53.752Z,101816.92
2019-02-17T11:15:58.736Z,101815.48
2019-02-17T11:17:03.708Z,101817.07
2019-02-17T11:18:08.689Z,101815.22
2019-02-17T11:19:13.625Z,101818.62
2019-02-17T11:20:18.741Z,101817.94
2019-02-17T11:21:23.777Z,101814.73
2019-02-17T11:22:28.834Z,101815.47
2019-02-17T11:23:33.943Z,101814.41
2019-02-17T11:24:39.246Z,101800.57
2019-02-17T11:25:44.625Z,101807.21
2019-02-17T11:26:49.836Z,101808.81
2019-02-17T11:27:54.886Z,101805.68
2019-02-17T11:28:59.880Z,101805.09
2019-02-17T11:30:06.013Z,101793.34
2019-02-17T11:31:11.233Z,101802.23
2019-02-17T11:32:16.237Z,101810.11
2019-02-17T11:33:21.515Z,101804.20
2019-02-17T11:34:26.635Z,101804.95
2019-02-17T11:35:31.888Z,101799.55
2019-02-17T11:36:36.783Z,101791.75
2019-02-17T11:37:41.779Z,101795.14
2019-02-17T11:38:47.053Z,101792.87
2019-02-17T11:39:52.518Z,101789.23
2019-02-17T11:40:57.583Z,101795.80
2019-02-17T11:42:02.602Z,101789.53
2019-02-17T11:43:07.721Z,101785.34
2019-02-17T11:44:13.029Z,101785.13
2019-02-17T11:45:18.468Z,101783.68
2019-02-17T11:46:23.376Z,101785.39
2019-02-17T11:47:28.369Z,101787.11
2019-02-17T11:48:33.502Z,101782.14
2019-02-17T11:49:38.556Z,101781.58
2019-02-17T11:50:43.767Z,101781.93
2019-02-17T11:51:48.921Z,101784.97
2019-02-17T11:52:54.189Z,101780.04
2019-02-17T11:53:59.172Z,101780.30
2019-02-17T11:55:04.519Z,101778.88
2019-02-17T11:56:09.608Z,101775.63
2019-02-17T11:57:14.837Z,101772.28
2019-02-17T11:58:19.823Z,101770.84
2019-02-17T11:59:24.985Z,101768.09
2019-02-17T12:00:30.004Z,101768.00
2019-02-17T12:01:34.910Z,101774.14
2019-02-17T12:02:39.900Z,101770.44
2019-02-17T12:03:45.197Z,101768.77
2019-02-17T12:04:50.140Z,101772.07
2019-02-17T12:05:55.169Z,101772.24
2019-02-17T12:07:00.423Z,101762.34
2019-02-17T12:08:05.399Z,101766.97
2019-02-17T12:09:11.907Z,101764.56
2019-02-17T12:10:17.269Z,101762.67
2019-02-17T12:11:22.336Z,101758.84
2019-02-17T12:12:27.401Z,101760.91
2019-02-17T12:13:32.388Z,101754.98
2019-02-17T12:14:37.659Z,101752.70
2019-02-17T12:15:42.651Z,101749.56
2019-02-17T12:16:47.906Z,101754.67
2019-02-17T12:17:52.967Z,101749.26
2019-02-17T12:18:57.969Z,101752.65
2019-02-17T12:20:23.542Z,101743.21
2019-02-17T12:21:45.164Z,101747.48
2019-02-17T12:22:56.213Z,101741.09
2019-02-17T12:24:11.467Z,101744.38
2019-02-17T12:25:21.584Z,101740.17