createdAt,value
2023-01-27T00:00:52.716Z,1.36
2023-01-27T00:03:20.150Z,1.36
2023-01-27T00:05:47.503Z,1.36
2023-01-27T00:08:15.118Z,1.38
2023-01-27T00:10:42.297Z,1.36
2023-01-27T00:13:28.504Z,1.32
2023-01-27T00:15:55.984Z,1.30
2023-01-27T00:18:23.764Z,1.31
2023-01-27T00:21:09.580Z,1.31
2023-01-27T00:23:55.253Z,1.31
2023-01-27T00:26:22.652Z,1.35
2023-01-27T00:28:50.022Z,1.37
2023-01-27T00:31:36.390Z,1.40
2023-01-27T00:34:10.831Z,1.41
2023-01-27T00:36:40.227Z,1.40
2023-01-27T00:39:09.673Z,1.40
2023-01-27T00:41:36.870Z,1.41
2023-01-27T00:44:05.657Z,1.43
2023-01-27T00:46:33.268Z,1.48
2023-01-27T00:49:00.247Z,1.48
2023-01-27T00:51:27.131Z,1.48
2023-01-27T00:53:54.013Z,1.48
2023-01-27T00:56:20.897Z,1.46
2023-01-27T00:58:47.923Z,1.48
2023-01-27T01:01:16.930Z,1.47
2023-01-27T01:03:44.714Z,1.48
2023-01-27T01:06:15.220Z,1.50
2023-01-27T01:08:43.087Z,1.51
2023-01-27T01:11:13.847Z,1.51
2023-01-27T01:13:45.275Z,1.52
2023-01-27T01:16:19.661Z,1.55
2023-01-27T01:18:47.047Z,1.56
2023-01-27T01:21:14.951Z,1.61
2023-01-27T01:23:44.533Z,1.59
2023-01-27T01:26:13.796Z,1.60
2023-01-27T01:28:40.854Z,1.61
2023-01-27T01:31:11.664Z,1.63
2023-01-27T01:33:39.482Z,1.65
2023-01-27T01:36:12.973Z,1.65
2023-01-27T01:38:40.314Z,1.62
2023-01-27T01:41:12.135Z,1.60
2023-01-27T01:43:39.012Z,1.58
2023-01-27T01:46:08.716Z,1.57
2023-01-27T01:48:46.986Z,1.58
2023-01-27T01:51:25.990Z,1.56
2023-01-27T01:53:58.692Z,1.56
2023-01-27T01:56:36.550Z,1.61
2023-01-27T01:59:14.377Z,1.63
2023-01-27T02:01:41.311Z,1.65
2023-01-27T02:04:18.496Z,1.63
2023-01-27T02:07:30.123Z,1.64
2023-01-27T02:09:58.557Z,1.68
2023-01-27T02:12:25.405Z,1.66
2023-01-27T02:14:52.321Z,1.66
2023-01-27T02:17:19.231Z,1.64
2023-01-27T02:20:12.806Z,1.63
2023-01-27T02:23:00.570Z,1.59
2023-01-27T02:25:45.697Z,1.57
2023-01-27T02:28:12.622Z,1.58
2023-01-27T02:30:39.576Z,1.58
2023-01-27T02:33:14.785Z,1.60
2023-01-27T02:35:59.359Z,1.58
2023-01-27T02:38:33.159Z,1.58
2023-01-27T02:41:10.198Z,1.56
2023-01-27T02:43:37.095Z,1.55
2023-01-27T02:46:04.146Z,1.57
2023-01-27T02:48:31.170Z,1.56
2023-01-27T02:50:58.215Z,1.58
2023-01-27T02:53:25.161Z,1.58
2023-01-27T02:55:52.048Z,1.60
2023-01-27T02:58:18.994Z,1.59
2023-01-27T03:00:46.069Z,1.58
2023-01-27T03:03:13.164Z,1.62
2023-01-27T03:05:40.180Z,1.59
2023-01-27T03:08:07.437Z,1.62
2023-01-27T03:10:34.287Z,1.59
2023-01-27T03:13:01.174Z,1.58
2023-01-27T03:15:46.414Z,1.58
2023-01-27T03:18:13.391Z,1.60
2023-01-27T03:20:45.632Z,1.59
2023-01-27T03:23:14.584Z,1.59
2023-01-27T03:25:47.043Z,1.58
2023-01-27T03:28:14.590Z,1.58
2023-01-27T03:30:42.373Z,1.61
2023-01-27T03:33:09.579Z,1.62
2023-01-27T03:35:48.265Z,1.60
2023-01-27T03:38:36.766Z,1.58
2023-01-27T03:41:23.600Z,1.55
2023-01-27T03:44:09.018Z,1.48
2023-01-27T03:46:35.853Z,1.41
2023-01-27T03:49:02.743Z,1.43
2023-01-27T03:51:29.691Z,1.42
2023-01-27T03:53:56.619Z,1.40
2023-01-27T03:56:23.527Z,1.42
2023-01-27T03:58:50.970Z,1.43
2023-01-27T04:01:24.205Z,1.43
2023-01-27T04:04:10.515Z,1.41
2023-01-27T04:07:13.293Z,1.44
2023-01-27T04:09:40.182Z,1.41
2023-01-27T04:12:07.760Z,1.38
2023-01-27T04:14:42.122Z,1.39
2023-01-27T04:17:17.570Z,1.39
2023-01-27T04:19:44.749Z,1.40
2023-01-27T04:22:13.621Z,1.42
2023-01-27T04:24:40.548Z,1.47
2023-01-27T04:27:13.626Z,1.53
2023-01-27T04:29:42.144Z,1.60
2023-01-27T04:32:11.430Z,1.58
2023-01-27T04:34:39.317Z,1.55
2023-01-27T04:37:08.107Z,1.56
2023-01-27T04:39:35.374Z,1.58
2023-01-27T04:42:02.207Z,1.60
2023-01-27T04:44:29.128Z,1.58
2023-01-27T04:46:55.971Z,1.58
2023-01-27T04:49:23.285Z,1.60
2023-01-27T04:51:50.323Z,1.60
2023-01-27T04:54:17.493Z,1.63
2023-01-27T04:56:57.754Z,1.66
2023-01-27T04:59:24.871Z,1.68
2023-01-27T05:01:52.187Z,1.69
2023-01-27T05:04:19.109Z,1.74
2023-01-27T05:06:46.015Z,1.74
2023-01-27T05:09:12.816Z,1.75
2023-01-27T05:11:39.664Z,1.77
2023-01-27T05:14:06.475Z,1.75
2023-01-27T05:16:33.426Z,1.79
2023-01-27T05:19:00.311Z,1.75
2023-01-27T05:21:30.940Z,1.76
2023-01-27T05:23:58.073Z,1.76
2023-01-27T05:26:27.813Z,1.77
2023-01-27T05:28:58.220Z,1.74
2023-01-27T05:31:31.641Z,1.70
2023-01-27T05:34:00.497Z,1.69
2023-01-27T05:36:28.214Z,1.71
2023-01-27T05:38:56.551Z,1.69
2023-01-27T05:41:23.499Z,1.69
2023-01-27T05:43:56.086Z,1.66
2023-01-27T05:46:33.402Z,1.68
2023-01-27T05:49:05.105Z,1.70
2023-01-27T05:51:39.570Z,1.73
2023-01-27T05:54:07.256Z,1.70
2023-01-27T05:56:34.421Z,1.68
2023-01-27T05:59:01.434Z,1.68
2023-01-27T06:01:31.971Z,1.70
2023-01-27T06:03:59.642Z,1.73
2023-01-27T06:06:29.399Z,1.75
2023-01-27T06:08:56.246Z,1.73
2023-01-27T06:11:24.746Z,1.70
2023-01-27T06:13:52.890Z,1.72
2023-01-27T06:16:22.312Z,1.75
2023-01-27T06:18:49.715Z,1.78
2023-01-27T06:21:17.851Z,1.81
2023-01-27T06:23:44.729Z,1.83
2023-01-27T06:26:16.612Z,1.83
2023-01-27T06:28:43.822Z,1.81
2023-01-27T06:31:18.725Z,1.80
2023-01-27T06:33:45.665Z,1.78
2023-01-27T06:36:15.949Z,1.77
2023-01-27T06:38:43.310Z,1.79
2023-01-27T06:41:10.607Z,1.80
2023-01-27T06:43:37.634Z,1.80
2023-01-27T06:46:06.095Z,1.80
2023-01-27T06:48:33.993Z,1.78
2023-01-27T06:51:01.033Z,1.81
2023-01-27T06:53:27.886Z,1.81
2023-01-27T06:56:00.044Z,1.83
2023-01-27T06:58:27.711Z,1.86
2023-01-27T07:00:55.540Z,1.89
2023-01-27T07:03:22.744Z,1.90
2023-01-27T07:05:49.827Z,1.88
2023-01-27T07:08:16.726Z,1.87
2023-01-27T07:10:43.686Z,1.87
2023-01-27T07:13:13.446Z,1.92
2023-01-27T07:15:40.788Z,1.93
2023-01-27T07:18:07.866Z,1.93
2023-01-27T07:20:35.031Z,1.94
2023-01-27T07:23:04.491Z,1.90
2023-01-27T07:25:34.432Z,1.87
2023-01-27T07:28:02.537Z,1.87
2023-01-27T07:30:30.111Z,1.87
2023-01-27T07:33:07.633Z,1.87
2023-01-27T07:35:37.077Z,1.89
2023-01-27T07:38:07.133Z,1.94
2023-01-27T07:40:35.007Z,1.96
2023-01-27T07:43:02.659Z,1.97
2023-01-27T07:45:30.597Z,2.04
2023-01-27T07:48:06.753Z,2.10
2023-01-27T07:50:35.172Z,2.13
2023-01-27T07:53:04.543Z,2.18
2023-01-27T07:55:33.377Z,2.20
2023-01-27T07:58:00.386Z,2.27
2023-01-27T08:00:28.177Z,2.26
2023-01-27T08:02:56.156Z,2.30
2023-01-27T08:05:24.137Z,2.31
2023-01-27T08:07:52.018Z,2.33
2023-01-27T08:10:19.078Z,2.38
2023-01-27T08:12:46.953Z,2.36
2023-01-27T08:15:14.105Z,2.36
2023-01-27T08:17:41.408Z,2.39
2023-01-27T08:20:09.628Z,2.48
2023-01-27T08:22:36.506Z,2.55
2023-01-27T08:25:03.579Z,2.68
2023-01-27T08:27:30.407Z,2.83
2023-01-27T08:29:57.211Z,2.98
2023-01-27T08:32:24.023Z,3.19
2023-01-27T08:34:50.886Z,3.56
2023-01-27T08:37:17.728Z,5.10
2023-01-27T08:39:44.515Z,7.33
2023-01-27T08:42:11.442Z,9.90
2023-01-27T08:44:38.393Z,11.39
2023-01-27T08:47:05.365Z,10.93
2023-01-27T08:49:32.375Z,9.99
2023-01-27T08:51:59.382Z,8.94
2023-01-27T08:54:26.246Z,8.02
2023-01-27T08:56:53.085Z,7.17
2023-01-27T08:59:19.948Z,6.51
2023-01-27T09:01:46.870Z,5.97
2023-01-27T09:04:13.804Z,5.50
2023-01-27T09:06:40.652Z,5.09
2023-01-27T09:09:11.728Z,4.81
2023-01-27T09:11:42.847Z,4.51
2023-01-27T09:14:11.481Z,4.32
2023-01-27T09:16:38.310Z,4.21
2023-01-27T09:19:05.457Z,4.11
2023-01-27T09:21:32.374Z,3.98
2023-01-27T09:23:59.324Z,3.90
2023-01-27T09:26:26.475Z,3.84
2023-01-27T09:28:53.301Z,3.80
2023-01-27T09:31:20.336Z,3.82
2023-01-27T09:33:47.333Z,3.85
2023-01-27T09:36:19.867Z,3.84
2023-01-27T09:39:06.857Z,3.82
2023-01-27T09:41:51.843Z,3.83
2023-01-27T09:44:52.192Z,3.83
2023-01-27T09:47:41.290Z,3.81
2023-01-27T09:50:55.619Z,3.76
2023-01-27T09:53:48.928Z,3.65
2023-01-27T09:56:33.734Z,3.57
2023-01-27T09:59:51.777Z,3.51
2023-01-27T10:02:40.539Z,3.49
2023-01-27T10:05:52.498Z,3.49
2023-01-27T10:08:42.633Z,3.54
2023-01-27T10:11:53.945Z,3.49
2023-01-27T10:14:50.672Z,3.48
2023-01-27T10:17:54.425Z,3.48
2023-01-27T10:21:00.859Z,3.47
2023-01-27T10:23:51.849Z,3.48
2023-01-27T10:26:34.443Z,3.44
2023-01-27T10:29:16.527Z,3.43
2023-01-27T10:32:28.491Z,3.45
2023-01-27T10:35:24.201Z,3.47
2023-01-27T10:38:18.566Z,3.49
2023-01-27T10:41:06.775Z,3.46
2023-01-27T10:43:57.583Z,3.48
2023-01-27T10:47:05.734Z,3.52
2023-01-27T10:49:39.369Z,3.61
2023-01-27T10:52:15.580Z,3.67
2023-01-27T10:55:16.524Z,3.71
2023-01-27T10:58:01.871Z,3.72
2023-01-27T11:01:18.089Z,3.75
2023-01-27T11:03:49.565Z,3.81
2023-01-27T11:06:30.858Z,3.86
2023-01-27T11:09:29.504Z,3.88
2023-01-27T11:12:05.719Z,3.90
2023-01-27T11:14:48.433Z,3.96
2023-01-27T11:17:34.828Z,4.05
2023-01-27T11:20:25.528Z,4.09
2023-01-27T11:23:14.084Z,4.10
2023-01-27T11:25:52.713Z,4.11
2023-01-27T11:28:31.559Z,4.07
2023-01-27T11:31:08.967Z,4.11
2023-01-27T11:33:59.819Z,4.18
2023-01-27T11:36:27.135Z,4.22
2023-01-27T11:38:55.413Z,4.23
2023-01-27T11:41:23.040Z,4.25
2023-01-27T11:43:50.178Z,4.29
2023-01-27T11:46:24.367Z,4.35
2023-01-27T11:48:55.877Z,4.40
2023-01-27T11:51:35.764Z,4.46
2023-01-27T11:54:15.700Z,4.66
2023-01-27T11:56:47.724Z,4.78
2023-01-27T11:59:29.643Z,4.93
2023-01-27T12:02:07.915Z,5.04
2023-01-27T12:05:10.073Z,4.98
2023-01-27T12:07:52.988Z,4.91
2023-01-27T12:10:30.628Z,4.81
2023-01-27T12:13:09.468Z,4.76
2023-01-27T12:15:38.012Z,4.73
2023-01-27T12:18:14.468Z,4.79
2023-01-27T12:20:47.527Z,4.78
2023-01-27T12:23:20.920Z,4.71
2023-01-27T12:26:14.196Z,4.64
2023-01-27T12:28:54.401Z,4.60
2023-01-27T12:31:29.381Z,4.59
2023-01-27T12:34:02.528Z,4.58
2023-01-27T12:36:30.395Z,4.62
2023-01-27T12:39:01.166Z,4.68
2023-01-27T12:41:38.509Z,4.72
2023-01-27T12:44:19.416Z,4.70
2023-01-27T12:47:27.069Z,4.75
2023-01-27T12:50:23.796Z,4.85
2023-01-27T12:53:09.913Z,4.90
2023-01-27T12:56:02.903Z,4.88
2023-01-27T12:58:58.841Z,4.88
2023-01-27T13:01:37.235Z,4.87
2023-01-27T13:04:19.520Z,4.85
2023-01-27T13:06:52.600Z,4.82
2023-01-27T13:09:35.084Z,4.79
2023-01-27T13:12:27.962Z,4.78
2023-01-27T13:15:08.950Z,4.72
2023-01-27T13:17:36.807Z,4.67
2023-01-27T13:20:27.381Z,4.64
2023-01-27T13:23:23.633Z,4.61
2023-01-27T13:25:58.838Z,4.63
2023-01-27T13:28:51.625Z,4.75
2023-01-27T13:31:44.010Z,4.82
2023-01-27T13:34:22.236Z,4.87
2023-01-27T13:37:19.051Z,4.95
2023-01-27T13:40:14.510Z,5.01
2023-01-27T13:43:06.005Z,5.06
2023-01-27T13:45:40.261Z,5.11
2023-01-27T13:48:40.785Z,5.19
2023-01-27T13:51:19.623Z,5.17
2023-01-27T13:53:57.755Z,5.22
2023-01-27T13:56:43.676Z,5.17
2023-01-27T13:59:40.831Z,5.10
2023-01-27T14:02:48.391Z,5.14
2023-01-27T14:05:49.714Z,5.16
2023-01-27T14:08:41.374Z,5.21
2023-01-27T14:11:34.558Z,5.23
2023-01-27T14:14:57.796Z,5.17
2023-01-27T14:17:46.328Z,5.20
2023-01-27T14:20:59.120Z,5.23
2023-01-27T14:23:43.208Z,5.25
2023-01-27T14:26:12.978Z,5.26
2023-01-27T14:29:01.943Z,5.25
2023-01-27T14:31:56.579Z,5.23
2023-01-27T14:34:43.135Z,5.19
2023-01-27T14:37:45.576Z,5.14
2023-01-27T14:40:21.728Z,5.12
2023-01-27T14:42:56.762Z,5.06
2023-01-27T14:45:31.121Z,5.03
2023-01-27T14:48:38.915Z,5.00
2023-01-27T14:51:26.372Z,4.97
2023-01-27T14:54:20.458Z,4.90
2023-01-27T14:57:21.549Z,4.91
2023-01-27T14:59:58.194Z,4.92
2023-01-27T15:02:36.793Z,4.96
2023-01-27T15:05:29.544Z,4.89
2023-01-27T15:08:27.053Z,4.87
2023-01-27T15:11:28.331Z,4.85
2023-01-27T15:14:43.590Z,4.84
2023-01-27T15:17:42.168Z,4.81
2023-01-27T15:21:05.224Z,4.78
2023-01-27T15:24:14.655Z,4.76
2023-01-27T15:26:42.195Z,4.71
2023-01-27T15:29:14.696Z,4.71
2023-01-27T15:31:42.983Z,4.71
2023-01-27T15:34:21.543Z,4.67
2023-01-27T15:37:03.507Z,4.66
2023-01-27T15:39:41.046Z,4.62
2023-01-27T15:42:11.428Z,4.63
2023-01-27T15:45:04.890Z,4.68
2023-01-27T15:47:37.718Z,4.65
2023-01-27T15:50:14.689Z,4.65
2023-01-27T15:52:47.036Z,4.65
2023-01-27T15:55:56.138Z,4.62
2023-01-27T15:58:35.547Z,4.60
2023-01-27T16:01:05.734Z,4.61
2023-01-27T16:03:44.996Z,4.59
2023-01-27T16:06:17.719Z,4.61
2023-01-27T16:08:55.298Z,4.61
2023-01-27T16:11:24.775Z,4.56
2023-01-27T16:13:51.991Z,4.54
2023-01-27T16:16:18.865Z,4.52
2023-01-27T16:19:10.888Z,4.53
2023-01-27T16:22:13.141Z,4.51
2023-01-27T16:25:11.153Z,4.48
2023-01-27T16:28:05.785Z,4.43
2023-01-27T16:30:43.027Z,4.39
2023-01-27T16:33:20.369Z,4.40
2023-01-27T16:35:53.869Z,4.40
2023-01-27T16:38:31.922Z,4.40
2023-01-27T16:41:02.941Z,4.41
2023-01-27T16:43:40.442Z,4.38
2023-01-27T16:46:36.319Z,4.38
2023-01-27T16:49:12.412Z,4.39
2023-01-27T16:51:39.445Z,4.40
2023-01-27T16:54:26.917Z,4.35
2023-01-27T16:56:54.105Z,4.37
2023-01-27T16:59:26.737Z,4.37
2023-01-27T17:02:01.966Z,4.39
2023-01-27T17:04:31.868Z,4.38
2023-01-27T17:07:09.896Z,4.40
2023-01-27T17:09:57.595Z,4.37
2023-01-27T17:12:36.741Z,4.36
2023-01-27T17:15:20.663Z,4.37
2023-01-27T17:17:50.065Z,4.39
2023-01-27T17:20:32.875Z,4.36
2023-01-27T17:23:01.588Z,4.40
2023-01-27T17:25:39.880Z,4.40
2023-01-27T17:28:22.510Z,4.40
2023-01-27T17:30:50.537Z,4.37
2023-01-27T17:33:20.895Z,4.36
2023-01-27T17:35:56.584Z,4.37
2023-01-27T17:38:48.302Z,4.38
2023-01-27T17:41:37.145Z,4.35
2023-01-27T17:44:14.186Z,4.36
2023-01-27T17:46:41.894Z,4.38
2023-01-27T17:49:16.991Z,4.39
2023-01-27T17:51:55.702Z,4.40
2023-01-27T17:54:37.479Z,4.39
2023-01-27T17:57:21.190Z,4.40
2023-01-27T18:00:25.727Z,4.41
2023-01-27T18:03:01.433Z,4.42
2023-01-27T18:05:32.532Z,4.36
2023-01-27T18:07:59.934Z,4.39
2023-01-27T18:10:44.004Z,4.38
2023-01-27T18:13:36.330Z,4.39
2023-01-27T18:16:17.362Z,4.39
2023-01-27T18:18:45.858Z,4.39
2023-01-27T18:21:26.369Z,4.39
2023-01-27T18:23:59.127Z,4.37
2023-01-27T18:26:31.909Z,4.39
2023-01-27T18:29:07.086Z,4.39
2023-01-27T18:31:54.569Z,4.39
2023-01-27T18:34:31.958Z,4.39
2023-01-27T18:37:20.758Z,4.43
2023-01-27T18:39:47.699Z,4.42
2023-01-27T18:42:17.902Z,4.42
2023-01-27T18:44:45.426Z,4.42
2023-01-27T18:47:19.321Z,4.43
2023-01-27T18:50:22.256Z,4.42
2023-01-27T18:52:50.844Z,4.44
2023-01-27T18:55:29.068Z,4.41
2023-01-27T18:58:00.340Z,4.42
2023-01-27T19:00:34.865Z,4.41
2023-01-27T19:03:02.840Z,4.43
2023-01-27T19:05:32.625Z,4.41
2023-01-27T19:08:00.036Z,4.41
2023-01-27T19:10:30.626Z,4.40
2023-01-27T19:13:00.025Z,4.40
2023-01-27T19:15:30.904Z,4.39
2023-01-27T19:18:00.711Z,4.39
2023-01-27T19:20:30.729Z,4.42
2023-01-27T19:22:58.987Z,4.43
2023-01-27T19:25:29.626Z,4.45
2023-01-27T19:28:02.294Z,4.43
2023-01-27T19:30:35.774Z,4.42
2023-01-27T19:33:04.206Z,4.43
2023-01-27T19:35:32.390Z,4.44
2023-01-27T19:38:03.675Z,4.44
2023-01-27T19:40:31.948Z,4.45
2023-01-27T19:42:58.855Z,4.46
2023-01-27T19:45:27.204Z,4.45
2023-01-27T19:47:54.046Z,4.46
2023-01-27T19:50:24.836Z,4.44
2023-01-27T19:52:52.300Z,4.41
2023-01-27T19:55:21.067Z,4.43
2023-01-27T19:57:49.971Z,4.44
2023-01-27T20:00:26.799Z,4.45
2023-01-27T20:02:54.537Z,4.44
2023-01-27T20:05:22.307Z,4.46
2023-01-27T20:07:49.855Z,4.47
2023-01-27T20:10:26.560Z,4.46
2023-01-27T20:12:56.057Z,4.46
2023-01-27T20:15:24.748Z,4.42
2023-01-27T20:17:53.390Z,4.39
2023-01-27T20:20:22.105Z,4.37
2023-01-27T20:22:49.371Z,4.38
2023-01-27T20:25:24.924Z,4.41
2023-01-27T20:27:58.239Z,4.41
2023-01-27T20:30:32.412Z,4.42
2023-01-27T20:33:01.498Z,4.42
2023-01-27T20:35:31.369Z,4.41
2023-01-27T20:37:58.487Z,4.40
2023-01-27T20:40:28.256Z,4.33
2023-01-27T20:42:55.715Z,4.32
2023-01-27T20:45:23.102Z,4.33
2023-01-27T20:47:52.662Z,4.33
2023-01-27T20:50:21.321Z,4.28
2023-01-27T20:52:48.829Z,4.32
2023-01-27T20:55:19.310Z,4.29
2023-01-27T20:57:47.490Z,4.29
2023-01-27T21:00:20.037Z,4.29
2023-01-27T21:02:48.226Z,4.29
2023-01-27T21:05:16.122Z,4.27
2023-01-27T21:07:43.286Z,4.27
2023-01-27T21:10:10.982Z,4.28
2023-01-27T21:12:37.826Z,4.24
2023-01-27T21:15:09.437Z,4.25
2023-01-27T21:17:36.353Z,4.25
2023-01-27T21:20:03.849Z,4.22
2023-01-27T21:22:30.707Z,4.20
2023-01-27T21:24:57.582Z,4.18
2023-01-27T21:27:24.425Z,4.19
2023-01-27T21:29:55.328Z,4.18
2023-01-27T21:32:22.186Z,4.18
2023-01-27T21:34:49.094Z,4.17
2023-01-27T21:37:15.971Z,4.20
2023-01-27T21:39:42.976Z,4.31
2023-01-27T21:42:14.136Z,4.34
2023-01-27T21:45:16.320Z,4.32
2023-01-27T21:47:43.554Z,4.25
2023-01-27T21:50:11.941Z,4.27
2023-01-27T21:52:42.323Z,4.25
2023-01-27T21:55:13.971Z,4.24
2023-01-27T21:57:41.682Z,4.21
2023-01-27T22:00:11.577Z,4.20
2023-01-27T22:02:39.081Z,4.19
2023-01-27T22:05:06.747Z,4.22
2023-01-27T22:07:38.143Z,4.19
2023-01-27T22:10:17.356Z,4.20
2023-01-27T22:12:45.327Z,4.22
2023-01-27T22:15:16.751Z,4.23
2023-01-27T22:17:44.802Z,4.20
2023-01-27T22:20:16.132Z,4.17
2023-01-27T22:22:44.868Z,4.15
2023-01-27T22:25:15.409Z,4.13
2023-01-27T22:27:43.491Z,4.11
2023-01-27T22:30:18.534Z,4.10
2023-01-27T22:32:46.878Z,4.12
2023-01-27T22:35:16.432Z,4.12
2023-01-27T22:37:44.218Z,4.10
2023-01-27T22:40:12.950Z,4.07
2023-01-27T22:42:40.176Z,4.04
2023-01-27T22:45:10.798Z,4.03
2023-01-27T22:47:37.755Z,4.00
2023-01-27T22:50:05.028Z,4.05
2023-01-27T22:52:34.865Z,4.03
2023-01-27T22:55:01.660Z,4.01
2023-01-27T22:57:30.332Z,3.99
2023-01-27T22:59:58.820Z,3.99
2023-01-27T23:02:27.935Z,3.97
2023-01-27T23:04:57.893Z,3.97
2023-01-27T23:07:25.567Z,3.95
2023-01-27T23:09:52.431Z,3.96
2023-01-27T23:12:19.279Z,3.97
2023-01-27T23:14:46.115Z,3.96
2023-01-27T23:17:13.032Z,3.97
2023-01-27T23:19:39.869Z,3.95
2023-01-27T23:22:06.675Z,3.95
2023-01-27T23:24:33.522Z,3.94
2023-01-27T23:27:00.413Z,3.96
2023-01-27T23:29:29.249Z,3.95
2023-01-27T23:31:56.442Z,3.97
2023-01-27T23:34:23.416Z,3.98
2023-01-27T23:36:50.423Z,3.97
2023-01-27T23:39:17.336Z,3.97
2023-01-27T23:41:44.353Z,3.97
2023-01-27T23:44:12.487Z,4.01
2023-01-27T23:46:39.738Z,4.01
2023-01-27T23:49:07.773Z,4.00
2023-01-27T23:51:34.666Z,3.99
2023-01-27T23:54:02.104Z,4.00
2023-01-27T23:56:29.069Z,3.99
2023-01-27T23:58:55.902Z,3.97
