createdAt,value
2024-04-12T00:00:23.918Z,23.18
2024-04-12T00:01:24.058Z,23.18
2024-04-12T00:02:24.164Z,23.17
2024-04-12T00:03:24.206Z,23.17
2024-04-12T00:04:24.193Z,23.17
2024-04-12T00:05:24.240Z,23.16
2024-04-12T00:06:24.320Z,23.17
2024-04-12T00:07:24.383Z,23.17
2024-04-12T00:08:24.440Z,23.17
2024-04-12T00:09:24.532Z,23.17
2024-04-12T00:10:24.600Z,23.17
2024-04-12T00:11:24.685Z,23.15
2024-04-12T00:12:24.721Z,23.16
2024-04-12T00:13:24.775Z,23.16
2024-04-12T00:14:24.844Z,23.16
2024-04-12T00:15:24.926Z,23.16
2024-04-12T00:16:25.007Z,23.16
2024-04-12T00:17:25.094Z,23.16
2024-04-12T00:18:25.192Z,23.16
2024-04-12T00:19:25.325Z,23.16
2024-04-12T00:20:25.276Z,23.16
2024-04-12T00:21:25.332Z,23.17
2024-04-12T00:22:25.364Z,23.15
2024-04-12T00:23:25.414Z,23.16
2024-04-12T00:24:26.056Z,23.15
2024-04-12T00:25:25.557Z,23.16
2024-04-12T00:26:25.646Z,23.16
2024-04-12T00:27:25.662Z,23.15
2024-04-12T00:28:25.698Z,23.15
2024-04-12T00:29:25.755Z,23.14
2024-04-12T00:30:25.822Z,23.15
2024-04-12T00:31:25.846Z,23.14
2024-04-12T00:32:25.913Z,23.14
2024-04-12T00:33:26.142Z,23.15
2024-04-12T00:34:25.939Z,23.14
2024-04-12T00:35:26.002Z,23.14
2024-04-12T00:36:26.049Z,23.14
2024-04-12T00:37:26.085Z,23.14
2024-04-12T00:38:26.129Z,23.15
2024-04-12T00:39:26.187Z,23.16
2024-04-12T00:40:26.236Z,23.15
2024-04-12T00:41:26.288Z,23.15
2024-04-12T00:42:26.359Z,23.14
2024-04-12T00:43:26.413Z,23.15
2024-04-12T00:44:26.487Z,23.15
2024-04-12T00:45:26.539Z,23.15
2024-04-12T00:46:26.625Z,23.15
2024-04-12T00:47:26.730Z,23.15
2024-04-12T00:48:26.816Z,23.14
2024-04-12T00:49:26.801Z,23.13
2024-04-12T00:50:26.866Z,23.13
2024-04-12T00:51:26.932Z,23.14
2024-04-12T00:52:26.991Z,23.13
2024-04-12T00:53:27.068Z,23.14
2024-04-12T00:54:27.124Z,23.14
2024-04-12T00:55:27.194Z,23.14
2024-04-12T00:56:27.266Z,23.13
2024-04-12T00:57:27.302Z,23.14
2024-04-12T00:58:27.389Z,23.13
2024-04-12T00:59:27.441Z,23.13
2024-04-12T01:00:27.496Z,23.13
2024-04-12T01:01:27.652Z,23.14
2024-04-12T01:02:27.674Z,23.13
2024-04-12T01:03:27.769Z,23.13
2024-04-12T01:04:27.891Z,23.14
2024-04-12T01:05:27.829Z,23.14
2024-04-12T01:06:27.908Z,23.13
2024-04-12T01:07:27.999Z,23.12
2024-04-12T01:08:28.040Z,23.13
2024-04-12T01:09:28.113Z,23.12
2024-04-12T01:10:28.997Z,23.13
2024-04-12T01:11:28.230Z,23.13
2024-04-12T01:12:28.919Z,23.13
2024-04-12T01:13:28.366Z,23.12
2024-04-12T01:14:28.430Z,23.13
2024-04-12T01:15:28.457Z,23.12
2024-04-12T01:16:28.588Z,23.12
2024-04-12T01:17:28.654Z,23.12
2024-04-12T01:18:28.706Z,23.13
2024-04-12T01:19:28.700Z,23.12
2024-04-12T01:20:28.748Z,23.13
2024-04-12T01:21:28.821Z,23.12
2024-04-12T01:22:28.858Z,23.13
2024-04-12T01:23:28.923Z,23.12
2024-04-12T01:24:29.015Z,23.12
2024-04-12T01:25:29.053Z,23.12
2024-04-12T01:26:29.240Z,23.12
2024-04-12T01:27:29.203Z,23.12
2024-04-12T01:28:29.266Z,23.12
2024-04-12T01:29:29.319Z,23.12
2024-04-12T01:30:29.384Z,23.12
2024-04-12T01:31:29.448Z,23.11
2024-04-12T01:32:29.523Z,23.12
2024-04-12T01:33:29.656Z,23.12
2024-04-12T01:34:29.622Z,23.12
2024-04-12T01:35:29.681Z,23.12
2024-04-12T01:36:29.761Z,23.12
2024-04-12T01:37:29.811Z,23.12
2024-04-12T01:38:29.884Z,23.11
2024-04-12T01:39:29.988Z,23.11
2024-04-12T01:40:29.984Z,23.11
2024-04-12T01:41:30.053Z,23.10
2024-04-12T01:42:30.095Z,23.11
2024-04-12T01:43:30.213Z,23.11
2024-04-12T01:44:30.238Z,23.11
2024-04-12T01:45:30.304Z,23.11
2024-04-12T01:46:30.366Z,23.11
2024-04-12T01:47:30.525Z,23.11
2024-04-12T01:48:30.877Z,23.11
2024-04-12T01:49:30.579Z,23.11
2024-04-12T01:50:30.631Z,23.11
2024-04-12T01:51:30.696Z,23.11
2024-04-12T01:52:30.737Z,23.11
2024-04-12T01:53:30.810Z,23.11
2024-04-12T01:54:30.883Z,23.10
2024-04-12T01:55:30.935Z,23.10
2024-04-12T01:56:31.027Z,23.09
2024-04-12T01:57:31.051Z,23.10
2024-04-12T01:58:31.125Z,23.10
2024-04-12T01:59:31.187Z,23.09
2024-04-12T02:00:31.283Z,23.09
2024-04-12T02:01:31.335Z,23.10
2024-04-12T02:02:31.380Z,23.09
2024-04-12T02:03:31.766Z,23.11
2024-04-12T02:04:31.678Z,23.10
2024-04-12T02:05:31.577Z,23.09
2024-04-12T02:06:31.637Z,23.10
2024-04-12T02:07:31.705Z,23.09
2024-04-12T02:08:31.837Z,23.09
2024-04-12T02:09:31.847Z,23.10
2024-04-12T02:10:31.924Z,23.10
2024-04-12T02:11:32.055Z,23.09
2024-04-12T02:12:32.059Z,23.09
2024-04-12T02:13:32.103Z,23.09
2024-04-12T02:14:32.220Z,23.07
2024-04-12T02:15:32.265Z,23.08
2024-04-12T02:16:32.337Z,23.09
2024-04-12T02:17:32.495Z,23.07
2024-04-12T02:18:32.508Z,23.08
2024-04-12T02:19:32.500Z,23.08
2024-04-12T02:20:32.591Z,23.07
2024-04-12T02:21:32.613Z,23.08
2024-04-12T02:22:32.667Z,23.07
2024-04-12T02:23:32.741Z,23.09
2024-04-12T02:24:32.790Z,23.10
2024-04-12T02:25:32.865Z,23.09
2024-04-12T02:26:33.005Z,23.09
2024-04-12T02:27:32.995Z,23.08
2024-04-12T02:28:33.045Z,23.07
2024-04-12T02:29:33.236Z,23.07
2024-04-12T02:30:33.181Z,23.07
2024-04-12T02:31:33.272Z,23.07
2024-04-12T02:32:33.399Z,23.08
2024-04-12T02:33:33.942Z,23.06
2024-04-12T02:34:33.442Z,23.06
2024-04-12T02:35:33.570Z,23.07
2024-04-12T02:36:33.593Z,23.06
2024-04-12T02:37:33.662Z,23.06
2024-04-12T02:38:33.734Z,23.06
2024-04-12T02:39:33.779Z,23.07
2024-04-12T02:40:33.844Z,23.07
2024-04-12T02:41:33.920Z,23.06
2024-04-12T02:42:33.938Z,23.07
2024-04-12T02:43:34.051Z,23.07
2024-04-12T02:44:34.104Z,23.07
2024-04-12T02:45:34.166Z,23.08
2024-04-12T02:46:34.212Z,23.07
2024-04-12T02:47:34.387Z,23.06
2024-04-12T02:48:34.430Z,23.06
2024-04-12T02:49:34.422Z,23.06
2024-04-12T02:50:34.527Z,23.06
2024-04-12T02:51:34.521Z,23.08
2024-04-12T02:52:34.578Z,23.08
2024-04-12T02:53:34.647Z,23.07
2024-04-12T02:54:34.715Z,23.07
2024-04-12T02:55:34.777Z,23.06
2024-04-12T02:56:34.882Z,23.05
2024-04-12T02:57:34.889Z,23.05
2024-04-12T02:58:34.962Z,23.05
2024-04-12T02:59:35.036Z,23.05
2024-04-12T03:00:35.084Z,23.05
2024-04-12T03:01:35.146Z,23.06
2024-04-12T03:02:35.270Z,23.06
2024-04-12T03:03:35.347Z,23.07
2024-04-12T03:04:35.341Z,23.07
2024-04-12T03:05:35.467Z,23.07
2024-04-12T03:06:35.495Z,23.06
2024-04-12T03:07:35.518Z,23.06
2024-04-12T03:08:35.616Z,23.07
2024-04-12T03:09:35.593Z,23.05
2024-04-12T03:10:35.616Z,23.06
2024-04-12T03:11:36.626Z,23.05
2024-04-12T03:12:35.712Z,23.04
2024-04-12T03:13:35.778Z,23.04
2024-04-12T03:14:35.853Z,23.04
2024-04-12T03:15:35.816Z,23.05
2024-04-12T03:16:35.915Z,23.05
2024-04-12T03:17:35.927Z,23.04
2024-04-12T03:18:36.036Z,23.03
2024-04-12T03:19:35.952Z,23.05
2024-04-12T03:20:36.013Z,23.04
2024-04-12T03:21:36.022Z,23.05
2024-04-12T03:22:36.048Z,23.04
2024-04-12T03:23:36.050Z,23.05
2024-04-12T03:24:36.078Z,23.04
2024-04-12T03:25:36.128Z,23.03
2024-04-12T03:26:36.216Z,23.04
2024-04-12T03:27:36.260Z,23.04
2024-04-12T03:28:36.307Z,23.03
2024-04-12T03:29:36.423Z,23.03
2024-04-12T03:30:36.450Z,23.04
2024-04-12T03:31:36.550Z,23.05
2024-04-12T03:32:36.662Z,23.04
2024-04-12T03:33:36.824Z,23.04
2024-04-12T03:34:36.699Z,23.04
2024-04-12T03:35:36.794Z,23.04
2024-04-12T03:36:36.843Z,23.04
2024-04-12T03:37:36.937Z,23.04
2024-04-12T03:38:37.041Z,23.04
2024-04-12T03:39:37.062Z,23.03
2024-04-12T03:40:37.109Z,23.04
2024-04-12T03:41:37.199Z,23.04
2024-04-12T03:42:37.240Z,23.04
2024-04-12T03:43:37.257Z,23.04
2024-04-12T03:44:37.428Z,23.03
2024-04-12T03:45:37.369Z,23.04
2024-04-12T03:46:37.445Z,23.03
2024-04-12T03:47:37.612Z,23.03
2024-04-12T03:48:37.645Z,23.03
2024-04-12T03:49:37.589Z,23.03
2024-04-12T03:50:37.704Z,23.04
2024-04-12T03:51:37.706Z,23.04
2024-04-12T03:52:37.791Z,23.03
2024-04-12T03:53:37.954Z,23.03
2024-04-12T03:54:37.875Z,23.02
2024-04-12T03:55:37.937Z,23.02
2024-04-12T03:56:37.988Z,23.03
2024-04-12T03:57:38.011Z,23.02
2024-04-12T03:58:38.069Z,23.02
2024-04-12T03:59:38.072Z,23.03
2024-04-12T04:00:38.135Z,23.03
2024-04-12T04:01:38.176Z,23.02
2024-04-12T04:02:38.249Z,23.02
2024-04-12T04:03:38.262Z,23.03
2024-04-12T04:04:38.279Z,23.03
2024-04-12T04:05:38.352Z,23.04
2024-04-12T04:06:38.394Z,23.03
2024-04-12T04:07:38.472Z,23.02
2024-04-12T04:08:38.502Z,23.02
2024-04-12T04:09:38.551Z,23.02
2024-04-12T04:10:38.595Z,23.03
2024-04-12T04:11:38.713Z,23.02
2024-04-12T04:12:38.718Z,23.02
2024-04-12T04:13:38.789Z,23.02
2024-04-12T04:14:38.920Z,23.02
2024-04-12T04:15:38.920Z,23.02
2024-04-12T04:16:38.960Z,23.02
2024-04-12T04:17:39.114Z,23.01
2024-04-12T04:18:39.137Z,23.02
2024-04-12T04:19:39.122Z,23.02
2024-04-12T04:20:39.194Z,23.01
2024-04-12T04:21:39.180Z,23.01
2024-04-12T04:22:39.193Z,23.01
2024-04-12T04:23:39.220Z,23.01
2024-04-12T04:24:39.256Z,23.02
2024-04-12T04:25:39.268Z,23.02
2024-04-12T04:26:39.422Z,23.02
2024-04-12T04:27:39.413Z,23.02
2024-04-12T04:28:39.374Z,23.01
2024-04-12T04:29:39.434Z,23.02
2024-04-12T04:30:39.475Z,23.02
2024-04-12T04:31:39.509Z,23.00
2024-04-12T04:32:39.623Z,23.01
2024-04-12T04:33:39.703Z,23.00
2024-04-12T04:34:39.641Z,23.00
2024-04-12T04:35:39.758Z,22.99
2024-04-12T04:36:39.785Z,22.98
2024-04-12T04:37:40.229Z,22.99
2024-04-12T04:38:39.895Z,23.00
2024-04-12T04:39:39.925Z,23.01
2024-04-12T04:40:39.931Z,22.99
2024-04-12T04:41:40.002Z,22.99
2024-04-12T04:42:40.002Z,23.00
2024-04-12T04:43:40.004Z,23.00
2024-04-12T04:44:40.035Z,23.00
2024-04-12T04:45:40.124Z,23.01
2024-04-12T04:46:47.451Z,22.99
2024-04-12T04:47:47.626Z,23.00
2024-04-12T04:48:47.630Z,22.99
2024-04-12T04:49:47.446Z,23.00
2024-04-12T04:50:47.494Z,22.99
2024-04-12T04:51:47.460Z,22.99
2024-04-12T04:52:47.480Z,22.99
2024-04-12T04:53:47.533Z,23.00
2024-04-12T04:54:47.455Z,23.00
2024-04-12T04:55:47.467Z,23.00
2024-04-12T04:56:47.490Z,23.01
2024-04-12T04:57:47.464Z,23.00
2024-04-12T04:58:47.464Z,23.01
2024-04-12T04:59:47.528Z,23.00
2024-04-12T05:00:47.628Z,23.00
2024-04-12T05:01:47.512Z,23.01
2024-04-12T05:02:47.524Z,23.00
2024-04-12T05:03:47.474Z,23.00
2024-04-12T05:04:47.506Z,23.00
2024-04-12T05:05:47.523Z,23.01
2024-04-12T05:06:47.524Z,23.00
2024-04-12T05:07:47.481Z,23.01
2024-04-12T05:08:47.512Z,23.00
2024-04-12T05:09:47.530Z,23.00
2024-04-12T05:10:47.488Z,22.99
2024-04-12T05:11:47.541Z,22.99
2024-04-12T05:12:47.583Z,22.99
2024-04-12T05:13:47.489Z,22.99
2024-04-12T05:14:47.514Z,22.99
2024-04-12T05:15:47.498Z,22.99
2024-04-12T05:16:47.493Z,22.99
2024-04-12T05:17:47.635Z,22.98
2024-04-12T05:18:47.601Z,22.99
2024-04-12T05:19:47.496Z,22.99
2024-04-12T05:20:47.536Z,22.99
2024-04-12T05:21:47.527Z,22.97
2024-04-12T05:22:47.621Z,22.98
2024-04-12T05:23:47.559Z,22.98
2024-04-12T05:24:47.514Z,22.97
2024-04-12T05:25:47.508Z,22.97
2024-04-12T05:26:47.570Z,22.97
2024-04-12T05:27:47.537Z,22.97
2024-04-12T05:28:47.563Z,22.97
2024-04-12T05:29:48.379Z,22.97
2024-04-12T05:30:47.515Z,22.97
2024-04-12T05:31:47.537Z,22.97
2024-04-12T05:32:47.687Z,22.97
2024-04-12T05:33:47.600Z,22.94
2024-04-12T05:34:47.528Z,22.93
2024-04-12T05:35:47.704Z,22.94
2024-04-12T05:36:47.560Z,22.92
2024-04-12T05:37:51.033Z,22.91
2024-04-12T05:38:47.568Z,22.88
2024-04-12T05:39:47.620Z,22.86
2024-04-12T05:40:47.655Z,22.85
2024-04-12T05:41:47.582Z,22.82
2024-04-12T05:42:47.566Z,22.89
2024-04-12T05:43:47.536Z,22.80
2024-04-12T05:44:47.641Z,22.80
2024-04-12T05:45:47.570Z,22.82
2024-04-12T05:46:47.638Z,22.82
2024-04-12T05:47:48.156Z,22.82
2024-04-12T05:48:47.581Z,22.87
2024-04-12T05:49:47.573Z,22.87
2024-04-12T05:50:47.587Z,22.86
2024-04-12T05:51:47.579Z,22.86
2024-04-12T05:52:47.551Z,22.84
2024-04-12T05:53:47.607Z,22.86
2024-04-12T05:54:47.599Z,22.85
2024-04-12T05:55:47.569Z,22.84
2024-04-12T05:56:47.596Z,22.84
2024-04-12T05:57:47.553Z,22.84
2024-04-12T05:58:47.579Z,22.84
2024-04-12T05:59:47.616Z,22.84
2024-04-12T06:00:47.684Z,22.84
2024-04-12T06:01:47.672Z,22.85
2024-04-12T06:02:47.623Z,22.86
2024-04-12T06:04:47.571Z,22.86
2024-04-12T06:05:47.595Z,22.87
2024-04-12T06:06:47.598Z,22.88
2024-04-12T06:07:47.633Z,22.88
2024-04-12T06:08:47.653Z,22.87
2024-04-12T06:09:47.580Z,22.88
2024-04-12T06:10:47.588Z,22.89
2024-04-12T06:11:47.747Z,22.90
2024-04-12T06:12:48.650Z,22.91
2024-04-12T06:13:47.586Z,22.91
2024-04-12T06:14:47.622Z,22.91
2024-04-12T06:15:47.602Z,22.92
2024-04-12T06:16:47.617Z,22.92
2024-04-12T06:17:47.719Z,22.91
2024-04-12T06:18:47.634Z,22.91
2024-04-12T06:19:47.597Z,22.92
2024-04-12T06:20:47.634Z,22.91
2024-04-12T06:21:47.650Z,22.91
2024-04-12T06:22:47.632Z,22.91
2024-04-12T06:23:47.685Z,22.91
2024-04-12T06:24:47.695Z,22.90
2024-04-12T06:25:47.711Z,22.91
2024-04-12T06:26:47.777Z,22.92
2024-04-12T06:27:47.746Z,22.93
2024-04-12T06:28:47.762Z,22.94
2024-04-12T06:29:47.967Z,22.94
2024-04-12T06:30:47.821Z,22.94
2024-04-12T06:31:48.106Z,22.95
2024-04-12T06:32:48.075Z,22.94
2024-04-12T06:33:47.971Z,22.95
2024-04-12T06:34:47.899Z,22.91
2024-04-12T06:35:47.918Z,22.90
2024-04-12T06:36:48.028Z,22.90
2024-04-12T06:37:49.685Z,22.90
2024-04-12T06:38:48.036Z,22.93
2024-04-12T06:39:47.964Z,22.93
2024-04-12T06:40:47.952Z,22.92
2024-04-12T06:41:48.126Z,22.94
2024-04-12T06:42:48.027Z,22.92
2024-04-12T06:43:48.044Z,22.88
2024-04-12T06:44:47.992Z,22.87
2024-04-12T06:45:47.976Z,22.90
2024-04-12T06:46:48.002Z,22.89
2024-04-12T06:47:48.068Z,22.86
2024-04-12T06:48:48.043Z,22.85
2024-04-12T06:49:47.954Z,22.82
2024-04-12T06:50:47.971Z,22.79
2024-04-12T06:51:47.964Z,22.77
2024-04-12T06:52:47.952Z,22.75
2024-04-12T06:53:48.071Z,22.74
2024-04-12T06:54:47.981Z,22.72
2024-04-12T06:55:47.995Z,22.73
2024-04-12T06:56:48.013Z,22.72
2024-04-12T06:57:47.972Z,22.71
2024-04-12T06:58:48.119Z,22.69
2024-04-12T06:59:48.012Z,22.68
2024-04-12T07:00:47.969Z,22.68
2024-04-12T07:01:48.113Z,22.68
2024-04-12T07:02:48.156Z,22.66
2024-04-12T07:03:48.484Z,22.66
2024-04-12T07:04:47.970Z,22.67
2024-04-12T07:05:48.003Z,22.66
2024-04-12T07:06:47.987Z,22.68
2024-04-12T07:07:47.976Z,22.67
2024-04-12T07:08:48.000Z,22.68
2024-04-12T07:09:48.014Z,22.72
2024-04-12T07:10:47.999Z,22.72
2024-04-12T07:11:48.053Z,22.72
2024-04-12T07:12:47.997Z,22.72
2024-04-12T07:13:48.012Z,22.74
2024-04-12T07:14:48.026Z,22.75
2024-04-12T07:15:48.039Z,22.72
2024-04-12T07:16:48.009Z,22.71
2024-04-12T07:17:48.120Z,22.72
2024-04-12T07:18:48.059Z,22.71
2024-04-12T07:19:48.112Z,22.70
2024-04-12T07:20:48.038Z,22.68
2024-04-12T07:21:48.095Z,22.69
2024-04-12T07:22:48.055Z,22.71
2024-04-12T07:23:48.420Z,22.70
2024-04-12T07:24:48.038Z,22.70
2024-04-12T07:25:48.034Z,22.69
2024-04-12T07:26:48.132Z,22.71
2024-04-12T07:27:48.050Z,22.70
2024-04-12T07:28:48.029Z,22.68
2024-04-12T07:29:48.116Z,22.67
2024-04-12T07:30:48.055Z,22.71
2024-04-12T07:31:48.143Z,22.75
2024-04-12T07:32:48.143Z,22.80
2024-04-12T07:33:48.129Z,22.81
2024-04-12T07:34:48.020Z,22.82
2024-04-12T07:35:48.079Z,22.83
2024-04-12T07:36:48.059Z,22.85
2024-04-12T07:37:48.087Z,22.85
2024-04-12T07:38:48.260Z,22.88
2024-04-12T07:39:48.060Z,22.88
2024-04-12T07:40:48.031Z,22.90
2024-04-12T07:41:48.070Z,22.91
2024-04-12T07:42:48.093Z,22.91
2024-04-12T07:43:48.059Z,22.90
2024-04-12T07:44:48.086Z,22.89
2024-04-12T07:45:48.169Z,22.91
2024-04-12T07:46:48.194Z,22.90
2024-04-12T07:47:48.144Z,22.87
2024-04-12T07:48:48.135Z,22.88
2024-04-12T07:49:48.064Z,22.90
2024-04-12T07:50:48.120Z,22.92
2024-04-12T07:51:48.071Z,22.92
2024-04-12T07:52:48.055Z,22.90
2024-04-12T07:53:48.150Z,22.89
2024-04-12T07:54:48.143Z,22.89
2024-04-12T07:55:49.555Z,22.91
2024-04-12T07:56:48.087Z,22.89
2024-04-12T07:57:48.096Z,22.86
2024-04-12T07:58:48.078Z,22.82
2024-04-12T07:59:48.140Z,22.77
2024-04-12T08:00:48.126Z,22.73
2024-04-12T08:01:48.155Z,22.73
2024-04-12T08:02:48.143Z,22.75
2024-04-12T08:03:48.182Z,22.76
2024-04-12T08:04:48.131Z,22.77
2024-04-12T08:05:48.132Z,22.79
2024-04-12T08:06:48.091Z,22.79
2024-04-12T08:07:48.103Z,22.79
2024-04-12T08:08:48.149Z,22.79
2024-04-12T08:09:48.133Z,22.79
2024-04-12T08:10:48.169Z,22.78
2024-04-12T08:11:48.180Z,22.78
2024-04-12T08:12:48.141Z,22.79
2024-04-12T08:13:48.094Z,22.79
2024-04-12T08:14:48.156Z,22.80
2024-04-12T08:15:48.147Z,22.78
2024-04-12T08:16:48.114Z,22.80
2024-04-12T08:17:48.263Z,22.80
2024-04-12T08:18:48.166Z,22.80
2024-04-12T08:19:48.101Z,22.78
2024-04-12T08:20:48.259Z,22.79
2024-04-12T08:21:48.661Z,22.81
2024-04-12T08:22:48.149Z,22.82
2024-04-12T08:23:48.258Z,22.82
2024-04-12T08:24:48.216Z,22.81
2024-04-12T08:25:48.106Z,22.86
2024-04-12T08:26:48.199Z,22.90
2024-04-12T08:27:48.173Z,22.95
2024-04-12T08:28:48.115Z,22.97
2024-04-12T08:29:48.151Z,22.97
2024-04-12T08:30:48.189Z,22.97
2024-04-12T08:31:48.172Z,22.97
2024-04-12T08:32:48.202Z,22.96
2024-04-12T08:33:48.192Z,22.96
2024-04-12T08:34:48.130Z,22.96
2024-04-12T08:35:48.202Z,22.95
2024-04-12T08:36:48.160Z,22.95
2024-04-12T08:37:51.239Z,22.95
2024-04-12T08:38:49.185Z,22.94
2024-04-12T08:39:48.168Z,22.95
2024-04-12T08:40:48.201Z,22.94
2024-04-12T08:41:48.207Z,22.95
2024-04-12T08:42:48.188Z,22.99
2024-04-12T08:43:48.142Z,23.09
2024-04-12T08:44:48.327Z,23.12
2024-04-12T08:45:48.215Z,23.13
2024-04-12T08:46:48.331Z,23.15
2024-04-12T08:47:48.397Z,23.13
2024-04-12T08:48:48.498Z,23.11
2024-04-12T08:49:48.334Z,23.08
2024-04-12T08:50:48.457Z,23.06
2024-04-12T08:51:48.473Z,23.06
2024-04-12T08:52:48.535Z,23.03
2024-04-12T08:53:48.632Z,23.03
2024-04-12T08:54:48.676Z,23.04
2024-04-12T08:55:48.717Z,23.07
2024-04-12T08:56:48.793Z,23.11
2024-04-12T08:57:48.947Z,23.10
2024-04-12T08:58:48.920Z,23.08
2024-04-12T08:59:49.059Z,23.09
2024-04-12T09:00:49.084Z,23.12
2024-04-12T09:01:49.125Z,23.14
2024-04-12T09:02:50.291Z,23.12
2024-04-12T09:03:49.311Z,23.13
2024-04-12T09:04:49.340Z,23.12
2024-04-12T09:05:49.588Z,23.12
2024-04-12T09:06:49.413Z,23.12
2024-04-12T09:07:49.503Z,23.11
2024-04-12T09:08:49.618Z,23.13
2024-04-12T09:09:49.622Z,23.14
2024-04-12T09:10:49.680Z,23.15
2024-04-12T09:11:49.796Z,23.14
2024-04-12T09:12:49.798Z,23.14
2024-04-12T09:13:49.848Z,23.14
2024-04-12T09:14:49.913Z,23.15
2024-04-12T09:15:49.952Z,23.16
2024-04-12T09:16:50.135Z,23.16
2024-04-12T09:17:50.269Z,23.16
2024-04-12T09:18:50.243Z,23.16
2024-04-12T09:19:50.176Z,23.16
2024-04-12T09:20:50.285Z,23.17
2024-04-12T09:21:50.350Z,23.16
2024-04-12T09:22:50.383Z,23.17
2024-04-12T09:23:50.452Z,23.19
2024-04-12T09:24:50.520Z,23.19
2024-04-12T09:25:50.560Z,23.20
2024-04-12T09:26:50.646Z,23.21
2024-04-12T09:27:50.763Z,23.20
2024-04-12T09:28:50.828Z,23.19
2024-04-12T09:29:50.803Z,23.20
2024-04-12T09:30:50.820Z,23.22
2024-04-12T09:31:50.938Z,23.22
2024-04-12T09:32:51.093Z,23.19
2024-04-12T09:33:51.164Z,23.17
2024-04-12T09:34:51.053Z,23.16
2024-04-12T09:35:51.205Z,23.16
2024-04-12T09:36:51.167Z,23.16
2024-04-12T09:37:51.244Z,23.19
2024-04-12T09:38:51.293Z,23.27
2024-04-12T09:39:51.344Z,23.34
2024-04-12T09:40:51.356Z,23.38
2024-04-12T09:41:51.431Z,23.39
2024-04-12T09:42:51.697Z,23.37
2024-04-12T09:43:51.450Z,23.34
2024-04-12T09:44:51.548Z,23.34
2024-04-12T09:45:51.546Z,23.32
2024-04-12T09:46:51.621Z,23.31
2024-04-12T09:47:51.847Z,23.29
2024-04-12T09:48:51.771Z,23.27
2024-04-12T09:49:51.895Z,23.26
2024-04-12T09:50:51.864Z,23.24
2024-04-12T09:51:51.877Z,23.23
2024-04-12T09:52:51.938Z,23.21
2024-04-12T09:53:52.077Z,23.20
2024-04-12T09:54:52.086Z,23.19
2024-04-12T09:55:52.213Z,23.18
2024-04-12T09:56:52.265Z,23.17
2024-04-12T09:57:52.297Z,23.17
2024-04-12T09:58:52.332Z,23.17
2024-04-12T09:59:52.451Z,23.16
2024-04-12T10:00:52.476Z,23.16
2024-04-12T10:01:52.545Z,23.17
2024-04-12T10:02:52.856Z,23.17
2024-04-12T10:03:52.701Z,23.17
2024-04-12T10:04:52.753Z,23.17
2024-04-12T10:05:52.853Z,23.16
2024-04-12T10:06:52.906Z,23.16
2024-04-12T10:07:52.927Z,23.16
2024-04-12T10:08:53.028Z,23.16
2024-04-12T10:09:53.042Z,23.15
2024-04-12T10:10:53.143Z,23.15
2024-04-12T10:11:53.199Z,23.16
2024-04-12T10:12:53.282Z,23.15
2024-04-12T10:13:53.291Z,23.15
2024-04-12T10:14:53.368Z,23.16
2024-04-12T10:15:53.433Z,23.14
2024-04-12T10:16:53.502Z,23.14
2024-04-12T10:17:53.739Z,23.14
2024-04-12T10:18:53.753Z,23.14
2024-04-12T10:19:53.690Z,23.14
2024-04-12T10:20:53.830Z,23.13
2024-04-12T10:21:53.882Z,23.13
2024-04-12T10:22:53.911Z,23.13
2024-04-12T10:23:54.009Z,23.13
2024-04-12T10:24:54.049Z,23.15
2024-04-12T10:25:54.093Z,23.18
2024-04-12T10:26:54.162Z,23.19
2024-04-12T10:27:54.700Z,23.20
2024-04-12T10:28:54.256Z,23.21
2024-04-12T10:29:54.370Z,23.22
2024-04-12T10:30:54.387Z,23.21
2024-04-12T10:31:54.492Z,23.21
2024-04-12T10:32:54.633Z,23.21
2024-04-12T10:33:54.595Z,23.21
2024-04-12T10:34:54.600Z,23.21
2024-04-12T10:35:54.824Z,23.19
2024-04-12T10:36:54.732Z,23.21
2024-04-12T10:37:54.813Z,23.20
2024-04-12T10:38:54.927Z,23.20
2024-04-12T10:39:54.958Z,23.20
2024-04-12T10:40:55.004Z,23.20
2024-04-12T10:41:55.056Z,23.20
2024-04-12T10:42:55.243Z,23.20
2024-04-12T10:43:55.148Z,23.20
2024-04-12T10:44:55.252Z,23.19
2024-04-12T10:45:55.336Z,23.19
2024-04-12T10:46:55.339Z,23.19
2024-04-12T10:47:55.438Z,23.21
2024-04-12T10:48:55.484Z,23.20
2024-04-12T10:49:55.515Z,23.20
2024-04-12T10:50:55.679Z,23.22
2024-04-12T10:51:55.627Z,23.21
2024-04-12T10:52:55.704Z,23.23
2024-04-12T10:53:55.782Z,23.25
2024-04-12T10:54:55.793Z,23.23
2024-04-12T10:55:55.893Z,23.20
2024-04-12T10:56:58.873Z,23.15
2024-04-12T10:57:56.013Z,23.11
2024-04-12T10:58:55.932Z,23.11
2024-04-12T10:59:55.954Z,23.10
2024-04-12T11:00:55.985Z,23.11
2024-04-12T11:01:55.945Z,23.10
2024-04-12T11:03:02.771Z,23.08
2024-04-12T11:03:56.978Z,23.08
2024-04-12T11:04:58.085Z,23.08
2024-04-12T11:05:55.954Z,23.07
2024-04-12T11:06:55.952Z,23.07
2024-04-12T11:07:56.222Z,23.08
2024-04-12T11:08:55.992Z,23.10
2024-04-12T11:09:55.971Z,23.12
2024-04-12T11:10:56.093Z,23.13
2024-04-12T11:11:55.978Z,23.13
2024-04-12T11:12:55.964Z,23.15
2024-04-12T11:13:55.968Z,23.16
2024-04-12T11:14:56.001Z,23.16
2024-04-12T11:15:56.006Z,23.18
2024-04-12T11:16:55.968Z,23.16
2024-04-12T11:17:56.124Z,23.18
2024-04-12T11:18:56.146Z,23.22
2024-04-12T11:19:55.988Z,23.25
2024-04-12T11:20:56.008Z,23.30
2024-04-12T11:21:56.032Z,23.34
2024-04-12T11:22:56.003Z,23.37
2024-04-12T11:23:55.994Z,23.41
2024-04-12T11:24:56.022Z,23.44
2024-04-12T11:25:55.965Z,23.40
2024-04-12T11:26:55.986Z,23.36
2024-04-12T11:27:56.004Z,23.34
2024-04-12T11:28:55.998Z,23.33
2024-04-12T11:29:56.028Z,23.33
2024-04-12T11:30:56.012Z,23.32
2024-04-12T11:31:56.043Z,23.31
2024-04-12T11:32:56.024Z,23.31
2024-04-12T11:34:04.018Z,23.31
2024-04-12T11:34:57.100Z,23.29
2024-04-12T11:35:56.168Z,23.31
2024-04-12T11:36:56.009Z,23.33
2024-04-12T11:37:56.012Z,23.33
2024-04-12T11:38:56.019Z,23.32
2024-04-12T11:39:56.006Z,23.33
2024-04-12T11:40:56.014Z,23.32
2024-04-12T11:41:56.061Z,23.31
2024-04-12T11:42:56.047Z,23.33
2024-04-12T11:43:56.083Z,23.34
2024-04-12T11:44:56.090Z,23.36
2024-04-12T11:45:56.022Z,23.39
2024-04-12T11:46:56.027Z,23.41
2024-04-12T11:47:56.248Z,23.42
2024-04-12T11:48:56.233Z,23.41
2024-04-12T11:49:56.139Z,23.38
2024-04-12T11:50:56.190Z,23.37
2024-04-12T11:51:56.206Z,23.37
2024-04-12T11:52:56.561Z,23.39
2024-04-12T11:53:56.298Z,23.40
2024-04-12T11:54:56.344Z,23.41
2024-04-12T11:55:56.366Z,23.44
2024-04-12T11:56:56.434Z,23.43
2024-04-12T11:57:56.430Z,23.44
2024-04-12T11:58:57.137Z,23.48
2024-04-12T11:59:56.491Z,23.49
2024-04-12T12:00:56.531Z,23.49
2024-04-12T12:01:56.588Z,23.49
2024-04-12T12:02:56.620Z,23.48
2024-04-12T12:03:56.626Z,23.47
2024-04-12T12:04:56.610Z,23.48
2024-04-12T12:05:56.683Z,23.47
2024-04-12T12:06:56.662Z,23.47
2024-04-12T12:07:56.672Z,23.48
2024-04-12T12:08:56.703Z,23.46
2024-04-12T12:09:56.742Z,23.45
2024-04-12T12:10:56.739Z,23.45
2024-04-12T12:11:56.825Z,23.45
2024-04-12T12:12:56.767Z,23.46
2024-04-12T12:13:56.809Z,23.49
2024-04-12T12:14:56.852Z,23.51
2024-04-12T12:15:56.813Z,23.52
2024-04-12T12:16:57.366Z,23.51
2024-04-12T12:17:56.933Z,23.52
2024-04-12T12:18:56.925Z,23.53
2024-04-12T12:19:56.900Z,23.53
2024-04-12T12:20:57.054Z,23.56
2024-04-12T12:21:56.998Z,23.56
2024-04-12T12:22:56.998Z,23.55
2024-04-12T12:23:57.052Z,23.53
2024-04-12T12:24:57.036Z,23.52
2024-04-12T12:25:57.074Z,23.52
2024-04-12T12:26:57.152Z,23.48
2024-04-12T12:27:57.145Z,23.48
2024-04-12T12:28:57.178Z,23.48
2024-04-12T12:29:57.222Z,23.49
2024-04-12T12:30:57.231Z,23.49
2024-04-12T12:31:57.266Z,23.47
2024-04-12T12:32:57.379Z,23.47
2024-04-12T12:33:57.392Z,23.46
2024-04-12T12:34:57.340Z,23.46
2024-04-12T12:35:57.394Z,23.45
2024-04-12T12:36:57.416Z,23.47
2024-04-12T12:37:57.434Z,23.50
2024-04-12T12:38:57.413Z,23.53
2024-04-12T12:39:57.411Z,23.55
2024-04-12T12:40:57.448Z,23.57
2024-04-12T12:41:57.494Z,23.57
2024-04-12T12:42:57.474Z,23.56
2024-04-12T12:43:57.508Z,23.57
2024-04-12T12:44:57.533Z,23.56
2024-04-12T12:45:57.523Z,23.55
2024-04-12T12:46:57.567Z,23.53
2024-04-12T12:47:57.656Z,23.52
2024-04-12T12:48:57.708Z,23.51
2024-04-12T12:49:57.599Z,23.49
2024-04-12T12:50:57.712Z,23.50
2024-04-12T12:51:57.650Z,23.49
2024-04-12T12:52:57.708Z,23.48
2024-04-12T12:53:57.761Z,23.48