createdAt,value
2022-08-03T00:03:45.646Z,4.63
2022-08-03T00:08:50.030Z,4.53
2022-08-03T00:13:56.835Z,5.40
2022-08-03T00:19:00.639Z,5.70
2022-08-03T00:24:02.838Z,4.95
2022-08-03T00:29:06.620Z,4.68
2022-08-03T00:34:10.764Z,4.55
2022-08-03T00:39:14.302Z,5.40
2022-08-03T00:44:16.052Z,5.75
2022-08-03T00:49:22.791Z,5.88
2022-08-03T00:54:25.322Z,5.60
2022-08-03T00:59:27.783Z,6.15
2022-08-03T01:04:29.560Z,6.00
2022-08-03T01:09:47.937Z,6.53
2022-08-03T01:15:03.537Z,5.32
2022-08-03T01:20:11.346Z,4.97
2022-08-03T01:25:36.339Z,5.10
2022-08-03T01:30:39.691Z,6.47
2022-08-03T01:35:44.724Z,6.13
2022-08-03T01:40:47.125Z,6.80
2022-08-03T01:45:51.565Z,6.47
2022-08-03T01:50:57.263Z,7.07
2022-08-03T01:56:02.637Z,7.03
2022-08-03T02:01:07.596Z,6.82
2022-08-03T02:06:58.956Z,6.88
2022-08-03T02:11:43.694Z,6.20
2022-08-03T02:16:48.074Z,6.40
2022-08-03T02:21:57.431Z,5.88
2022-08-03T02:27:13.545Z,5.80
2022-08-03T02:32:21.573Z,5.80
2022-08-03T02:37:28.087Z,5.75
2022-08-03T02:42:32.509Z,4.55
2022-08-03T02:47:54.430Z,4.38
2022-08-03T02:52:57.335Z,4.45
2022-08-03T02:58:02.002Z,4.60
2022-08-03T03:03:04.619Z,4.40
2022-08-03T03:08:17.634Z,4.47
2022-08-03T03:13:26.057Z,4.40
2022-08-03T03:18:31.357Z,4.40
2022-08-03T03:23:37.155Z,3.85
2022-08-03T03:28:42.522Z,4.22
2022-08-03T03:33:48.713Z,4.18
2022-08-03T03:38:50.545Z,4.00
2022-08-03T03:43:55.751Z,4.57
2022-08-03T03:49:00.634Z,4.47
2022-08-03T03:54:07.190Z,5.20
2022-08-03T03:59:08.945Z,5.03
2022-08-03T04:04:29.299Z,4.75
2022-08-03T04:09:55.015Z,5.47
2022-08-03T04:15:04.193Z,4.72
2022-08-03T04:20:12.792Z,4.28
2022-08-03T04:25:21.302Z,4.75
2022-08-03T04:30:27.995Z,4.40
2022-08-03T04:36:01.677Z,4.50
2022-08-03T04:41:07.623Z,5.80
2022-08-03T04:46:12.045Z,5.50
2022-08-03T04:51:18.700Z,5.90
2022-08-03T04:56:25.228Z,6.75
2022-08-03T05:01:29.502Z,6.50
2022-08-03T05:06:31.417Z,6.45
2022-08-03T05:11:38.353Z,5.78
2022-08-03T05:16:42.621Z,6.05
2022-08-03T05:21:53.122Z,5.32
2022-08-03T05:26:59.566Z,5.50
2022-08-03T05:32:09.545Z,5.07
2022-08-03T05:37:13.879Z,5.07
2022-08-03T05:42:18.734Z,5.15
2022-08-03T05:47:24.549Z,4.93
2022-08-03T05:52:27.873Z,4.25
2022-08-03T05:57:34.849Z,4.43
2022-08-03T06:02:37.953Z,4.32
2022-08-03T06:07:46.779Z,4.40
2022-08-03T06:12:49.553Z,3.50
2022-08-03T06:17:52.663Z,3.97
2022-08-03T06:23:01.057Z,3.53
2022-08-03T06:28:12.144Z,3.80
2022-08-03T06:34:30.443Z,3.83
2022-08-03T06:38:51.875Z,3.33
2022-08-03T06:44:03.065Z,3.42
2022-08-03T06:49:07.295Z,4.05
2022-08-03T06:54:09.152Z,3.55
2022-08-03T07:00:08.226Z,3.80
2022-08-03T07:04:36.304Z,3.50
2022-08-03T07:09:39.040Z,4.05
2022-08-03T07:14:43.550Z,3.70
2022-08-03T07:19:47.599Z,4.00
2022-08-03T07:24:54.853Z,3.38
2022-08-03T07:29:59.082Z,3.72
2022-08-03T07:35:02.653Z,3.28
2022-08-03T07:40:13.117Z,3.53
2022-08-03T07:45:17.226Z,3.33
2022-08-03T07:50:18.991Z,2.92
2022-08-03T07:55:30.381Z,2.97
2022-08-03T08:00:34.829Z,3.22
2022-08-03T08:05:37.076Z,3.20
2022-08-03T08:10:38.890Z,2.97
2022-08-03T08:15:42.583Z,3.55
2022-08-03T08:20:46.471Z,3.13
2022-08-03T08:25:52.256Z,2.85
2022-08-03T08:30:56.274Z,2.50
2022-08-03T08:36:02.897Z,2.53
2022-08-03T08:41:05.049Z,2.80
2022-08-03T08:46:12.040Z,2.55
2022-08-03T08:51:14.403Z,1.75
2022-08-03T08:56:17.224Z,3.00
2022-08-03T09:01:22.803Z,2.80
2022-08-03T09:06:27.029Z,2.30
2022-08-03T09:11:54.440Z,2.30
2022-08-03T09:17:04.654Z,3.05
2022-08-03T09:22:15.816Z,2.78
2022-08-03T09:27:19.025Z,3.50
2022-08-03T09:32:32.894Z,3.35
2022-08-03T09:38:12.290Z,3.15
2022-08-03T09:43:04.572Z,2.30
2022-08-03T09:48:26.995Z,2.83
2022-08-03T09:53:31.721Z,3.05
2022-08-03T09:58:33.488Z,2.92
2022-08-03T10:04:02.957Z,2.30
2022-08-03T10:09:04.878Z,2.28
2022-08-03T10:14:09.052Z,2.67
2022-08-03T10:19:15.160Z,2.35
2022-08-03T10:24:26.780Z,2.80
2022-08-03T10:29:29.292Z,2.20
2022-08-03T10:34:35.200Z,2.33
2022-08-03T10:39:37.078Z,2.10
2022-08-03T10:44:46.315Z,2.20
2022-08-03T10:49:49.967Z,2.40
2022-08-03T10:55:10.950Z,2.60
2022-08-03T11:00:18.254Z,2.30
2022-08-03T11:05:29.247Z,2.22
2022-08-03T11:10:38.127Z,2.20
2022-08-03T11:15:40.019Z,2.75
2022-08-03T11:20:59.315Z,2.78
2022-08-03T11:26:13.829Z,2.78
2022-08-03T11:31:48.615Z,2.15
2022-08-03T11:37:27.457Z,2.92
2022-08-03T11:42:35.286Z,2.78
2022-08-03T11:47:50.307Z,2.53
2022-08-03T11:53:00.540Z,2.47
2022-08-03T11:59:01.218Z,2.97
2022-08-03T12:03:34.831Z,2.50
2022-08-03T12:08:36.697Z,2.15
2022-08-03T12:14:44.752Z,2.17
2022-08-03T12:19:13.044Z,3.30
2022-08-03T12:24:16.522Z,2.60
2022-08-03T12:29:19.073Z,2.72
2022-08-03T12:34:25.507Z,2.85
2022-08-03T12:39:35.061Z,2.42
2022-08-03T12:44:36.915Z,2.20
2022-08-03T12:49:53.885Z,2.53
2022-08-03T12:55:00.116Z,2.78
2022-08-03T13:00:19.919Z,2.28
2022-08-03T13:05:30.368Z,2.47
2022-08-03T13:10:35.176Z,2.15
2022-08-03T13:15:47.834Z,3.05
2022-08-03T13:20:50.069Z,2.40
2022-08-03T13:25:55.304Z,2.78
2022-08-03T13:30:58.972Z,3.05
2022-08-03T13:36:02.507Z,2.63
2022-08-03T13:41:05.229Z,2.80
2022-08-03T13:46:09.411Z,2.60
2022-08-03T13:51:22.769Z,2.50
2022-08-03T13:56:27.109Z,2.70
2022-08-03T14:01:54.208Z,2.25
2022-08-03T14:06:53.962Z,2.58
2022-08-03T14:12:07.248Z,2.55
2022-08-03T14:17:10.669Z,3.15
2022-08-03T14:22:16.997Z,3.05
2022-08-03T14:27:21.558Z,2.88
2022-08-03T14:32:23.405Z,2.95
2022-08-03T14:37:27.691Z,2.72
2022-08-03T14:42:29.459Z,3.00
2022-08-03T14:47:33.659Z,2.90
2022-08-03T14:52:57.899Z,2.75
2022-08-03T14:58:10.024Z,2.67
2022-08-03T15:03:28.739Z,2.78
2022-08-03T15:08:34.419Z,2.42
2022-08-03T15:13:36.188Z,2.92
2022-08-03T15:18:40.111Z,2.55
2022-08-03T15:23:43.966Z,2.75
2022-08-03T15:28:51.079Z,4.57
2022-08-03T15:33:53.463Z,4.57
2022-08-03T15:38:56.428Z,4.45
2022-08-03T15:43:58.939Z,4.90
2022-08-03T15:49:00.676Z,4.53
2022-08-03T15:54:07.020Z,5.03
2022-08-03T15:59:14.102Z,4.97
2022-08-03T16:04:22.771Z,5.95
2022-08-03T16:09:42.438Z,5.10
2022-08-03T16:14:52.861Z,5.03
2022-08-03T16:19:59.894Z,4.95
2022-08-03T16:25:02.011Z,5.22
2022-08-03T16:30:11.484Z,7.70
2022-08-03T16:35:19.777Z,5.13
2022-08-03T16:40:24.922Z,5.28
2022-08-03T16:45:29.744Z,4.90
2022-08-03T16:50:31.530Z,4.22
2022-08-03T16:55:48.597Z,4.47
2022-08-03T17:00:57.541Z,3.75
2022-08-03T17:06:06.971Z,3.55
2022-08-03T17:11:14.711Z,3.72
2022-08-03T17:16:21.452Z,6.72
2022-08-03T17:21:30.964Z,4.22
2022-08-03T17:26:41.036Z,3.83
2022-08-03T17:31:48.679Z,4.57
2022-08-03T17:37:07.029Z,5.40
2022-08-03T17:42:30.892Z,4.55
2022-08-03T17:47:42.105Z,4.38
2022-08-03T17:52:51.401Z,5.32
2022-08-03T17:58:06.644Z,4.30
2022-08-03T18:03:58.273Z,4.22
2022-08-03T18:09:05.069Z,4.22
2022-08-03T18:14:38.849Z,5.18
2022-08-03T18:20:03.367Z,4.68
2022-08-03T18:25:13.241Z,6.00
2022-08-03T18:30:15.498Z,5.07
2022-08-03T18:35:24.715Z,5.68
2022-08-03T18:40:32.651Z,5.63
2022-08-03T18:45:55.865Z,6.30
2022-08-03T18:51:24.233Z,5.60
2022-08-03T18:56:44.552Z,5.28
2022-08-03T19:01:59.115Z,5.80
2022-08-03T19:07:16.961Z,4.95
2022-08-03T19:12:42.775Z,6.00
2022-08-03T19:17:53.287Z,5.97
2022-08-03T19:22:56.885Z,4.90
2022-08-03T19:28:03.030Z,5.20
2022-08-03T19:33:10.557Z,4.32
2022-08-03T19:43:54.004Z,4.38
2022-08-03T19:49:10.299Z,3.83
2022-08-03T19:54:16.002Z,4.90
2022-08-03T19:59:22.237Z,5.05
2022-08-03T20:04:28.953Z,4.43
2022-08-03T20:09:34.252Z,4.65
2022-08-03T20:14:39.046Z,4.32
2022-08-03T20:19:49.257Z,4.38
2022-08-03T20:24:54.310Z,5.63
2022-08-03T20:30:06.661Z,5.00
2022-08-03T20:35:11.728Z,4.45
2022-08-03T20:40:16.715Z,4.68
2022-08-03T20:45:58.382Z,4.57
2022-08-03T20:50:44.411Z,5.03
2022-08-03T20:56:02.168Z,4.85
2022-08-03T21:01:07.477Z,4.90
2022-08-03T21:06:15.133Z,5.10
2022-08-03T21:11:19.152Z,4.93
2022-08-03T21:13:09.393Z,5.50
2022-08-03T21:16:28.940Z,4.72
2022-08-03T21:21:33.407Z,4.93
2022-08-03T21:26:39.656Z,4.72
2022-08-03T21:31:43.430Z,5.40
2022-08-03T21:36:49.446Z,4.72
2022-08-03T21:41:55.725Z,5.07
2022-08-03T21:46:58.692Z,5.25
2022-08-03T21:52:11.575Z,6.05
2022-08-03T21:57:20.532Z,7.65
2022-08-03T22:02:27.794Z,8.48
2022-08-03T22:07:40.962Z,8.35
2022-08-03T22:12:47.423Z,7.35
2022-08-03T22:17:55.036Z,7.53
2022-08-03T22:23:04.605Z,7.78
2022-08-03T22:28:09.615Z,8.43
2022-08-03T22:33:14.928Z,7.97
2022-08-03T22:38:20.079Z,9.27
2022-08-03T22:43:27.145Z,9.68
2022-08-03T22:48:32.508Z,11.32
2022-08-03T22:53:39.055Z,12.23
2022-08-03T22:58:41.415Z,11.77
2022-08-03T23:04:00.083Z,10.75
2022-08-03T23:09:09.086Z,14.02
2022-08-03T23:14:12.492Z,14.05
2022-08-03T23:19:25.815Z,15.32
2022-08-03T23:24:29.589Z,17.33
2022-08-03T23:29:34.322Z,19.35
2022-08-03T23:34:58.355Z,19.48
2022-08-03T23:40:01.226Z,21.27
2022-08-03T23:45:06.575Z,20.90
2022-08-03T23:50:13.068Z,21.92
2022-08-03T23:55:14.723Z,22.33
