createdAt,value
2019-02-26T00:01:23.454Z,49.38
2019-02-26T00:03:49.530Z,46.13
2019-02-26T00:06:18.547Z,49.88
2019-02-26T00:08:47.210Z,48.65
2019-02-26T00:11:13.502Z,51.13
2019-02-26T00:13:39.963Z,46.60
2019-02-26T00:16:08.030Z,51.60
2019-02-26T00:18:34.753Z,44.55
2019-02-26T00:21:02.857Z,47.88
2019-02-26T00:23:30.046Z,50.12
2019-02-26T00:25:56.644Z,45.58
2019-02-26T00:28:23.086Z,40.60
2019-02-26T00:30:49.542Z,43.15
2019-02-26T00:33:16.874Z,42.48
2019-02-26T00:35:45.962Z,45.58
2019-02-26T00:38:13.404Z,43.35
2019-02-26T00:40:41.403Z,41.65
2019-02-26T00:43:09.039Z,39.38
2019-02-26T00:45:38.509Z,40.28
2019-02-26T00:48:03.927Z,32.53
2019-02-26T00:50:32.648Z,32.55
2019-02-26T00:52:59.379Z,33.75
2019-02-26T00:55:29.358Z,33.23
2019-02-26T00:57:57.054Z,33.70
2019-02-26T01:00:24.640Z,33.85
2019-02-26T01:02:51.866Z,34.30
2019-02-26T01:05:18.340Z,35.50
2019-02-26T01:07:46.928Z,31.27
2019-02-26T01:10:14.342Z,35.50
2019-02-26T01:12:42.568Z,32.08
2019-02-26T01:15:17.492Z,32.80
2019-02-26T01:17:44.003Z,33.18
2019-02-26T01:20:15.067Z,32.28
2019-02-26T01:22:42.761Z,30.32
2019-02-26T01:25:12.126Z,31.00
2019-02-26T01:27:38.273Z,33.53
2019-02-26T01:30:11.222Z,30.88
2019-02-26T01:32:37.752Z,31.73
2019-02-26T01:35:05.930Z,36.15
2019-02-26T01:37:34.302Z,32.75
2019-02-26T01:40:00.964Z,35.88
2019-02-26T01:42:29.308Z,32.93
2019-02-26T01:44:55.774Z,34.92
2019-02-26T01:47:24.110Z,35.00
2019-02-26T01:49:51.126Z,37.85
2019-02-26T01:52:17.749Z,32.00
2019-02-26T01:54:44.169Z,34.00
2019-02-26T01:57:10.618Z,34.83
2019-02-26T01:59:37.089Z,35.55
2019-02-26T02:02:04.641Z,33.05
2019-02-26T02:04:32.092Z,32.95
2019-02-26T02:07:01.378Z,31.33
2019-02-26T02:09:27.512Z,32.15
2019-02-26T02:11:57.369Z,32.33
2019-02-26T02:14:22.501Z,38.60
2019-02-26T02:16:49.033Z,39.73
2019-02-26T02:19:18.109Z,41.92
2019-02-26T02:21:43.962Z,41.58
2019-02-26T02:24:12.684Z,39.78
2019-02-26T02:26:41.038Z,39.78
2019-02-26T02:29:06.923Z,37.55
2019-02-26T02:31:34.817Z,40.17
2019-02-26T02:34:01.612Z,36.00
2019-02-26T02:36:28.168Z,40.52
2019-02-26T02:38:54.634Z,45.48
2019-02-26T02:41:21.178Z,38.67
2019-02-26T02:43:47.644Z,38.05
2019-02-26T02:46:14.055Z,41.28
2019-02-26T02:48:40.578Z,36.60
2019-02-26T02:51:08.476Z,41.28
2019-02-26T02:53:35.288Z,41.30
2019-02-26T02:56:03.548Z,41.10
2019-02-26T02:58:29.945Z,42.35
2019-02-26T03:00:57.151Z,44.05
2019-02-26T03:03:24.595Z,45.65
2019-02-26T03:05:51.081Z,39.70
2019-02-26T03:08:19.431Z,40.00
2019-02-26T03:10:45.731Z,37.15
2019-02-26T03:13:14.247Z,37.13
2019-02-26T03:15:40.387Z,39.63
2019-02-26T03:18:09.407Z,41.33
2019-02-26T03:20:39.737Z,37.95
2019-02-26T03:23:04.568Z,38.80
2019-02-26T03:25:31.550Z,36.08
2019-02-26T03:27:58.000Z,34.98
2019-02-26T03:30:31.864Z,34.78
2019-02-26T03:32:58.413Z,34.70
2019-02-26T03:35:23.416Z,38.00
2019-02-26T03:37:51.617Z,39.03
2019-02-26T03:40:17.940Z,36.53
2019-02-26T03:42:46.305Z,36.23
2019-02-26T03:45:16.019Z,38.40
2019-02-26T03:47:42.772Z,38.40
2019-02-26T03:50:11.618Z,32.98
2019-02-26T03:52:38.068Z,37.45
2019-02-26T03:55:08.209Z,36.55
2019-02-26T03:57:33.893Z,35.95
2019-02-26T04:00:00.345Z,40.25
2019-02-26T04:02:26.806Z,38.38
2019-02-26T04:04:54.453Z,36.25
2019-02-26T04:07:22.839Z,34.45
2019-02-26T04:09:52.514Z,40.55
2019-02-26T04:12:18.922Z,36.60
2019-02-26T04:14:46.545Z,35.20
2019-02-26T04:17:13.007Z,33.53
2019-02-26T04:19:43.547Z,35.30
2019-02-26T04:22:30.647Z,29.23
2019-02-26T04:25:06.339Z,33.60
2019-02-26T04:27:47.652Z,28.07
2019-02-26T04:30:34.040Z,33.80
2019-02-26T04:33:35.987Z,27.82
2019-02-26T04:36:09.757Z,32.20
2019-02-26T04:39:03.916Z,30.08
2019-02-26T04:41:35.968Z,29.40
2019-02-26T04:44:19.452Z,28.15
2019-02-26T04:46:51.543Z,30.08
2019-02-26T04:49:18.602Z,32.28
2019-02-26T04:51:47.853Z,34.33
2019-02-26T04:54:21.090Z,37.58
2019-02-26T04:56:44.995Z,36.40
2019-02-26T04:59:12.533Z,36.93
2019-02-26T05:01:39.440Z,34.83
2019-02-26T05:04:05.873Z,32.70
2019-02-26T05:06:32.305Z,30.02
2019-02-26T05:09:00.208Z,33.18
2019-02-26T05:11:31.578Z,33.58
2019-02-26T05:13:55.226Z,34.05
2019-02-26T05:16:21.682Z,37.00
2019-02-26T05:18:51.582Z,36.88
2019-02-26T05:21:17.338Z,32.75
2019-02-26T05:23:43.803Z,35.03
2019-02-26T05:26:11.721Z,31.35
2019-02-26T05:28:40.866Z,31.20
2019-02-26T05:31:09.039Z,33.88
2019-02-26T05:33:35.256Z,33.20
2019-02-26T05:36:03.448Z,37.20
2019-02-26T05:38:32.478Z,34.65
2019-02-26T05:40:58.208Z,36.35
2019-02-26T05:43:26.316Z,34.92
2019-02-26T05:45:54.917Z,35.00
2019-02-26T05:48:23.067Z,34.20
2019-02-26T05:50:49.379Z,38.40
2019-02-26T05:53:15.828Z,35.30
2019-02-26T05:55:44.328Z,41.50
2019-02-26T05:58:12.579Z,40.10
2019-02-26T06:00:39.801Z,78.35
2019-02-26T06:03:09.643Z,109.78
2019-02-26T06:05:34.602Z,106.25
2019-02-26T06:08:01.039Z,94.50
2019-02-26T06:10:29.826Z,64.07
2019-02-26T06:12:55.792Z,61.08
2019-02-26T06:15:23.018Z,60.80
2019-02-26T06:17:51.524Z,52.23
2019-02-26T06:20:23.664Z,55.85
2019-02-26T06:22:49.917Z,49.15
2019-02-26T06:25:23.024Z,46.92
2019-02-26T06:27:44.674Z,40.73
2019-02-26T06:30:12.820Z,44.95
2019-02-26T06:32:41.836Z,45.23
2019-02-26T06:35:11.083Z,51.77
2019-02-26T06:37:40.277Z,38.65
2019-02-26T06:40:09.132Z,69.87
2019-02-26T06:42:37.870Z,65.28
2019-02-26T06:45:08.507Z,73.30
2019-02-26T06:47:35.159Z,62.78
2019-02-26T06:50:02.944Z,55.73
2019-02-26T06:52:29.884Z,53.10
2019-02-26T06:54:59.994Z,72.47
2019-02-26T06:57:25.962Z,68.30
2019-02-26T06:59:53.677Z,73.75
2019-02-26T07:02:20.673Z,57.27
2019-02-26T07:04:47.110Z,52.58
2019-02-26T07:07:14.410Z,51.42
2019-02-26T07:09:42.064Z,56.50
2019-02-26T07:12:09.298Z,50.28
2019-02-26T07:14:35.749Z,56.60
2019-02-26T07:17:02.192Z,52.35
2019-02-26T07:19:30.742Z,48.17
2019-02-26T07:21:56.872Z,49.15
2019-02-26T07:24:24.769Z,47.83
2019-02-26T07:26:51.797Z,54.98
2019-02-26T07:29:18.233Z,53.15
2019-02-26T07:31:44.673Z,49.35
2019-02-26T07:34:11.144Z,50.95
2019-02-26T07:36:37.609Z,52.33
2019-02-26T07:39:06.690Z,52.50
2019-02-26T07:41:35.040Z,62.93
2019-02-26T07:44:01.610Z,62.73
2019-02-26T07:46:28.034Z,66.72
2019-02-26T07:48:56.710Z,65.28
2019-02-26T07:51:22.693Z,65.95
2019-02-26T07:53:51.161Z,61.98
2019-02-26T07:56:17.499Z,58.20
2019-02-26T07:58:43.959Z,58.23
2019-02-26T08:01:10.379Z,63.63
2019-02-26T08:03:36.920Z,57.83
2019-02-26T08:06:06.308Z,53.70
2019-02-26T08:08:31.693Z,48.28
2019-02-26T08:10:58.325Z,53.68
2019-02-26T08:13:26.877Z,62.93
2019-02-26T08:15:54.970Z,50.33
2019-02-26T08:18:21.246Z,55.60
2019-02-26T08:20:47.707Z,56.83
2019-02-26T08:23:14.788Z,52.67
2019-02-26T08:25:42.381Z,58.50
2019-02-26T08:28:08.828Z,51.23
2019-02-26T08:30:35.360Z,65.37
2019-02-26T08:33:04.689Z,59.93
2019-02-26T08:35:30.270Z,56.08
2019-02-26T08:37:56.733Z,52.98
2019-02-26T08:40:23.169Z,50.65
2019-02-26T08:42:49.667Z,54.90
2019-02-26T08:45:20.408Z,51.05
2019-02-26T08:47:46.897Z,54.80
2019-02-26T08:50:14.840Z,58.17
2019-02-26T08:52:41.868Z,55.25
2019-02-26T08:55:16.132Z,55.45
2019-02-26T08:57:42.861Z,57.33
2019-02-26T09:00:12.327Z,53.58
2019-02-26T09:02:38.972Z,50.50
2019-02-26T09:05:09.876Z,54.48
2019-02-26T09:07:37.887Z,54.03
2019-02-26T09:10:12.493Z,53.65
2019-02-26T09:12:40.870Z,51.42
2019-02-26T09:15:09.723Z,53.23
2019-02-26T09:17:37.099Z,53.75
2019-02-26T09:20:09.597Z,57.38
2019-02-26T09:22:36.242Z,57.27
2019-02-26T09:25:04.426Z,55.05
2019-02-26T09:27:32.093Z,56.28
2019-02-26T09:29:59.069Z,54.95
2019-02-26T09:32:25.508Z,53.25
2019-02-26T09:34:52.484Z,54.27
2019-02-26T09:37:20.190Z,60.03
2019-02-26T09:39:46.637Z,63.08
2019-02-26T09:42:13.066Z,60.50
2019-02-26T09:44:39.512Z,52.00
2019-02-26T09:47:07.552Z,51.25
2019-02-26T09:49:35.738Z,48.70
2019-02-26T09:52:04.027Z,45.40
2019-02-26T09:54:30.532Z,43.55
2019-02-26T09:56:56.978Z,51.42
2019-02-26T09:59:23.410Z,49.73
2019-02-26T10:01:50.056Z,46.40
2019-02-26T10:04:17.299Z,46.68
2019-02-26T10:06:44.912Z,43.28
2019-02-26T10:09:15.660Z,45.33
2019-02-26T10:11:42.491Z,39.05
2019-02-26T10:14:10.208Z,44.63
2019-02-26T10:16:37.830Z,46.50
2019-02-26T10:19:04.415Z,46.68
2019-02-26T10:21:33.099Z,47.38
2019-02-26T10:23:59.444Z,45.20
2019-02-26T10:26:30.518Z,43.87
2019-02-26T10:28:59.165Z,42.55
2019-02-26T10:31:25.044Z,42.35
2019-02-26T10:33:52.146Z,39.90
2019-02-26T10:36:18.714Z,39.40
2019-02-26T10:38:45.170Z,38.90
2019-02-26T10:41:11.602Z,42.73
2019-02-26T10:43:39.967Z,42.05
2019-02-26T10:46:06.307Z,40.25
2019-02-26T10:48:33.746Z,43.92
2019-02-26T10:51:00.592Z,43.58
2019-02-26T10:53:27.621Z,42.40
2019-02-26T10:55:54.110Z,42.70
2019-02-26T10:58:20.675Z,41.18
2019-02-26T11:00:52.080Z,42.78
2019-02-26T11:03:18.202Z,40.25
2019-02-26T11:05:48.795Z,44.40
2019-02-26T11:08:13.842Z,39.73
2019-02-26T11:10:43.916Z,40.40
2019-02-26T11:13:08.658Z,35.92
2019-02-26T11:15:36.014Z,39.85
2019-02-26T11:18:02.791Z,38.63
2019-02-26T11:20:30.957Z,37.85
2019-02-26T11:22:57.543Z,36.75
2019-02-26T11:25:26.871Z,35.58
2019-02-26T11:27:52.533Z,33.38
2019-02-26T11:30:28.588Z,35.78
2019-02-26T11:32:56.008Z,35.63
2019-02-26T11:35:24.505Z,33.85
2019-02-26T11:37:52.265Z,35.43
2019-02-26T11:40:29.650Z,33.55
2019-02-26T11:42:53.992Z,34.53
2019-02-26T11:45:21.752Z,35.35
2019-02-26T11:47:48.226Z,39.88
2019-02-26T11:50:26.961Z,40.23
2019-02-26T11:52:54.239Z,34.27
2019-02-26T11:55:19.222Z,35.95
2019-02-26T11:57:47.915Z,37.80
2019-02-26T12:00:25.493Z,36.23
2019-02-26T12:02:47.188Z,35.45
2019-02-26T12:05:13.712Z,33.13
2019-02-26T12:07:40.169Z,36.05
2019-02-26T12:10:12.377Z,34.38
2019-02-26T12:12:38.877Z,36.13
2019-02-26T12:15:15.210Z,32.33
2019-02-26T12:17:42.196Z,31.80
2019-02-26T12:20:12.131Z,33.18
2019-02-26T12:22:41.082Z,31.95
2019-02-26T12:25:14.516Z,31.42
2019-02-26T12:27:43.229Z,29.00
2019-02-26T12:30:13.335Z,29.27
2019-02-26T12:32:41.685Z,29.77
2019-02-26T12:35:12.011Z,29.00
2019-02-26T12:37:37.681Z,32.55
2019-02-26T12:40:10.321Z,32.80
2019-02-26T12:42:36.133Z,36.38
2019-02-26T12:45:06.931Z,35.05
2019-02-26T12:47:32.861Z,33.83
2019-02-26T12:50:01.662Z,33.28
2019-02-26T12:52:30.214Z,33.00
2019-02-26T12:54:57.827Z,31.20
2019-02-26T12:57:26.951Z,34.90
2019-02-26T12:59:52.395Z,29.35
2019-02-26T13:02:20.637Z,37.33
2019-02-26T13:04:48.073Z,28.20
2019-02-26T13:07:15.372Z,28.02
2019-02-26T13:09:50.410Z,26.95
2019-02-26T13:12:12.670Z,31.87
2019-02-26T13:14:38.390Z,29.27
2019-02-26T13:17:04.872Z,30.10
2019-02-26T13:19:33.424Z,33.20
2019-02-26T13:22:05.153Z,30.27
2019-02-26T13:24:29.018Z,30.97
2019-02-26T13:26:59.275Z,31.80
2019-02-26T13:29:23.743Z,30.68
2019-02-26T13:31:56.268Z,29.02
2019-02-26T13:34:18.544Z,28.67
2019-02-26T13:36:52.253Z,33.92
2019-02-26T13:39:21.841Z,29.80
2019-02-26T13:41:42.066Z,34.30
2019-02-26T13:44:08.615Z,30.52
2019-02-26T13:46:35.177Z,26.48
2019-02-26T13:49:01.756Z,26.85
2019-02-26T13:51:29.289Z,30.43
2019-02-26T13:53:55.772Z,20.60
2019-02-26T13:56:22.223Z,26.93
2019-02-26T13:58:48.686Z,28.38
2019-02-26T14:01:15.230Z,24.57
2019-02-26T14:03:41.838Z,24.87
2019-02-26T14:06:08.473Z,24.50
2019-02-26T14:08:34.940Z,25.60
2019-02-26T14:11:01.506Z,25.40
2019-02-26T14:13:28.953Z,24.10
2019-02-26T14:15:55.419Z,30.30
2019-02-26T14:18:21.877Z,24.10
2019-02-26T14:20:48.300Z,23.98
2019-02-26T14:23:14.753Z,22.32
2019-02-26T14:25:41.510Z,25.45
2019-02-26T14:28:07.946Z,26.27
2019-02-26T14:30:34.502Z,23.60
2019-02-26T14:33:00.973Z,24.92
2019-02-26T14:35:27.456Z,25.97
2019-02-26T14:37:53.921Z,25.32
2019-02-26T14:40:20.592Z,20.12
2019-02-26T14:42:47.476Z,21.48
2019-02-26T14:45:15.543Z,25.60
2019-02-26T14:47:42.193Z,24.67
2019-02-26T14:50:17.212Z,21.25
2019-02-26T14:52:43.870Z,21.93
2019-02-26T14:55:12.208Z,23.67
2019-02-26T14:57:38.654Z,26.25
2019-02-26T15:00:08.890Z,25.82
2019-02-26T15:02:37.255Z,25.95
2019-02-26T15:05:04.507Z,26.80
2019-02-26T15:07:30.997Z,23.85
2019-02-26T15:09:57.428Z,24.35
2019-02-26T15:12:23.893Z,23.85
2019-02-26T15:14:50.360Z,22.80
2019-02-26T15:17:16.793Z,23.55
2019-02-26T15:19:50.180Z,21.52
2019-02-26T15:22:11.525Z,25.25
2019-02-26T15:24:38.064Z,36.03
2019-02-26T15:27:04.495Z,33.33
2019-02-26T15:29:30.933Z,23.10
2019-02-26T15:31:57.378Z,26.65
2019-02-26T15:34:23.819Z,26.57
2019-02-26T15:36:50.368Z,26.80
2019-02-26T15:39:16.869Z,25.00
2019-02-26T15:41:43.337Z,25.68
2019-02-26T15:44:11.858Z,28.45
2019-02-26T15:46:38.453Z,24.98
2019-02-26T15:49:07.530Z,31.75
2019-02-26T15:51:33.174Z,31.77
2019-02-26T15:53:59.624Z,21.77
2019-02-26T15:56:29.366Z,31.82
2019-02-26T15:58:54.305Z,23.62
2019-02-26T16:01:20.760Z,23.90
2019-02-26T16:03:47.226Z,24.75
2019-02-26T16:06:13.903Z,15.78
2019-02-26T16:08:41.278Z,26.15
2019-02-26T16:11:08.819Z,39.78
2019-02-26T16:13:35.256Z,24.12
2019-02-26T16:16:01.762Z,18.05
2019-02-26T16:18:29.583Z,13.95
2019-02-26T16:20:57.600Z,18.12
2019-02-26T16:23:24.027Z,21.55
2019-02-26T16:25:50.506Z,21.15
2019-02-26T16:28:16.962Z,44.80
2019-02-26T16:30:43.453Z,23.85
2019-02-26T16:33:11.241Z,24.67
2019-02-26T16:35:38.177Z,17.65
2019-02-26T16:38:04.615Z,10.10
2019-02-26T16:40:32.225Z,13.48
2019-02-26T16:42:58.936Z,11.68
2019-02-26T16:45:26.524Z,14.30
2019-02-26T16:47:53.114Z,6.47
2019-02-26T16:50:23.485Z,18.40
2019-02-26T16:52:49.914Z,22.73
2019-02-26T16:55:17.271Z,16.27
2019-02-26T16:57:44.332Z,9.88
2019-02-26T17:00:16.390Z,124.87
2019-02-26T17:02:43.238Z,35.92
2019-02-26T17:05:14.293Z,42.25
2019-02-26T17:07:38.570Z,34.53
2019-02-26T17:10:09.045Z,29.55
2019-02-26T17:12:35.621Z,33.18
2019-02-26T17:15:05.017Z,33.13
2019-02-26T17:17:31.838Z,30.32
2019-02-26T17:19:58.400Z,23.05
2019-02-26T17:22:24.846Z,23.62
2019-02-26T17:24:53.267Z,17.70
2019-02-26T17:27:19.762Z,17.30
2019-02-26T17:29:49.413Z,13.95
2019-02-26T17:32:14.745Z,12.45
2019-02-26T17:34:41.230Z,19.85
2019-02-26T17:37:08.508Z,18.92
2019-02-26T17:39:35.535Z,14.70
2019-02-26T17:42:02.200Z,18.60
2019-02-26T17:44:29.753Z,17.02
2019-02-26T17:46:56.246Z,18.67
2019-02-26T17:49:22.804Z,17.50
2019-02-26T17:51:49.267Z,29.23
2019-02-26T17:54:16.035Z,22.42
2019-02-26T17:56:42.498Z,20.48
2019-02-26T17:59:08.967Z,17.92
2019-02-26T18:01:35.532Z,18.75
2019-02-26T18:04:02.002Z,15.72
2019-02-26T18:06:28.546Z,25.05
2019-02-26T18:08:56.436Z,18.62
2019-02-26T18:11:23.693Z,16.12
2019-02-26T18:13:50.654Z,16.75
2019-02-26T18:16:17.143Z,15.08
2019-02-26T18:18:43.734Z,15.38
2019-02-26T18:21:10.181Z,19.67
2019-02-26T18:23:45.874Z,15.00
2019-02-26T18:26:12.428Z,13.68
2019-02-26T18:28:39.019Z,11.83
2019-02-26T18:31:05.543Z,42.13
2019-02-26T18:33:35.323Z,25.50
2019-02-26T18:36:00.592Z,25.40
2019-02-26T18:38:27.164Z,17.95
2019-02-26T18:40:54.029Z,17.75
2019-02-26T18:43:20.525Z,14.43
2019-02-26T18:45:47.301Z,15.88
2019-02-26T18:48:15.078Z,27.32
2019-02-26T18:50:42.348Z,42.20
2019-02-26T18:53:08.937Z,40.98
2019-02-26T18:55:35.541Z,19.23
2019-02-26T18:58:01.942Z,22.02
2019-02-26T19:00:32.889Z,30.50
2019-02-26T19:02:59.668Z,16.42
2019-02-26T19:05:26.244Z,12.33
2019-02-26T19:07:52.826Z,9.93
2019-02-26T19:10:20.922Z,28.83
2019-02-26T19:12:47.949Z,26.00
2019-02-26T19:15:20.125Z,35.60
2019-02-26T19:17:48.180Z,12.30
2019-02-26T19:20:24.051Z,15.20
2019-02-26T19:22:52.024Z,34.48
2019-02-26T19:25:18.698Z,57.70
2019-02-26T19:27:45.301Z,41.80
2019-02-26T19:30:17.613Z,48.73
2019-02-26T19:32:47.582Z,31.02
2019-02-26T19:35:12.916Z,40.15
2019-02-26T19:37:40.515Z,43.87
2019-02-26T19:40:17.970Z,45.20
2019-02-26T19:42:44.825Z,46.85
2019-02-26T19:45:11.900Z,46.90
2019-02-26T19:47:38.752Z,44.75
2019-02-26T19:50:11.620Z,47.35
2019-02-26T19:52:37.167Z,42.15
2019-02-26T19:55:15.677Z,34.40
2019-02-26T19:57:42.838Z,22.20
2019-02-26T20:00:12.811Z,17.00
2019-02-26T20:02:39.376Z,43.65
2019-02-26T20:05:09.520Z,53.70
2019-02-26T20:07:36.643Z,50.15
2019-02-26T20:10:15.204Z,58.33
2019-02-26T20:12:43.099Z,48.87
2019-02-26T20:15:13.117Z,45.92
2019-02-26T20:17:39.546Z,40.90
2019-02-26T20:20:12.192Z,42.13
2019-02-26T20:22:38.723Z,43.52
2019-02-26T20:25:15.023Z,44.13
2019-02-26T20:27:41.757Z,42.50
2019-02-26T20:30:13.692Z,49.95
2019-02-26T20:32:40.234Z,49.98
2019-02-26T20:35:11.619Z,50.88
2019-02-26T20:37:37.481Z,39.55
2019-02-26T20:40:10.745Z,30.08
2019-02-26T20:42:37.263Z,20.00
2019-02-26T20:45:07.217Z,34.75
2019-02-26T20:47:33.799Z,38.00
2019-02-26T20:50:00.269Z,43.08
2019-02-26T20:52:26.728Z,42.62
2019-02-26T20:54:53.292Z,41.83
2019-02-26T20:57:19.794Z,32.23
2019-02-26T20:59:46.247Z,19.50
2019-02-26T21:02:12.837Z,23.50
2019-02-26T21:04:39.281Z,28.73
2019-02-26T21:07:05.858Z,50.60
2019-02-26T21:09:33.398Z,41.68
2019-02-26T21:11:59.841Z,34.70
2019-02-26T21:14:26.379Z,52.83
2019-02-26T21:16:53.610Z,45.75
2019-02-26T21:19:20.468Z,43.17
2019-02-26T21:21:49.121Z,44.80
2019-02-26T21:24:15.256Z,30.50
2019-02-26T21:26:41.794Z,18.10
2019-02-26T21:29:08.279Z,17.75
2019-02-26T21:31:34.731Z,21.12
2019-02-26T21:34:03.731Z,20.57
2019-02-26T21:36:29.554Z,25.23
2019-02-26T21:38:56.026Z,31.27
2019-02-26T21:41:23.487Z,35.70
2019-02-26T21:43:50.612Z,40.83
2019-02-26T21:46:17.090Z,35.33
2019-02-26T21:48:43.559Z,46.33
2019-02-26T21:51:10.526Z,44.42
2019-02-26T21:53:39.827Z,41.63
2019-02-26T21:56:06.205Z,38.88
2019-02-26T21:58:32.653Z,42.23
2019-02-26T22:00:59.145Z,24.30
2019-02-26T22:03:25.565Z,16.70
2019-02-26T22:05:52.097Z,11.45
2019-02-26T22:08:18.541Z,11.85
2019-02-26T22:10:44.973Z,8.88
2019-02-26T22:13:11.396Z,9.05
2019-02-26T22:15:37.841Z,18.57
2019-02-26T22:18:04.276Z,34.88
2019-02-26T22:20:36.321Z,39.42
2019-02-26T22:23:00.453Z,37.13
2019-02-26T22:25:27.218Z,36.38
2019-02-26T22:27:53.668Z,30.85
2019-02-26T22:30:22.125Z,27.17
2019-02-26T22:32:48.599Z,40.43
2019-02-26T22:35:15.144Z,36.83
2019-02-26T22:37:42.097Z,34.45
2019-02-26T22:40:11.056Z,29.18
2019-02-26T22:42:38.804Z,26.50
2019-02-26T22:45:08.485Z,26.93
2019-02-26T22:47:40.139Z,23.18
2019-02-26T22:50:07.927Z,23.25
2019-02-26T22:52:34.606Z,30.30
2019-02-26T22:55:01.020Z,25.05
2019-02-26T22:57:27.579Z,28.40
2019-02-26T22:59:55.728Z,26.90
2019-02-26T23:02:22.978Z,23.67
2019-02-26T23:04:52.523Z,33.78
2019-02-26T23:07:18.306Z,28.80
2019-02-26T23:09:45.135Z,23.98
2019-02-26T23:12:12.263Z,34.35
2019-02-26T23:14:39.420Z,37.55
2019-02-26T23:17:08.445Z,29.82
2019-02-26T23:19:36.597Z,23.87
2019-02-26T23:22:03.829Z,31.55
2019-02-26T23:24:30.959Z,30.88
2019-02-26T23:26:57.388Z,33.58
2019-02-26T23:29:27.805Z,34.20
2019-02-26T23:31:52.380Z,32.40
2019-02-26T23:34:21.651Z,30.72
2019-02-26T23:36:47.170Z,31.37
2019-02-26T23:39:14.016Z,28.27
2019-02-26T23:41:42.440Z,22.20
2019-02-26T23:44:08.984Z,22.20
2019-02-26T23:46:35.613Z,27.22
2019-02-26T23:49:03.048Z,25.00
2019-02-26T23:51:29.584Z,24.95
2019-02-26T23:53:56.473Z,24.45
2019-02-26T23:56:22.915Z,20.65
2019-02-26T23:58:49.458Z,18.75
