createdAt,value
2019-03-28T00:01:31.985Z,6.30
2019-03-28T00:04:03.119Z,6.30
2019-03-28T00:06:33.150Z,6.30
2019-03-28T00:09:03.236Z,6.40
2019-03-28T00:11:33.218Z,6.30
2019-03-28T00:14:03.051Z,6.40
2019-03-28T00:16:33.134Z,6.40
2019-03-28T00:19:07.639Z,6.40
2019-03-28T00:21:40.474Z,6.40
2019-03-28T00:24:15.815Z,6.40
2019-03-28T00:26:46.635Z,6.50
2019-03-28T00:29:18.929Z,6.50
2019-03-28T00:31:49.800Z,6.50
2019-03-28T00:34:20.270Z,6.40
2019-03-28T00:36:51.716Z,6.40
2019-03-28T00:39:21.778Z,6.50
2019-03-28T00:41:51.631Z,6.50
2019-03-28T00:44:22.614Z,6.50
2019-03-28T00:46:54.597Z,6.50
2019-03-28T00:49:28.896Z,6.50
2019-03-28T00:52:00.551Z,6.50
2019-03-28T00:54:31.562Z,6.50
2019-03-28T00:57:02.644Z,6.50
2019-03-28T00:59:32.838Z,6.50
2019-03-28T01:02:02.800Z,6.60
2019-03-28T01:04:32.894Z,6.50
2019-03-28T01:07:02.774Z,6.50
2019-03-28T01:09:32.738Z,6.60
2019-03-28T01:12:02.644Z,6.60
2019-03-28T01:14:36.403Z,6.60
2019-03-28T01:17:06.309Z,6.60
2019-03-28T01:19:36.299Z,6.60
2019-03-28T01:22:09.250Z,6.60
2019-03-28T01:24:39.266Z,6.60
2019-03-28T01:27:09.417Z,6.60
2019-03-28T01:29:47.451Z,6.60
2019-03-28T01:32:17.382Z,6.60
2019-03-28T01:34:47.534Z,6.60
2019-03-28T01:37:17.403Z,6.70
2019-03-28T01:39:51.013Z,6.70
2019-03-28T01:42:20.976Z,6.70
2019-03-28T01:44:54.011Z,6.70
2019-03-28T01:47:23.837Z,6.70
2019-03-28T01:49:53.912Z,6.70
2019-03-28T01:52:23.818Z,6.70
2019-03-28T01:54:53.856Z,6.70
2019-03-28T01:57:23.774Z,6.80
2019-03-28T01:59:53.839Z,6.80
2019-03-28T02:02:23.688Z,6.80
2019-03-28T02:04:53.711Z,6.80
2019-03-28T02:07:25.253Z,6.80
2019-03-28T02:09:55.508Z,6.80
2019-03-28T02:12:25.770Z,6.80
2019-03-28T02:14:55.930Z,6.90
2019-03-28T02:17:25.738Z,6.80
2019-03-28T02:19:55.781Z,6.80
2019-03-28T02:22:25.777Z,6.80
2019-03-28T02:24:55.841Z,6.80
2019-03-28T02:27:26.091Z,6.80
2019-03-28T02:29:56.128Z,6.80
2019-03-28T02:32:26.131Z,6.80
2019-03-28T02:34:56.105Z,6.80
2019-03-28T02:37:26.119Z,6.80
2019-03-28T02:39:56.047Z,6.80
2019-03-28T02:42:25.936Z,6.80
2019-03-28T02:44:56.023Z,6.80
2019-03-28T02:47:25.945Z,6.80
2019-03-28T02:49:56.250Z,6.80
2019-03-28T02:52:26.164Z,6.80
2019-03-28T02:54:56.109Z,6.80
2019-03-28T02:57:40.066Z,6.80
2019-03-28T02:59:57.495Z,6.80
2019-03-28T03:02:27.555Z,6.80
2019-03-28T03:04:57.440Z,6.80
2019-03-28T03:07:27.490Z,6.80
2019-03-28T03:09:57.436Z,6.80
2019-03-28T03:12:27.892Z,6.80
2019-03-28T03:14:57.954Z,6.80
2019-03-28T03:17:28.040Z,6.80
2019-03-28T03:19:57.876Z,6.80
2019-03-28T03:22:28.628Z,6.80
2019-03-28T03:24:58.806Z,6.80
2019-03-28T03:27:28.767Z,6.80
2019-03-28T03:29:58.696Z,6.80
2019-03-28T03:32:28.843Z,6.80
2019-03-28T03:35:02.286Z,6.80
2019-03-28T03:37:32.557Z,6.80
2019-03-28T03:40:03.454Z,6.80
2019-03-28T03:42:34.861Z,6.80
2019-03-28T03:45:05.829Z,6.80
2019-03-28T03:47:38.211Z,6.80
2019-03-28T03:50:10.031Z,6.80
2019-03-28T03:52:41.671Z,6.80
2019-03-28T03:55:13.338Z,6.80
2019-03-28T03:57:47.564Z,6.80
2019-03-28T04:00:21.707Z,6.80
2019-03-28T04:02:51.654Z,6.90
2019-03-28T04:05:21.944Z,6.90
2019-03-28T04:07:52.619Z,6.90
2019-03-28T04:10:22.556Z,6.80
2019-03-28T04:12:52.440Z,6.90
2019-03-28T04:15:22.424Z,6.80
2019-03-28T04:17:52.377Z,6.80
2019-03-28T04:20:22.390Z,6.80
2019-03-28T04:22:52.823Z,6.80
2019-03-28T04:25:22.779Z,6.80
2019-03-28T04:27:52.673Z,6.90
2019-03-28T04:30:22.848Z,6.80
2019-03-28T04:32:52.903Z,6.80
2019-03-28T04:35:22.868Z,6.80
2019-03-28T04:37:52.755Z,6.80
2019-03-28T04:40:22.725Z,6.80
2019-03-28T04:42:53.828Z,6.80
2019-03-28T04:45:23.872Z,6.90
2019-03-28T04:47:53.742Z,6.90
2019-03-28T04:50:23.737Z,6.90
2019-03-28T04:52:54.024Z,6.90
2019-03-28T04:55:24.038Z,7.00
2019-03-28T04:57:53.913Z,7.00
2019-03-28T05:00:24.233Z,7.00
2019-03-28T05:02:54.168Z,7.00
2019-03-28T05:05:24.507Z,7.00
2019-03-28T05:07:54.861Z,7.10
2019-03-28T05:10:25.015Z,7.10
2019-03-28T05:12:55.330Z,7.10
2019-03-28T05:15:28.268Z,7.20
2019-03-28T05:17:57.920Z,7.20
2019-03-28T05:20:27.971Z,7.20
2019-03-28T05:22:58.018Z,7.20
2019-03-28T05:25:27.933Z,7.30
2019-03-28T05:27:57.943Z,7.30
2019-03-28T05:30:28.064Z,7.30
2019-03-28T05:32:59.984Z,7.30
2019-03-28T05:35:31.174Z,7.40
2019-03-28T05:38:01.102Z,7.40
2019-03-28T05:40:33.589Z,7.40
2019-03-28T05:43:03.591Z,7.40
2019-03-28T05:45:33.490Z,7.40
2019-03-28T05:48:03.438Z,7.50
2019-03-28T05:50:33.411Z,7.50
2019-03-28T05:53:04.256Z,7.60
2019-03-28T05:55:34.507Z,7.60
2019-03-28T05:58:05.924Z,7.60
2019-03-28T06:00:38.998Z,7.60
2019-03-28T06:03:11.890Z,7.70
2019-03-28T06:05:43.533Z,7.70
2019-03-28T06:08:13.547Z,7.60
2019-03-28T06:10:43.590Z,7.70
2019-03-28T06:13:15.173Z,7.70
2019-03-28T06:15:49.278Z,7.80
2019-03-28T06:18:20.277Z,7.70
2019-03-28T06:20:55.449Z,7.80
2019-03-28T06:23:25.652Z,7.70
2019-03-28T06:25:55.643Z,7.80
2019-03-28T06:28:25.765Z,7.80
2019-03-28T06:30:56.204Z,7.90
2019-03-28T06:33:26.188Z,7.90
2019-03-28T06:35:56.342Z,7.90
2019-03-28T06:38:26.391Z,7.90
2019-03-28T06:40:57.307Z,7.90
2019-03-28T06:43:27.556Z,7.80
2019-03-28T06:45:57.846Z,7.70
2019-03-28T06:48:27.865Z,7.70
2019-03-28T06:50:57.802Z,7.80
2019-03-28T06:53:27.790Z,7.80
2019-03-28T06:55:57.617Z,7.80
2019-03-28T06:58:28.015Z,7.90
2019-03-28T07:00:57.890Z,8.00
2019-03-28T07:03:28.284Z,8.00
2019-03-28T07:05:58.215Z,8.10
2019-03-28T07:08:28.283Z,8.30
2019-03-28T07:10:58.465Z,8.40
2019-03-28T07:13:28.430Z,8.50
2019-03-28T07:15:58.453Z,8.60
2019-03-28T07:18:29.646Z,8.80
2019-03-28T07:20:59.781Z,8.90
2019-03-28T07:23:29.858Z,9.00
2019-03-28T07:26:00.494Z,9.10
2019-03-28T07:28:30.510Z,9.30
2019-03-28T07:31:00.949Z,9.40
2019-03-28T07:33:31.286Z,9.60
2019-03-28T07:36:01.664Z,9.60
2019-03-28T07:38:31.733Z,9.90
2019-03-28T07:41:01.760Z,10.10
2019-03-28T07:43:31.638Z,10.30
2019-03-28T07:46:01.605Z,10.50
2019-03-28T07:48:32.230Z,10.60
2019-03-28T07:51:02.120Z,10.80
2019-03-28T07:53:33.284Z,11.00
2019-03-28T07:56:04.041Z,11.40
2019-03-28T07:58:35.290Z,11.80
2019-03-28T08:01:05.581Z,11.80
2019-03-28T08:03:40.955Z,12.00
2019-03-28T08:06:13.048Z,12.00
2019-03-28T08:08:46.313Z,12.00
2019-03-28T08:11:16.652Z,12.10
2019-03-28T08:13:46.706Z,12.20
2019-03-28T08:16:16.900Z,12.30
2019-03-28T08:18:48.962Z,12.50
2019-03-28T08:21:27.142Z,12.60
2019-03-28T08:23:57.061Z,13.00
2019-03-28T08:26:30.043Z,13.00
2019-03-28T08:29:01.584Z,13.00
2019-03-28T08:31:31.525Z,12.90
2019-03-28T08:34:02.136Z,12.60
2019-03-28T08:36:36.064Z,12.60
2019-03-28T08:39:07.705Z,12.90
2019-03-28T08:41:41.460Z,13.10
2019-03-28T08:44:11.297Z,12.90
2019-03-28T08:46:42.176Z,13.20
2019-03-28T08:49:12.007Z,13.60
2019-03-28T08:51:45.148Z,13.70
2019-03-28T08:54:15.135Z,14.20
2019-03-28T08:56:45.123Z,14.50
2019-03-28T08:59:15.066Z,14.50
2019-03-28T09:04:33.111Z,14.90
2019-03-28T09:07:03.048Z,15.20
2019-03-28T09:09:41.368Z,15.30
2019-03-28T09:12:11.173Z,15.50
2019-03-28T09:14:50.738Z,15.80
2019-03-28T09:17:23.734Z,16.20
2019-03-28T09:19:52.532Z,16.40
2019-03-28T09:22:23.703Z,16.50
2019-03-28T09:24:54.104Z,16.50
2019-03-28T09:27:24.328Z,17.20
2019-03-28T09:29:55.692Z,17.80
2019-03-28T09:32:25.942Z,18.30
2019-03-28T09:34:57.193Z,18.00
2019-03-28T09:37:27.248Z,17.70
2019-03-28T09:39:57.417Z,17.60
2019-03-28T09:42:27.721Z,17.10
2019-03-28T09:44:57.758Z,16.80
2019-03-28T09:47:27.800Z,17.20
2019-03-28T09:50:00.075Z,17.70
2019-03-28T09:52:30.093Z,18.40
2019-03-28T09:55:01.673Z,18.70
2019-03-28T09:57:31.532Z,18.80
2019-03-28T10:00:01.703Z,19.30
2019-03-28T10:02:31.682Z,19.60
2019-03-28T10:05:03.342Z,19.00
2019-03-28T10:07:34.118Z,18.40
2019-03-28T10:10:04.331Z,18.10
2019-03-28T10:12:34.694Z,18.00
2019-03-28T10:15:06.526Z,17.70
2019-03-28T10:17:38.511Z,18.00
2019-03-28T10:20:09.005Z,18.00
2019-03-28T10:22:42.947Z,17.80
2019-03-28T10:25:16.411Z,17.80
2019-03-28T10:27:46.306Z,17.90
2019-03-28T10:30:16.794Z,18.00
2019-03-28T10:32:46.658Z,18.30
2019-03-28T10:35:27.904Z,18.60
2019-03-28T10:37:58.396Z,18.60
2019-03-28T10:40:28.907Z,18.50
2019-03-28T10:42:59.645Z,18.90
2019-03-28T10:45:29.699Z,18.60
2019-03-28T10:48:01.575Z,18.80
2019-03-28T10:50:40.786Z,19.00
2019-03-28T10:53:03.443Z,18.60
2019-03-28T10:55:33.580Z,18.50
2019-03-28T10:58:17.199Z,18.10
2019-03-28T11:00:43.434Z,17.50
2019-03-28T11:03:15.603Z,17.00
2019-03-28T11:05:45.616Z,16.60
2019-03-28T11:08:16.558Z,16.20
2019-03-28T11:10:47.338Z,15.60
2019-03-28T11:13:18.481Z,15.20
2019-03-28T11:15:48.554Z,15.20
2019-03-28T11:18:18.509Z,15.40
2019-03-28T11:20:48.576Z,15.40
2019-03-28T11:23:20.936Z,15.50
2019-03-28T11:25:51.149Z,15.90
2019-03-28T11:28:23.425Z,16.10
2019-03-28T11:30:53.024Z,16.10
2019-03-28T11:33:23.405Z,15.90
2019-03-28T11:35:53.388Z,16.20
2019-03-28T11:38:32.701Z,16.60
2019-03-28T11:40:58.259Z,16.50
2019-03-28T11:43:28.432Z,16.90
2019-03-28T11:45:59.633Z,16.90
2019-03-28T11:48:30.070Z,17.00
2019-03-28T11:51:00.183Z,17.20
2019-03-28T11:53:31.660Z,17.30
2019-03-28T11:56:06.480Z,17.30
2019-03-28T11:58:41.103Z,17.60
2019-03-28T12:01:15.914Z,18.10
2019-03-28T12:03:47.678Z,18.20
2019-03-28T12:06:20.284Z,18.10
2019-03-28T12:08:55.977Z,17.50
2019-03-28T12:11:28.946Z,16.70
2019-03-28T12:14:02.270Z,15.80
2019-03-28T12:16:32.389Z,15.20
2019-03-28T12:19:04.732Z,15.00
2019-03-28T12:21:35.026Z,15.00
2019-03-28T12:24:11.356Z,15.20
2019-03-28T12:26:44.074Z,15.50
2019-03-28T12:29:14.428Z,15.50
2019-03-28T12:31:46.543Z,15.50
2019-03-28T12:34:16.891Z,15.60
2019-03-28T12:36:47.071Z,15.90
2019-03-28T12:39:17.203Z,16.00
2019-03-28T12:41:52.167Z,15.80
2019-03-28T12:44:24.020Z,15.70
2019-03-28T12:46:56.623Z,15.60
2019-03-28T12:49:30.379Z,15.80
2019-03-28T12:52:00.518Z,16.00
2019-03-28T12:54:34.572Z,16.10
2019-03-28T12:57:04.974Z,16.30
2019-03-28T12:59:53.467Z,16.40
2019-03-28T13:02:30.013Z,16.20
2019-03-28T13:04:55.324Z,16.00
2019-03-28T13:07:25.781Z,15.50
2019-03-28T13:09:55.768Z,15.20
2019-03-28T13:12:25.854Z,15.00
2019-03-28T13:14:55.783Z,15.00
2019-03-28T13:17:25.951Z,15.10
2019-03-28T13:19:56.144Z,15.30
2019-03-28T13:22:26.343Z,15.30
2019-03-28T13:25:01.213Z,15.60
2019-03-28T13:27:34.652Z,16.10
2019-03-28T13:30:04.890Z,16.30
2019-03-28T13:32:41.708Z,16.50
2019-03-28T13:35:07.840Z,17.00
2019-03-28T13:37:38.304Z,17.30
2019-03-28T13:40:09.392Z,16.90
2019-03-28T13:42:40.890Z,16.60
2019-03-28T13:45:12.856Z,16.70
2019-03-28T13:47:42.870Z,16.60
2019-03-28T13:50:13.264Z,16.10
2019-03-28T13:52:46.047Z,15.90
2019-03-28T13:55:16.125Z,16.00
2019-03-28T13:57:46.099Z,15.90
2019-03-28T14:00:18.816Z,15.80
2019-03-28T14:02:55.822Z,15.50
2019-03-28T14:05:20.386Z,15.20
2019-03-28T14:07:51.156Z,15.00
2019-03-28T14:10:21.939Z,15.20
2019-03-28T14:12:51.973Z,15.10
2019-03-28T14:15:22.106Z,15.00
2019-03-28T14:17:52.084Z,15.00
2019-03-28T14:20:22.515Z,15.10
2019-03-28T14:22:53.459Z,15.20
2019-03-28T14:25:23.522Z,15.30
2019-03-28T14:27:53.766Z,15.30
2019-03-28T14:30:23.729Z,15.20
2019-03-28T14:32:55.412Z,15.00
2019-03-28T14:35:26.403Z,14.90
2019-03-28T14:37:58.887Z,14.70
2019-03-28T14:40:28.944Z,14.30
2019-03-28T14:43:10.913Z,14.10
2019-03-28T14:45:42.244Z,14.10
2019-03-28T14:48:12.292Z,14.10
2019-03-28T14:50:47.993Z,14.10
2019-03-28T14:53:18.107Z,14.10
2019-03-28T14:55:48.259Z,14.10
2019-03-28T14:58:22.730Z,14.00
2019-03-28T15:00:54.146Z,13.70
2019-03-28T15:03:27.030Z,13.60
2019-03-28T15:05:56.022Z,13.60
2019-03-28T15:08:25.887Z,13.50
2019-03-28T15:10:55.834Z,13.50
2019-03-28T15:13:25.769Z,13.50
2019-03-28T15:15:57.896Z,13.50
2019-03-28T15:18:28.160Z,13.30
2019-03-28T15:20:59.453Z,13.20
2019-03-28T15:23:29.394Z,13.20
2019-03-28T15:26:00.203Z,13.20
2019-03-28T15:28:30.827Z,13.10
2019-03-28T15:31:02.507Z,13.10
2019-03-28T15:33:39.349Z,13.00
2019-03-28T15:36:05.189Z,12.90
2019-03-28T15:38:39.857Z,12.80
2019-03-28T15:41:10.298Z,12.70
2019-03-28T15:43:40.720Z,12.70
2019-03-28T15:46:14.383Z,12.70
2019-03-28T15:48:45.640Z,12.70
2019-03-28T15:51:15.818Z,12.70
2019-03-28T15:53:45.752Z,12.80
2019-03-28T15:56:16.146Z,12.80
2019-03-28T15:58:48.505Z,12.80
2019-03-28T16:01:18.550Z,12.80
2019-03-28T16:03:53.609Z,12.80
2019-03-28T16:06:37.896Z,12.80
2019-03-28T16:09:45.399Z,12.80
2019-03-28T16:12:21.303Z,12.90
2019-03-28T16:14:57.107Z,12.90
2019-03-28T16:17:28.577Z,12.80
2019-03-28T16:20:45.927Z,12.70
2019-03-28T16:23:22.943Z,12.60
2019-03-28T16:25:56.379Z,12.40
2019-03-28T16:28:46.073Z,12.20
2019-03-28T16:32:05.933Z,12.10
2019-03-28T16:34:37.131Z,12.00
2019-03-28T16:37:09.782Z,11.90
2019-03-28T16:39:43.168Z,11.90
2019-03-28T16:42:19.189Z,11.90
2019-03-28T16:44:53.030Z,11.80
2019-03-28T16:47:23.365Z,11.80
2019-03-28T16:49:58.969Z,11.70
2019-03-28T16:52:53.003Z,11.70
2019-03-28T16:55:26.529Z,11.60
2019-03-28T16:57:54.767Z,11.40
2019-03-28T17:00:36.623Z,11.30
2019-03-28T17:03:12.989Z,11.30
2019-03-28T17:05:47.155Z,11.20
2019-03-28T17:08:17.789Z,11.20
2019-03-28T17:10:55.954Z,11.20
2019-03-28T17:13:26.341Z,11.20
2019-03-28T17:16:03.288Z,11.10
2019-03-28T17:18:36.359Z,11.10
2019-03-28T17:21:47.426Z,11.10
2019-03-28T17:25:22.389Z,11.00
2019-03-28T17:28:05.250Z,11.00
2019-03-28T17:30:41.111Z,10.80
2019-03-28T17:33:53.513Z,10.70
2019-03-28T17:36:08.784Z,10.70
2019-03-28T17:38:44.342Z,10.70
2019-03-28T17:41:14.579Z,10.60
2019-03-28T17:43:44.810Z,10.50
2019-03-28T17:46:16.113Z,10.50
2019-03-28T17:48:50.985Z,10.30
2019-03-28T17:51:29.937Z,10.20
2019-03-28T17:54:07.883Z,10.20
2019-03-28T17:56:41.571Z,10.10
2019-03-28T17:59:14.318Z,10.00
2019-03-28T18:01:53.097Z,9.90
2019-03-28T18:04:32.831Z,9.90
2019-03-28T18:07:02.132Z,9.80
2019-03-28T18:09:33.823Z,9.80
2019-03-28T18:12:06.245Z,9.80
2019-03-28T18:14:49.621Z,9.70
2019-03-28T18:17:21.352Z,9.70
2019-03-28T18:19:52.339Z,9.70
2019-03-28T18:22:25.903Z,9.70
2019-03-28T18:25:04.358Z,9.70
2019-03-28T18:27:36.326Z,9.70
2019-03-28T18:30:07.435Z,9.90
2019-03-28T18:33:05.163Z,10.00
2019-03-28T18:35:35.157Z,10.10
2019-03-28T18:38:20.364Z,10.20
2019-03-28T18:41:01.480Z,10.30
2019-03-28T18:43:51.876Z,10.40
2019-03-28T18:46:31.792Z,10.40
2019-03-28T18:49:04.195Z,10.50
2019-03-28T18:51:35.087Z,10.60
2019-03-28T18:54:05.125Z,10.50
2019-03-28T18:56:43.576Z,10.60
2019-03-28T18:59:34.087Z,10.50
2019-03-28T19:02:05.285Z,10.50
2019-03-28T19:04:35.246Z,10.50
2019-03-28T19:07:10.018Z,10.50
2019-03-28T19:09:40.420Z,10.50
2019-03-28T19:12:13.898Z,10.50
2019-03-28T19:14:46.308Z,10.50
2019-03-28T19:17:21.120Z,10.50
2019-03-28T19:19:51.275Z,10.50
2019-03-28T19:22:21.361Z,10.50
2019-03-28T19:24:53.381Z,10.50
2019-03-28T19:27:23.829Z,10.50
2019-03-28T19:29:53.715Z,10.50
2019-03-28T19:32:23.766Z,10.50
2019-03-28T19:34:53.674Z,10.50
2019-03-28T19:37:24.729Z,10.50
2019-03-28T19:39:55.071Z,10.40
2019-03-28T19:42:25.017Z,10.40
2019-03-28T19:44:55.516Z,10.40
2019-03-28T19:47:28.387Z,10.40
2019-03-28T19:49:57.039Z,10.40
2019-03-28T19:52:26.890Z,10.40
2019-03-28T19:54:57.929Z,10.40
2019-03-28T19:57:29.189Z,10.50
2019-03-28T19:59:59.101Z,10.50
2019-03-28T20:02:30.483Z,10.50
2019-03-28T20:05:00.499Z,10.50
2019-03-28T20:07:32.899Z,10.50
2019-03-28T20:10:16.321Z,10.50
2019-03-28T20:12:39.345Z,10.50
2019-03-28T20:15:09.852Z,10.50
2019-03-28T20:17:47.841Z,10.50
2019-03-28T20:20:17.442Z,10.50
2019-03-28T20:22:47.669Z,10.50
2019-03-28T20:25:17.638Z,10.50
2019-03-28T20:27:47.686Z,10.50
2019-03-28T20:30:17.544Z,10.40
2019-03-28T20:32:47.487Z,10.50
2019-03-28T20:35:17.671Z,10.40
2019-03-28T20:37:47.749Z,10.40
2019-03-28T20:40:17.871Z,10.30
2019-03-28T20:42:48.133Z,10.30
2019-03-28T20:45:18.629Z,10.40
2019-03-28T20:47:48.698Z,10.30
2019-03-28T20:50:19.414Z,10.30
2019-03-28T20:52:49.326Z,10.30
2019-03-28T20:55:19.418Z,10.20
2019-03-28T20:57:49.393Z,10.20
2019-03-28T21:00:38.924Z,10.20
2019-03-28T21:03:09.086Z,10.20
2019-03-28T21:05:40.971Z,10.10
2019-03-28T21:08:10.949Z,10.10
2019-03-28T21:10:41.088Z,10.20
2019-03-28T21:13:11.053Z,10.10
2019-03-28T21:15:43.389Z,10.10
2019-03-28T21:18:13.287Z,10.10
2019-03-28T21:20:45.386Z,10.10
2019-03-28T21:23:15.305Z,10.10
2019-03-28T21:25:46.059Z,10.10
2019-03-28T21:28:15.996Z,10.10
2019-03-28T21:30:47.855Z,10.10
2019-03-28T21:33:18.018Z,10.00
2019-03-28T21:35:48.275Z,10.00
2019-03-28T21:38:18.149Z,10.00
2019-03-28T21:40:48.206Z,10.00
2019-03-28T21:43:18.080Z,10.00
2019-03-28T21:45:48.098Z,10.00
2019-03-28T21:48:17.935Z,9.90
2019-03-28T21:50:48.221Z,9.90
2019-03-28T21:53:20.002Z,9.90
2019-03-28T21:55:55.406Z,9.80
2019-03-28T21:58:21.695Z,9.80
2019-03-28T22:00:59.322Z,9.70
2019-03-28T22:03:29.270Z,9.70
2019-03-28T22:06:02.609Z,9.70
2019-03-28T22:08:32.843Z,9.70
2019-03-28T22:11:03.024Z,9.60
2019-03-28T22:13:32.935Z,9.60
2019-03-28T22:16:07.453Z,9.60
2019-03-28T22:18:36.064Z,9.60
2019-03-28T22:21:06.078Z,9.60
2019-03-28T22:23:39.538Z,9.60
2019-03-28T22:26:09.600Z,9.60
2019-03-28T22:28:43.371Z,9.60
2019-03-28T22:31:13.375Z,9.60
2019-03-28T22:33:43.539Z,9.60
2019-03-28T22:36:14.047Z,9.70
2019-03-28T22:38:44.183Z,9.60
2019-03-28T22:41:14.174Z,9.70
2019-03-28T22:43:47.232Z,9.70
2019-03-28T22:46:17.178Z,9.70
2019-03-28T22:48:47.034Z,9.80
2019-03-28T22:51:17.969Z,9.80
2019-03-28T22:53:48.157Z,9.80
2019-03-28T22:56:18.104Z,9.80
2019-03-28T22:58:48.061Z,9.70
2019-03-28T23:01:18.411Z,9.70
2019-03-28T23:03:49.168Z,9.70
2019-03-28T23:06:19.280Z,9.70
2019-03-28T23:08:49.228Z,9.70
2019-03-28T23:11:19.161Z,9.60
2019-03-28T23:13:49.025Z,9.60
2019-03-28T23:16:24.091Z,9.50
2019-03-28T23:18:54.152Z,9.50
2019-03-28T23:21:24.216Z,9.50
2019-03-28T23:23:54.181Z,9.40
2019-03-28T23:26:24.259Z,9.40
2019-03-28T23:28:54.150Z,9.40
2019-03-28T23:31:25.189Z,9.30
2019-03-28T23:33:55.272Z,9.30
2019-03-28T23:36:25.323Z,9.30
2019-03-28T23:38:56.535Z,9.30
2019-03-28T23:41:26.796Z,9.20
2019-03-28T23:43:57.073Z,9.20
2019-03-28T23:46:27.139Z,9.10
2019-03-28T23:48:59.079Z,9.10
2019-03-28T23:51:29.236Z,9.10
2019-03-28T23:53:59.262Z,9.10
2019-03-28T23:56:29.354Z,9.00
2019-03-28T23:58:59.192Z,9.00
