createdAt,value
2022-09-15T00:00:29.032Z,1.98
2022-09-15T00:02:56.159Z,1.48
2022-09-15T00:05:23.743Z,1.65
2022-09-15T00:07:50.321Z,1.58
2022-09-15T00:10:17.425Z,1.38
2022-09-15T00:12:44.446Z,1.60
2022-09-15T00:15:14.821Z,1.60
2022-09-15T00:17:43.197Z,1.63
2022-09-15T00:20:10.691Z,1.30
2022-09-15T00:22:37.402Z,1.35
2022-09-15T00:25:04.521Z,1.17
2022-09-15T00:27:32.590Z,1.40
2022-09-15T00:29:59.153Z,2.15
2022-09-15T00:32:26.217Z,1.73
2022-09-15T00:34:54.068Z,1.85
2022-09-15T00:37:20.813Z,1.50
2022-09-15T00:39:47.960Z,1.67
2022-09-15T00:42:19.994Z,1.10
2022-09-15T00:44:55.093Z,1.20
2022-09-15T00:47:29.001Z,1.20
2022-09-15T00:52:39.724Z,1.08
2022-09-15T00:55:12.403Z,1.17
2022-09-15T00:57:48.007Z,1.27
2022-09-15T01:00:16.850Z,1.50
2022-09-15T01:02:44.916Z,1.00
2022-09-15T01:05:16.053Z,1.65
2022-09-15T01:07:54.729Z,1.30
2022-09-15T01:10:29.574Z,1.10
2022-09-15T01:13:03.411Z,1.10
2022-09-15T01:16:08.516Z,1.20
2022-09-15T01:18:58.143Z,1.13
2022-09-15T01:21:24.616Z,1.48
2022-09-15T01:24:22.281Z,1.20
2022-09-15T01:27:24.402Z,1.17
2022-09-15T01:30:27.741Z,2.03
2022-09-15T01:33:06.648Z,1.50
2022-09-15T01:35:53.637Z,1.80
2022-09-15T01:38:45.007Z,0.98
2022-09-15T01:41:29.483Z,1.08
2022-09-15T01:44:12.824Z,1.20
2022-09-15T01:46:52.569Z,0.90
2022-09-15T01:49:25.632Z,1.20
2022-09-15T01:51:54.081Z,1.30
2022-09-15T01:54:30.976Z,1.20
2022-09-15T01:56:57.807Z,1.80
2022-09-15T01:59:24.565Z,1.45
2022-09-15T02:02:07.393Z,1.30
2022-09-15T02:05:01.111Z,1.10
2022-09-15T02:07:36.651Z,1.00
2022-09-15T02:10:13.530Z,1.08
2022-09-15T02:13:00.917Z,1.13
2022-09-15T02:15:42.293Z,1.25
2022-09-15T02:18:14.205Z,1.23
2022-09-15T02:20:51.212Z,1.85
2022-09-15T02:23:28.679Z,1.17
2022-09-15T02:26:04.978Z,1.70
2022-09-15T02:28:36.906Z,1.58
2022-09-15T02:31:05.854Z,1.55
2022-09-15T02:33:40.163Z,1.13
2022-09-15T02:36:08.306Z,1.30
2022-09-15T02:38:42.234Z,1.73
2022-09-15T02:41:08.847Z,1.38
2022-09-15T02:43:44.600Z,0.80
2022-09-15T02:46:11.260Z,0.88
2022-09-15T02:48:37.851Z,1.10
2022-09-15T02:51:04.384Z,1.50
2022-09-15T02:53:31.793Z,1.10
2022-09-15T02:55:58.377Z,1.30
2022-09-15T02:58:25.048Z,1.02
2022-09-15T03:00:52.054Z,1.60
2022-09-15T03:03:19.880Z,0.98
2022-09-15T03:05:46.397Z,1.05
2022-09-15T03:08:12.901Z,1.05
2022-09-15T03:10:39.450Z,1.25
2022-09-15T03:13:05.931Z,1.40
2022-09-15T03:15:34.062Z,1.50
2022-09-15T03:18:02.321Z,1.60
2022-09-15T03:20:30.773Z,1.40
2022-09-15T03:22:57.342Z,1.50
2022-09-15T03:25:26.883Z,1.25
2022-09-15T03:27:53.492Z,0.93
2022-09-15T03:30:20.117Z,1.20
2022-09-15T03:32:48.770Z,1.15
2022-09-15T03:35:15.340Z,1.42
2022-09-15T03:37:41.870Z,1.20
2022-09-15T03:40:10.798Z,1.10
2022-09-15T03:42:37.571Z,0.85
2022-09-15T03:45:04.669Z,1.10
2022-09-15T03:47:31.492Z,1.50
2022-09-15T03:49:58.238Z,1.23
2022-09-15T03:52:24.977Z,1.00
2022-09-15T03:54:51.768Z,1.48
2022-09-15T03:57:18.333Z,1.17
2022-09-15T03:59:44.891Z,1.00
2022-09-15T04:02:11.544Z,1.25
2022-09-15T04:04:38.170Z,1.60
2022-09-15T04:07:04.676Z,2.05
2022-09-15T04:09:31.507Z,1.50
2022-09-15T04:11:58.006Z,1.27
2022-09-15T04:14:24.566Z,1.10
2022-09-15T04:16:51.078Z,1.10
2022-09-15T04:19:17.692Z,1.40
2022-09-15T04:21:45.780Z,1.52
2022-09-15T04:24:12.301Z,2.03
2022-09-15T04:26:38.998Z,1.60
2022-09-15T04:29:13.050Z,1.30
2022-09-15T04:34:06.490Z,1.38
2022-09-15T04:36:33.085Z,1.60
2022-09-15T04:38:59.769Z,1.48
2022-09-15T04:41:27.078Z,1.52
2022-09-15T04:43:54.000Z,1.73
2022-09-15T04:46:20.950Z,1.85
2022-09-15T04:48:48.810Z,1.98
2022-09-15T04:51:18.543Z,1.60
2022-09-15T04:53:45.954Z,1.40
2022-09-15T04:56:15.125Z,1.30
2022-09-15T04:58:44.585Z,1.42
2022-09-15T05:01:15.077Z,1.40
2022-09-15T05:03:42.312Z,1.60
2022-09-15T05:06:11.293Z,4.25
2022-09-15T05:08:38.158Z,1.02
2022-09-15T05:11:10.616Z,1.73
2022-09-15T05:13:38.576Z,1.45
2022-09-15T05:16:05.652Z,2.25
2022-09-15T05:18:33.184Z,1.73
2022-09-15T05:21:04.221Z,1.42
2022-09-15T05:23:31.340Z,1.40
2022-09-15T05:26:00.025Z,1.67
2022-09-15T05:28:27.272Z,1.27
2022-09-15T05:30:55.389Z,1.52
2022-09-15T05:33:23.961Z,2.20
2022-09-15T05:35:55.169Z,1.80
2022-09-15T05:38:22.177Z,1.55
2022-09-15T05:40:49.278Z,1.52
2022-09-15T05:43:16.981Z,2.25
2022-09-15T05:45:43.901Z,1.50
2022-09-15T05:48:12.571Z,2.00
2022-09-15T05:50:39.417Z,1.77
2022-09-15T05:53:07.526Z,1.67
2022-09-15T05:55:38.220Z,2.15
2022-09-15T05:58:04.813Z,3.00
2022-09-15T06:00:31.398Z,1.83
2022-09-15T06:02:58.118Z,1.88
2022-09-15T06:05:24.749Z,1.50
2022-09-15T06:07:55.197Z,1.50
2022-09-15T06:10:25.058Z,1.75
2022-09-15T06:12:54.764Z,1.60
2022-09-15T06:15:22.179Z,1.63
2022-09-15T06:17:49.265Z,1.50
2022-09-15T06:20:15.983Z,1.73
2022-09-15T06:22:42.556Z,1.67
2022-09-15T06:25:09.152Z,1.92
2022-09-15T06:27:35.888Z,1.80
2022-09-15T06:30:02.859Z,2.03
2022-09-15T06:32:29.399Z,2.72
2022-09-15T06:34:55.966Z,1.95
2022-09-15T06:37:22.568Z,1.85
2022-09-15T06:39:49.190Z,2.20
2022-09-15T06:42:15.898Z,2.47
2022-09-15T06:44:42.599Z,3.70
2022-09-15T06:47:10.503Z,3.05
2022-09-15T06:49:37.104Z,2.50
2022-09-15T06:52:05.240Z,2.28
2022-09-15T06:54:32.233Z,2.50
2022-09-15T06:56:59.032Z,2.03
2022-09-15T06:59:25.744Z,2.58
2022-09-15T07:01:54.612Z,1.98
2022-09-15T07:04:21.884Z,2.35
2022-09-15T07:06:49.011Z,2.22
2022-09-15T07:09:16.520Z,2.65
2022-09-15T07:11:43.082Z,2.67
2022-09-15T07:14:11.230Z,2.22
2022-09-15T07:16:38.386Z,2.83
2022-09-15T07:19:06.202Z,1.90
2022-09-15T07:21:33.887Z,2.45
2022-09-15T07:24:03.830Z,3.20
2022-09-15T07:26:34.100Z,2.55
2022-09-15T07:29:03.555Z,3.20
2022-09-15T07:31:32.598Z,2.35
2022-09-15T07:34:00.200Z,3.15
2022-09-15T07:36:27.301Z,2.40
2022-09-15T07:38:54.110Z,2.15
2022-09-15T07:41:26.799Z,2.58
2022-09-15T07:43:56.002Z,3.05
2022-09-15T07:46:25.151Z,3.08
2022-09-15T07:48:56.358Z,2.75
2022-09-15T07:51:24.008Z,3.15
2022-09-15T07:53:51.767Z,3.50
2022-09-15T07:56:22.455Z,2.97
2022-09-15T07:58:49.835Z,2.95
2022-09-15T08:01:18.328Z,2.90
2022-09-15T08:03:49.139Z,3.92
2022-09-15T08:06:18.802Z,3.15
2022-09-15T08:08:45.871Z,2.83
2022-09-15T08:11:18.878Z,3.10
2022-09-15T08:13:51.042Z,3.42
2022-09-15T08:16:20.852Z,2.88
2022-09-15T08:18:49.295Z,2.45
2022-09-15T08:21:20.406Z,2.72
2022-09-15T08:23:55.749Z,3.15
2022-09-15T08:26:22.723Z,2.17
2022-09-15T08:28:50.413Z,2.65
2022-09-15T08:31:17.866Z,2.42
2022-09-15T08:33:50.190Z,2.53
2022-09-15T08:36:16.895Z,2.55
2022-09-15T08:38:45.085Z,2.22
2022-09-15T08:41:19.532Z,1.80
2022-09-15T08:43:53.325Z,2.20
2022-09-15T08:46:26.526Z,1.80
2022-09-15T08:49:12.498Z,2.07
2022-09-15T08:51:47.528Z,2.00
2022-09-15T08:54:22.603Z,1.80
2022-09-15T08:56:50.439Z,2.00
2022-09-15T08:59:19.243Z,2.08
2022-09-15T09:02:14.471Z,1.83
2022-09-15T09:05:02.346Z,1.85
2022-09-15T09:08:09.630Z,1.83
2022-09-15T09:10:36.166Z,1.83
2022-09-15T09:13:11.678Z,1.17
2022-09-15T09:15:44.077Z,1.60
2022-09-15T09:18:32.789Z,1.65
2022-09-15T09:21:35.596Z,1.80
2022-09-15T09:24:02.466Z,1.60
2022-09-15T09:26:31.990Z,1.27
2022-09-15T09:29:00.968Z,0.95
2022-09-15T09:31:28.466Z,1.05
2022-09-15T09:34:10.316Z,1.35
2022-09-15T09:36:36.806Z,1.10
2022-09-15T09:39:04.160Z,1.80
2022-09-15T09:41:41.872Z,1.67
2022-09-15T09:44:14.218Z,1.20
2022-09-15T09:46:41.838Z,1.00
2022-09-15T09:49:23.080Z,0.98
2022-09-15T09:51:55.262Z,1.10
2022-09-15T09:54:25.076Z,1.15
2022-09-15T09:56:53.788Z,0.70
2022-09-15T09:59:42.906Z,0.75
2022-09-15T10:02:13.031Z,1.15
2022-09-15T10:04:45.219Z,0.82
2022-09-15T10:07:13.112Z,1.27
2022-09-15T10:09:47.613Z,0.70
2022-09-15T10:12:20.579Z,0.50
2022-09-15T10:14:52.618Z,0.63
2022-09-15T10:17:36.004Z,0.68
2022-09-15T10:20:05.365Z,0.83
2022-09-15T10:22:40.938Z,0.45
2022-09-15T10:25:19.423Z,0.90
2022-09-15T10:28:12.079Z,0.60
2022-09-15T10:30:40.172Z,0.70
2022-09-15T10:33:27.785Z,0.75
2022-09-15T10:35:59.744Z,0.90
2022-09-15T10:38:34.234Z,0.73
2022-09-15T10:41:07.997Z,0.68
2022-09-15T10:43:48.060Z,0.73
2022-09-15T10:46:27.493Z,0.90
2022-09-15T10:49:06.014Z,0.63
2022-09-15T10:51:50.849Z,0.98
2022-09-15T10:54:41.479Z,0.80
2022-09-15T10:57:27.917Z,0.70
2022-09-15T11:00:06.698Z,1.10
2022-09-15T11:02:50.503Z,0.77
2022-09-15T11:05:25.635Z,0.85
2022-09-15T11:08:07.358Z,1.17
2022-09-15T11:10:48.876Z,0.80
2022-09-15T11:13:37.598Z,0.93
2022-09-15T11:16:12.054Z,0.70
2022-09-15T11:18:56.303Z,0.68
2022-09-15T11:24:22.167Z,0.90
2022-09-15T11:26:54.793Z,0.80
2022-09-15T11:29:47.383Z,1.02
2022-09-15T11:32:26.041Z,0.77
2022-09-15T11:35:20.117Z,0.90
2022-09-15T11:37:50.733Z,0.70
2022-09-15T11:40:33.405Z,0.90
2022-09-15T11:43:03.773Z,1.00
2022-09-15T11:45:37.611Z,0.90
2022-09-15T11:50:45.812Z,0.68
2022-09-15T11:53:18.395Z,0.60
2022-09-15T11:55:50.943Z,0.90
2022-09-15T11:59:01.349Z,0.82
2022-09-15T12:01:38.605Z,0.70
2022-09-15T12:04:18.374Z,0.60
2022-09-15T12:07:12.381Z,0.40
2022-09-15T12:09:41.045Z,0.50
2022-09-15T12:12:14.541Z,0.88
2022-09-15T12:14:44.175Z,0.70
2022-09-15T12:17:41.749Z,0.57
2022-09-15T12:20:19.788Z,0.60
2022-09-15T12:22:55.021Z,0.82
2022-09-15T12:25:44.700Z,0.60
2022-09-15T12:28:23.159Z,0.50
2022-09-15T12:31:18.953Z,0.60
2022-09-15T12:34:01.164Z,0.63
2022-09-15T12:36:44.334Z,0.70
2022-09-15T12:39:25.584Z,0.80
2022-09-15T12:42:02.142Z,1.17
2022-09-15T12:44:32.762Z,1.08
2022-09-15T12:47:02.965Z,0.60
2022-09-15T12:49:35.101Z,0.70
2022-09-15T12:52:05.516Z,0.50
2022-09-15T12:54:34.247Z,0.80
2022-09-15T12:57:02.711Z,0.63
2022-09-15T12:59:29.830Z,0.60
2022-09-15T13:01:57.112Z,0.50
2022-09-15T13:04:48.720Z,0.52
2022-09-15T13:07:15.279Z,0.70
2022-09-15T13:09:44.578Z,0.50
2022-09-15T13:12:17.278Z,0.60
2022-09-15T13:14:48.336Z,0.70
2022-09-15T13:17:21.473Z,0.55
2022-09-15T13:19:51.523Z,0.65
2022-09-15T13:22:31.103Z,0.40
2022-09-15T13:25:15.773Z,0.57
2022-09-15T13:27:45.956Z,0.90
2022-09-15T13:30:22.170Z,0.50
2022-09-15T13:33:05.829Z,0.63
2022-09-15T13:35:39.042Z,0.50
2022-09-15T13:38:20.197Z,0.50
2022-09-15T13:40:58.459Z,0.50
2022-09-15T13:43:31.206Z,0.82
2022-09-15T13:46:20.269Z,0.68
2022-09-15T13:49:01.896Z,0.47
2022-09-15T13:51:31.112Z,0.80
2022-09-15T13:54:03.082Z,0.70
2022-09-15T13:56:36.022Z,0.65
2022-09-15T13:59:11.647Z,0.70
2022-09-15T14:01:42.768Z,0.88
2022-09-15T14:04:14.648Z,0.77
2022-09-15T14:06:45.639Z,0.50
2022-09-15T14:09:27.485Z,0.70
2022-09-15T14:11:58.105Z,0.70
2022-09-15T14:14:27.734Z,0.60
2022-09-15T14:16:56.747Z,0.47
2022-09-15T14:19:43.936Z,0.40
2022-09-15T14:22:26.199Z,0.60
2022-09-15T14:24:53.909Z,0.70
2022-09-15T14:27:29.447Z,0.63
2022-09-15T14:30:00.548Z,0.50
2022-09-15T14:32:29.658Z,0.60
2022-09-15T14:35:03.986Z,0.50
2022-09-15T14:37:34.590Z,0.40
2022-09-15T14:40:17.871Z,0.50
2022-09-15T14:42:44.675Z,0.45
2022-09-15T14:48:01.556Z,0.60
2022-09-15T14:50:32.885Z,0.35
2022-09-15T14:53:16.297Z,0.50
2022-09-15T14:56:08.096Z,0.57
2022-09-15T14:58:48.596Z,0.40
2022-09-15T15:01:21.259Z,0.50
2022-09-15T15:04:01.731Z,0.47
2022-09-15T15:06:38.859Z,0.68
2022-09-15T15:09:19.632Z,0.43
2022-09-15T15:11:54.979Z,0.50
2022-09-15T15:16:58.934Z,0.65
2022-09-15T15:19:37.064Z,0.30
2022-09-15T15:22:23.812Z,0.35
2022-09-15T15:24:52.967Z,0.47
2022-09-15T15:27:32.546Z,0.93
2022-09-15T15:30:30.771Z,0.38
2022-09-15T15:33:05.206Z,0.40
2022-09-15T15:35:34.114Z,0.60
2022-09-15T15:38:10.384Z,0.60
2022-09-15T15:40:39.881Z,0.45
2022-09-15T15:43:12.642Z,0.55
2022-09-15T15:45:50.070Z,0.50
2022-09-15T15:48:16.700Z,0.60
2022-09-15T15:50:43.832Z,0.50
2022-09-15T15:53:10.596Z,0.40
2022-09-15T15:55:40.593Z,0.40
2022-09-15T15:58:08.807Z,0.40
2022-09-15T16:00:41.466Z,0.40
2022-09-15T16:03:09.577Z,0.30
2022-09-15T16:05:37.233Z,0.40
2022-09-15T16:08:11.164Z,0.70
2022-09-15T16:10:44.173Z,0.60
2022-09-15T16:13:21.639Z,0.57
2022-09-15T16:15:48.428Z,0.80
2022-09-15T16:18:15.510Z,0.60
2022-09-15T16:20:42.725Z,0.60
2022-09-15T16:23:18.665Z,0.50
2022-09-15T16:25:53.688Z,0.70
2022-09-15T16:28:20.374Z,1.00
2022-09-15T16:30:47.319Z,0.80
2022-09-15T16:33:15.554Z,0.73
2022-09-15T16:35:51.033Z,0.77
2022-09-15T16:38:20.245Z,0.70
2022-09-15T16:40:47.866Z,0.68
2022-09-15T16:43:16.642Z,0.57
2022-09-15T16:45:46.737Z,0.60
2022-09-15T16:48:14.664Z,0.60
2022-09-15T16:50:50.518Z,0.95
2022-09-15T16:53:30.939Z,1.35
2022-09-15T16:55:57.473Z,1.33
2022-09-15T16:58:23.971Z,1.20
2022-09-15T17:00:52.569Z,1.70
2022-09-15T17:03:21.605Z,1.55
2022-09-15T17:05:53.677Z,1.88
2022-09-15T17:08:23.400Z,1.95
2022-09-15T17:10:50.783Z,1.63
2022-09-15T17:13:19.627Z,2.05
2022-09-15T17:15:47.675Z,2.10
2022-09-15T17:18:15.628Z,1.77
2022-09-15T17:20:47.233Z,2.50
2022-09-15T17:23:32.381Z,2.40
2022-09-15T17:26:01.298Z,2.83
2022-09-15T17:28:34.370Z,2.15
2022-09-15T17:31:03.797Z,2.08
2022-09-15T17:33:32.062Z,2.35
2022-09-15T17:35:59.677Z,2.53
2022-09-15T17:38:26.609Z,2.20
2022-09-15T17:40:55.294Z,2.47
2022-09-15T17:43:25.290Z,2.47
2022-09-15T17:45:52.286Z,2.55
2022-09-15T17:48:19.771Z,2.30
2022-09-15T17:50:48.682Z,2.22
2022-09-15T17:53:22.793Z,2.80
2022-09-15T17:55:50.847Z,2.13
2022-09-15T17:58:18.287Z,2.35
2022-09-15T18:00:46.386Z,2.05
2022-09-15T18:03:33.361Z,2.40
2022-09-15T18:06:03.702Z,2.80
2022-09-15T18:08:30.866Z,2.30
2022-09-15T18:10:57.441Z,2.08
2022-09-15T18:13:29.967Z,2.60
2022-09-15T18:15:58.001Z,2.20
2022-09-15T18:18:27.394Z,1.95
2022-09-15T18:20:56.745Z,1.90
2022-09-15T18:23:26.040Z,2.33
2022-09-15T18:25:52.939Z,2.47
2022-09-15T18:28:20.005Z,1.83
2022-09-15T18:30:49.397Z,3.00
2022-09-15T18:33:22.322Z,2.63
2022-09-15T18:35:51.209Z,1.40
2022-09-15T18:38:19.390Z,2.33
2022-09-15T18:40:53.353Z,2.05
2022-09-15T18:43:21.255Z,1.67
2022-09-15T18:45:48.407Z,1.67
2022-09-15T18:48:15.780Z,1.77
2022-09-15T18:50:45.784Z,1.60
2022-09-15T18:53:12.739Z,1.30
2022-09-15T18:55:42.791Z,1.23
2022-09-15T18:58:09.859Z,1.00
2022-09-15T19:00:36.808Z,1.00
2022-09-15T19:03:05.557Z,1.58
2022-09-15T19:05:33.149Z,1.17
2022-09-15T19:08:00.438Z,1.45
2022-09-15T19:10:27.207Z,1.67
2022-09-15T19:12:54.428Z,1.20
2022-09-15T19:15:23.632Z,1.55
2022-09-15T19:17:51.354Z,1.25
2022-09-15T19:20:18.215Z,1.58
2022-09-15T19:22:44.793Z,1.13
2022-09-15T19:25:12.392Z,1.60
2022-09-15T19:27:39.918Z,1.42
2022-09-15T19:30:10.113Z,1.48
2022-09-15T19:32:38.286Z,1.58
2022-09-15T19:35:05.775Z,1.60
2022-09-15T19:37:36.961Z,1.55
2022-09-15T19:40:08.624Z,1.55
2022-09-15T19:42:36.388Z,2.05
2022-09-15T19:45:02.949Z,1.92
2022-09-15T19:47:29.822Z,2.70
2022-09-15T19:49:56.369Z,2.13
2022-09-15T19:52:23.134Z,1.88
2022-09-15T19:54:50.055Z,1.45
2022-09-15T19:57:16.991Z,2.22
2022-09-15T19:59:44.759Z,2.13
2022-09-15T20:02:14.603Z,1.67
2022-09-15T20:04:41.614Z,1.70
2022-09-15T20:07:08.214Z,1.80
2022-09-15T20:09:35.075Z,3.00
2022-09-15T20:12:03.445Z,2.45
2022-09-15T20:14:31.098Z,3.08
2022-09-15T20:17:00.969Z,3.10
2022-09-15T20:19:28.372Z,3.70
2022-09-15T20:21:55.052Z,3.45
2022-09-15T20:24:22.257Z,6.85
2022-09-15T20:26:49.009Z,5.60
2022-09-15T20:29:16.010Z,5.97
2022-09-15T20:31:42.881Z,6.05
2022-09-15T20:34:09.568Z,6.45
2022-09-15T20:36:38.749Z,6.82
2022-09-15T20:39:09.306Z,5.00
2022-09-15T20:41:37.063Z,4.22
2022-09-15T20:44:05.261Z,2.45
2022-09-15T20:46:31.879Z,1.65
2022-09-15T20:48:58.470Z,1.67
2022-09-15T20:51:27.948Z,1.75
2022-09-15T20:53:56.332Z,1.67
2022-09-15T20:56:25.566Z,1.70
2022-09-15T20:58:55.994Z,1.70
2022-09-15T21:01:25.707Z,2.13
2022-09-15T21:03:52.297Z,2.15
2022-09-15T21:06:21.162Z,2.30
2022-09-15T21:08:48.716Z,2.90
2022-09-15T21:11:17.054Z,3.05
2022-09-15T21:13:44.419Z,3.72
2022-09-15T21:16:15.290Z,3.60
2022-09-15T21:18:43.958Z,3.08
2022-09-15T21:21:12.346Z,2.95
2022-09-15T21:23:41.614Z,3.78
2022-09-15T21:26:11.025Z,3.15
2022-09-15T21:28:38.794Z,2.50
2022-09-15T21:31:08.630Z,3.03
2022-09-15T21:33:37.065Z,1.85
2022-09-15T21:36:11.856Z,1.90
2022-09-15T21:38:40.594Z,2.00
2022-09-15T21:41:09.618Z,1.95
2022-09-15T21:43:38.675Z,2.08
2022-09-15T21:46:08.582Z,2.45
2022-09-15T21:48:35.892Z,1.23
2022-09-15T21:51:04.115Z,1.30
2022-09-15T21:53:31.084Z,0.93
2022-09-15T21:56:01.973Z,1.10
2022-09-15T21:58:37.923Z,0.80
2022-09-15T22:01:24.532Z,1.20
2022-09-15T22:03:53.161Z,1.35
2022-09-15T22:06:22.396Z,1.67
2022-09-15T22:08:49.145Z,2.30
2022-09-15T22:11:15.722Z,2.47
2022-09-15T22:13:44.642Z,2.03
2022-09-15T22:16:16.977Z,2.10
2022-09-15T22:18:44.494Z,1.60
2022-09-15T22:21:14.583Z,1.27
2022-09-15T22:23:42.993Z,1.48
2022-09-15T22:26:15.715Z,1.20
2022-09-15T22:28:42.797Z,1.00
2022-09-15T22:31:11.574Z,1.10
2022-09-15T22:33:40.920Z,0.80
2022-09-15T22:36:12.235Z,0.70
2022-09-15T22:38:39.283Z,0.60
2022-09-15T22:41:09.126Z,0.30
2022-09-15T22:43:36.819Z,0.50
2022-09-15T22:46:03.946Z,0.50
2022-09-15T22:48:30.967Z,0.40
2022-09-15T22:50:57.499Z,0.50
2022-09-15T22:53:24.061Z,0.40
2022-09-15T22:55:51.176Z,0.60
2022-09-15T22:58:17.757Z,0.63
2022-09-15T23:00:44.517Z,0.60
2022-09-15T23:03:11.872Z,0.60
2022-09-15T23:05:38.374Z,0.40
2022-09-15T23:08:05.270Z,0.50
2022-09-15T23:10:32.760Z,0.38
2022-09-15T23:12:59.864Z,0.30
2022-09-15T23:15:26.455Z,0.43
2022-09-15T23:17:53.060Z,0.35
2022-09-15T23:20:19.776Z,0.38
2022-09-15T23:22:46.275Z,0.40
2022-09-15T23:25:13.148Z,0.35
2022-09-15T23:27:39.633Z,0.50
2022-09-15T23:30:06.738Z,0.45
2022-09-15T23:32:33.448Z,0.40
2022-09-15T23:34:59.934Z,0.90
2022-09-15T23:37:26.482Z,0.60
2022-09-15T23:39:53.030Z,0.73
2022-09-15T23:42:19.558Z,0.65
2022-09-15T23:44:46.162Z,0.50
2022-09-15T23:47:12.872Z,0.75
2022-09-15T23:49:39.795Z,0.50
2022-09-15T23:52:06.447Z,0.45
2022-09-15T23:54:33.127Z,0.40
2022-09-15T23:56:59.690Z,0.60
2022-09-15T23:59:26.241Z,0.65
