createdAt,value
2023-03-05T00:01:49.597Z,99558.25
2023-03-05T00:04:18.168Z,99561.69
2023-03-05T00:06:47.171Z,99572.81
2023-03-05T00:09:16.130Z,99570.22
2023-03-05T00:11:46.413Z,99565.13
2023-03-05T00:14:15.051Z,99564.22
2023-03-05T00:16:43.506Z,99564.22
2023-03-05T00:19:12.411Z,99563.38
2023-03-05T00:21:42.247Z,99564.22
2023-03-05T00:24:14.701Z,99558.25
2023-03-05T00:26:44.505Z,99564.22
2023-03-05T00:29:18.902Z,99557.41
2023-03-05T00:31:47.783Z,99552.25
2023-03-05T00:34:19.301Z,99555.66
2023-03-05T00:36:50.942Z,99552.25
2023-03-05T00:39:21.747Z,99553.94
2023-03-05T00:41:50.990Z,99553.13
2023-03-05T00:44:21.217Z,99545.44
2023-03-05T00:46:50.260Z,99545.44
2023-03-05T00:49:18.767Z,99546.28
2023-03-05T00:51:47.495Z,99546.28
2023-03-05T00:54:16.049Z,99531.75
2023-03-05T00:56:45.105Z,99533.47
2023-03-05T00:59:13.728Z,99531.75
2023-03-05T01:01:43.604Z,99524.06
2023-03-05T01:04:12.229Z,99530.91
2023-03-05T01:06:44.874Z,99529.22
2023-03-05T01:09:15.648Z,99521.50
2023-03-05T01:11:44.477Z,99523.22
2023-03-05T01:14:13.555Z,99524.06
2023-03-05T01:16:43.642Z,99518.94
2023-03-05T01:19:12.754Z,99521.50
2023-03-05T01:21:41.688Z,99516.38
2023-03-05T01:24:11.035Z,99521.50
2023-03-05T01:26:40.244Z,99512.97
2023-03-05T01:29:08.837Z,99521.50
2023-03-05T01:31:37.436Z,99509.53
2023-03-05T01:34:08.662Z,99511.22
2023-03-05T01:36:37.711Z,99511.25
2023-03-05T01:39:06.180Z,99505.25
2023-03-05T01:41:35.366Z,99502.72
2023-03-05T01:44:03.790Z,99503.56
2023-03-05T01:46:38.371Z,99500.97
2023-03-05T01:49:15.044Z,99497.56
2023-03-05T01:51:51.531Z,99494.16
2023-03-05T01:54:23.670Z,99486.47
2023-03-05T01:56:54.485Z,99492.44
2023-03-05T01:59:25.682Z,99488.16
2023-03-05T02:01:57.672Z,99486.47
2023-03-05T02:04:33.973Z,99487.31
2023-03-05T02:07:02.941Z,99483.88
2023-03-05T02:09:31.441Z,99481.31
2023-03-05T02:12:00.417Z,99485.59
2023-03-05T02:14:29.361Z,99484.72
2023-03-05T02:16:57.807Z,99484.75
2023-03-05T02:19:27.889Z,99476.22
2023-03-05T02:21:58.025Z,99483.03
2023-03-05T02:24:38.537Z,99476.19
2023-03-05T02:27:07.634Z,99475.38
2023-03-05T02:29:40.130Z,99467.66
2023-03-05T02:32:09.757Z,99468.53
2023-03-05T02:34:38.898Z,99461.66
2023-03-05T02:37:10.450Z,99466.78
2023-03-05T02:39:40.178Z,99464.25
2023-03-05T02:42:09.958Z,99460.81
2023-03-05T02:44:39.407Z,99467.63
2023-03-05T02:47:08.649Z,99465.06
2023-03-05T02:49:37.533Z,99469.34
2023-03-05T02:52:06.535Z,99458.25
2023-03-05T02:54:36.473Z,99464.19
2023-03-05T02:57:06.049Z,99459.09
2023-03-05T02:59:34.669Z,99459.09
2023-03-05T03:02:03.861Z,99452.25
2023-03-05T03:04:32.582Z,99447.97
2023-03-05T03:07:01.488Z,99442.84
2023-03-05T03:09:29.997Z,99444.56
2023-03-05T03:11:59.727Z,99442.84
2023-03-05T03:14:28.260Z,99445.44
2023-03-05T03:16:56.848Z,99448.00
2023-03-05T03:19:25.570Z,99440.31
2023-03-05T03:21:55.223Z,99435.19
2023-03-05T03:24:23.666Z,99438.63
2023-03-05T03:26:52.687Z,99440.31
2023-03-05T03:29:22.809Z,99430.06
2023-03-05T03:31:51.436Z,99430.91
2023-03-05T03:34:20.326Z,99430.06
2023-03-05T03:36:51.067Z,99434.34
2023-03-05T03:39:21.569Z,99432.63
2023-03-05T03:41:52.545Z,99430.06
2023-03-05T03:44:23.424Z,99436.88
2023-03-05T03:46:54.406Z,99426.63
2023-03-05T03:49:24.897Z,99425.78
2023-03-05T03:51:55.642Z,99421.50
2023-03-05T03:54:24.269Z,99423.19
2023-03-05T03:56:53.064Z,99420.63
2023-03-05T03:59:23.343Z,99418.94
2023-03-05T04:01:52.165Z,99410.41
2023-03-05T04:04:20.684Z,99411.25
2023-03-05T04:06:49.439Z,99411.25
2023-03-05T04:09:18.584Z,99409.53
2023-03-05T04:11:47.743Z,99414.69
2023-03-05T04:14:16.313Z,99409.53
2023-03-05T04:16:46.674Z,99408.69
2023-03-05T04:19:15.013Z,99402.69
2023-03-05T04:21:43.751Z,99404.41
2023-03-05T04:24:13.039Z,99398.44
2023-03-05T04:26:41.883Z,99397.56
2023-03-05T04:29:10.452Z,99405.25
2023-03-05T04:31:39.116Z,99397.56
2023-03-05T04:34:09.029Z,99393.31
2023-03-05T04:36:37.858Z,99392.44
2023-03-05T04:39:06.432Z,99391.59
2023-03-05T04:41:35.298Z,99389.03
2023-03-05T04:44:03.842Z,99388.19
2023-03-05T04:46:32.618Z,99393.31
2023-03-05T04:49:01.800Z,99388.19
2023-03-05T04:51:31.822Z,99389.03
2023-03-05T04:54:00.328Z,99387.31
2023-03-05T04:56:29.006Z,99389.06
2023-03-05T04:58:57.935Z,99386.50
2023-03-05T05:01:27.175Z,99380.50
2023-03-05T05:03:56.159Z,99388.19
2023-03-05T05:06:24.741Z,99388.22
2023-03-05T05:08:54.513Z,99387.34
2023-03-05T05:11:23.102Z,99390.78
2023-03-05T05:13:51.630Z,99387.38
2023-03-05T05:16:20.471Z,99381.38
2023-03-05T05:18:49.300Z,99376.25
2023-03-05T05:21:18.789Z,99382.22
2023-03-05T05:23:47.563Z,99375.41
2023-03-05T05:26:17.826Z,99380.53
2023-03-05T05:28:46.468Z,99377.97
2023-03-05T05:31:17.501Z,99378.81
2023-03-05T05:33:48.761Z,99380.53
2023-03-05T05:36:20.292Z,99384.78
2023-03-05T05:38:48.987Z,99379.66
2023-03-05T05:41:20.978Z,99383.09
2023-03-05T05:43:50.568Z,99381.38
2023-03-05T05:46:21.563Z,99377.97
2023-03-05T05:48:50.519Z,99378.78
2023-03-05T05:51:23.750Z,99376.25
2023-03-05T05:53:52.826Z,99370.25
2023-03-05T05:56:22.728Z,99372.78
2023-03-05T05:58:52.571Z,99376.19
2023-03-05T06:01:28.021Z,99371.06
2023-03-05T06:03:57.602Z,99376.19
2023-03-05T06:06:28.161Z,99370.22
2023-03-05T06:08:57.505Z,99373.63
2023-03-05T06:11:28.588Z,99371.06
2023-03-05T06:13:57.561Z,99365.94
2023-03-05T06:16:26.326Z,99366.81
2023-03-05T06:18:55.369Z,99371.94
2023-03-05T06:21:24.497Z,99367.63
2023-03-05T06:23:53.385Z,99364.13
2023-03-05T06:26:23.413Z,99357.22
2023-03-05T06:28:54.331Z,99357.22
2023-03-05T06:31:25.855Z,99356.41
2023-03-05T06:33:57.244Z,99349.53
2023-03-05T06:36:26.648Z,99346.97
2023-03-05T06:38:55.805Z,99345.22
2023-03-05T06:41:27.147Z,99346.88
2023-03-05T06:43:57.842Z,99348.56
2023-03-05T06:46:28.999Z,99346.78
2023-03-05T06:48:58.832Z,99344.22
2023-03-05T06:51:29.308Z,99341.59
2023-03-05T06:54:00.854Z,99343.22
2023-03-05T06:56:29.131Z,99334.59
2023-03-05T06:58:59.407Z,99334.53
2023-03-05T07:01:28.104Z,99335.31
2023-03-05T07:03:59.020Z,99325.84
2023-03-05T07:06:28.869Z,99327.47
2023-03-05T07:08:57.858Z,99324.88
2023-03-05T07:11:26.779Z,99321.38
2023-03-05T07:13:55.634Z,99323.00
2023-03-05T07:16:26.940Z,99315.19
2023-03-05T07:18:56.283Z,99322.81
2023-03-05T07:21:27.523Z,99321.91
2023-03-05T07:23:57.377Z,99316.69
2023-03-05T07:26:26.518Z,99324.31
2023-03-05T07:28:55.717Z,99322.50
2023-03-05T07:31:30.992Z,99316.38
2023-03-05T07:34:02.045Z,99314.53
2023-03-05T07:36:31.441Z,99299.00
2023-03-05T07:38:59.891Z,99304.94
2023-03-05T07:41:28.682Z,99303.94
2023-03-05T07:43:57.723Z,99304.50
2023-03-05T07:46:30.478Z,99303.47
2023-03-05T07:48:59.119Z,99291.38
2023-03-05T07:51:28.922Z,99282.66
2023-03-05T07:53:59.665Z,99277.41
2023-03-05T07:56:31.902Z,99272.97
2023-03-05T07:59:01.450Z,99273.53
2023-03-05T08:01:32.466Z,99273.81
2023-03-05T08:04:01.691Z,99262.63
2023-03-05T08:06:30.633Z,99267.22
2023-03-05T08:09:00.239Z,99266.34
2023-03-05T08:11:29.834Z,99262.22
2023-03-05T08:13:59.667Z,99257.13
2023-03-05T08:16:28.789Z,99251.13
2023-03-05T08:18:59.952Z,99245.88
2023-03-05T08:21:31.186Z,99253.50
2023-03-05T08:24:09.307Z,99256.88
2023-03-05T08:26:48.946Z,99268.91
2023-03-05T08:29:19.918Z,99256.84
2023-03-05T08:31:50.042Z,99256.84
2023-03-05T08:34:20.293Z,99258.47
2023-03-05T08:36:49.410Z,99260.16
2023-03-05T08:39:18.086Z,99257.50
2023-03-05T08:41:46.771Z,99247.09
2023-03-05T08:44:15.188Z,99250.44
2023-03-05T08:46:43.845Z,99244.19
2023-03-05T08:49:12.801Z,99243.34
2023-03-05T08:51:42.718Z,99247.59
2023-03-05T08:54:11.666Z,99241.50
2023-03-05T08:56:40.922Z,99245.81
2023-03-05T08:59:13.312Z,99239.81
2023-03-05T09:01:42.684Z,99241.50
2023-03-05T09:04:11.572Z,99238.03
2023-03-05T09:06:40.678Z,99243.25
2023-03-05T09:09:10.889Z,99237.31
2023-03-05T09:11:40.084Z,99237.31
2023-03-05T09:14:08.859Z,99232.34
2023-03-05T09:16:38.601Z,99234.19
2023-03-05T09:19:09.174Z,99230.84
2023-03-05T09:21:38.123Z,99230.91
2023-03-05T09:24:07.142Z,99227.59
2023-03-05T09:26:36.986Z,99227.56
2023-03-05T09:29:07.662Z,99232.69
2023-03-05T09:31:36.509Z,99231.78
2023-03-05T09:34:06.133Z,99232.66
2023-03-05T09:36:35.621Z,99236.06
2023-03-05T09:39:07.130Z,99236.91
2023-03-05T09:42:03.742Z,99239.47
2023-03-05T09:44:42.713Z,99231.75
2023-03-05T09:47:26.854Z,99236.03
2023-03-05T09:50:02.727Z,99226.47
2023-03-05T09:52:40.547Z,99218.69
2023-03-05T09:55:14.606Z,99220.47
2023-03-05T09:57:51.406Z,99218.75
2023-03-05T10:00:34.777Z,99214.44
2023-03-05T10:03:08.225Z,99210.94
2023-03-05T10:05:54.318Z,99216.94
2023-03-05T10:08:31.299Z,99212.53
2023-03-05T10:11:03.783Z,99209.09
2023-03-05T10:13:39.959Z,99206.59
2023-03-05T10:16:33.203Z,99208.34
2023-03-05T10:19:08.307Z,99205.81
2023-03-05T10:21:41.937Z,99198.91
2023-03-05T10:24:18.124Z,99191.97
2023-03-05T10:26:58.199Z,99191.13
2023-03-05T10:29:56.799Z,99192.81
2023-03-05T10:32:37.927Z,99183.28
2023-03-05T10:35:39.480Z,99183.94
2023-03-05T10:38:34.499Z,99178.56
2023-03-05T10:41:13.778Z,99180.09
2023-03-05T10:43:51.662Z,99178.22
2023-03-05T10:46:24.164Z,99181.66
2023-03-05T10:48:59.221Z,99168.00
2023-03-05T10:51:35.928Z,99174.81
2023-03-05T10:54:13.658Z,99168.78
2023-03-05T10:56:42.263Z,99171.38
2023-03-05T10:59:11.047Z,99167.25
2023-03-05T11:01:41.169Z,99163.06
2023-03-05T11:04:26.482Z,99163.75
2023-03-05T11:06:55.091Z,99161.03
2023-03-05T11:09:28.323Z,99154.19
2023-03-05T11:12:13.025Z,99154.16
2023-03-05T11:14:43.804Z,99152.50
2023-03-05T11:17:32.601Z,99152.66
2023-03-05T11:20:33.717Z,99148.47
2023-03-05T11:23:07.849Z,99137.38
2023-03-05T11:25:37.655Z,99134.78
2023-03-05T11:28:06.326Z,99130.56
2023-03-05T11:30:37.372Z,99125.53
2023-03-05T11:33:12.569Z,99123.13
2023-03-05T11:35:43.620Z,99117.34
2023-03-05T11:38:19.312Z,99119.94
2023-03-05T11:40:48.880Z,99116.56
2023-03-05T11:43:20.372Z,99121.84
2023-03-05T11:45:52.266Z,99112.69
2023-03-05T11:48:27.770Z,99113.75
2023-03-05T11:50:59.100Z,99111.25
2023-03-05T11:53:29.700Z,99107.94
2023-03-05T11:56:03.425Z,99108.22
2023-03-05T11:58:37.487Z,99097.94
2023-03-05T12:01:14.323Z,99093.56
2023-03-05T12:03:45.863Z,99086.56
2023-03-05T12:06:19.145Z,99083.91
2023-03-05T12:08:51.552Z,99084.69
2023-03-05T12:11:23.849Z,99080.38
2023-03-05T12:13:55.916Z,99076.91
2023-03-05T12:16:32.616Z,99069.16
2023-03-05T12:19:32.205Z,99070.91
2023-03-05T12:22:01.112Z,99065.72
2023-03-05T12:24:39.453Z,99059.72
2023-03-05T12:27:16.344Z,99063.22
2023-03-05T12:29:52.000Z,99058.16
2023-03-05T12:33:00.898Z,99054.84
2023-03-05T12:35:37.533Z,99054.84
2023-03-05T12:38:26.890Z,99043.78
2023-03-05T12:41:44.440Z,99044.56
2023-03-05T12:44:24.329Z,99036.03
2023-03-05T12:47:23.759Z,99030.81
2023-03-05T12:49:54.014Z,99027.31
2023-03-05T12:52:29.718Z,99021.34
2023-03-05T12:55:18.161Z,99018.69
2023-03-05T12:57:47.625Z,99019.50
2023-03-05T13:00:23.518Z,99007.44
2023-03-05T13:02:58.862Z,99010.75
2023-03-05T13:05:30.677Z,99007.28
2023-03-05T13:08:16.078Z,98998.03
2023-03-05T13:10:51.625Z,98995.44
2023-03-05T13:13:21.469Z,98995.44
2023-03-05T13:15:52.026Z,98994.41
2023-03-05T13:18:22.323Z,98995.34
2023-03-05T13:21:02.658Z,98989.44
2023-03-05T13:23:34.087Z,98980.78
2023-03-05T13:26:15.414Z,98984.09
2023-03-05T13:28:45.528Z,98980.72
2023-03-05T13:31:17.880Z,98975.72
2023-03-05T13:33:54.447Z,98979.06
2023-03-05T13:36:25.549Z,98958.38
2023-03-05T13:38:56.349Z,98953.06
2023-03-05T13:41:26.731Z,98955.59
2023-03-05T13:43:58.596Z,98949.69
2023-03-05T13:46:29.870Z,98956.75
2023-03-05T13:48:59.918Z,98944.75
2023-03-05T13:51:43.606Z,98937.94
2023-03-05T13:54:16.863Z,98946.59
2023-03-05T13:56:54.357Z,98932.84
2023-03-05T13:59:25.012Z,98938.03
2023-03-05T14:01:54.477Z,98936.31
2023-03-05T14:04:25.352Z,98926.97
2023-03-05T14:06:59.700Z,98928.75
2023-03-05T14:09:33.727Z,98917.47
2023-03-05T14:12:05.196Z,98919.03
2023-03-05T14:14:36.210Z,98919.91
2023-03-05T14:17:32.117Z,98912.22
2023-03-05T14:20:21.694Z,98919.06
2023-03-05T14:22:52.506Z,98922.75
2023-03-05T14:25:37.836Z,98929.94
2023-03-05T14:28:08.972Z,98924.91
2023-03-05T14:30:38.134Z,98929.19
2023-03-05T14:33:07.858Z,98937.94
2023-03-05T14:35:37.821Z,98930.28
2023-03-05T14:38:08.479Z,98935.50
2023-03-05T14:40:38.537Z,98938.97
2023-03-05T14:43:08.616Z,98944.97
2023-03-05T14:45:40.135Z,98943.22
2023-03-05T14:48:10.107Z,98939.81
2023-03-05T14:50:42.769Z,98943.28
2023-03-05T14:53:17.099Z,98948.34
2023-03-05T14:55:50.506Z,98947.56
2023-03-05T14:58:21.990Z,98954.28
2023-03-05T15:00:51.313Z,98950.03
2023-03-05T15:03:21.891Z,98953.53
2023-03-05T15:05:53.066Z,98950.97
2023-03-05T15:08:24.751Z,98957.88
2023-03-05T15:10:55.004Z,98957.97
2023-03-05T15:13:24.352Z,98963.19
2023-03-05T15:15:54.414Z,98970.13
2023-03-05T15:18:23.969Z,98972.00
2023-03-05T15:20:56.369Z,98976.34
2023-03-05T15:23:25.180Z,98972.16
2023-03-05T15:25:55.220Z,98968.81
2023-03-05T15:28:23.787Z,98973.25
2023-03-05T15:30:52.356Z,98969.88
2023-03-05T15:33:20.772Z,98969.88
2023-03-05T15:35:49.766Z,98970.69
2023-03-05T15:38:18.741Z,98968.09
2023-03-05T15:40:47.197Z,98962.09
2023-03-05T15:43:18.030Z,98967.28
2023-03-05T15:45:47.885Z,98973.34
2023-03-05T15:48:16.884Z,98969.94
2023-03-05T15:50:45.535Z,98975.91
2023-03-05T15:53:16.699Z,98971.63
2023-03-05T15:55:46.432Z,98972.53
2023-03-05T15:58:18.237Z,98975.97
2023-03-05T16:00:49.179Z,98983.84
2023-03-05T16:03:17.950Z,98984.88
2023-03-05T16:05:46.654Z,98989.25
2023-03-05T16:08:15.586Z,98983.34
2023-03-05T16:10:44.213Z,98984.28
2023-03-05T16:13:19.180Z,98992.06
2023-03-05T16:15:53.280Z,98991.31
2023-03-05T16:18:22.971Z,98984.53
2023-03-05T16:20:52.420Z,98996.59
2023-03-05T16:23:21.759Z,98999.19
2023-03-05T16:25:50.494Z,98987.22
2023-03-05T16:28:20.483Z,98992.38
2023-03-05T16:30:55.786Z,98997.53
2023-03-05T16:33:25.973Z,98997.53
2023-03-05T16:36:21.260Z,98998.34
2023-03-05T16:38:51.427Z,98999.16
2023-03-05T16:41:23.271Z,98996.59
2023-03-05T16:43:56.468Z,98999.16
2023-03-05T16:46:28.420Z,99003.47
2023-03-05T16:48:58.307Z,98996.66
2023-03-05T16:51:28.051Z,99007.84
2023-03-05T16:53:56.775Z,99007.88
2023-03-05T16:56:25.411Z,98995.88
2023-03-05T16:58:56.606Z,99008.75
2023-03-05T17:01:30.324Z,99005.34
2023-03-05T17:04:00.396Z,99012.22
2023-03-05T17:06:31.028Z,99013.09
2023-03-05T17:09:00.310Z,99002.78
2023-03-05T17:11:28.953Z,99010.50
2023-03-05T17:13:58.002Z,99015.66
2023-03-05T17:16:28.101Z,99013.13
2023-03-05T17:18:56.968Z,99009.81
2023-03-05T17:21:25.667Z,99011.59
2023-03-05T17:23:54.727Z,99008.19
2023-03-05T17:26:23.559Z,99013.34
2023-03-05T17:28:54.399Z,99005.66
2023-03-05T17:31:23.043Z,99010.84
2023-03-05T17:33:55.377Z,99000.56
2023-03-05T17:36:24.860Z,98995.44
2023-03-05T17:38:53.608Z,99008.31
2023-03-05T17:41:23.250Z,98998.94
2023-03-05T17:43:51.916Z,99004.84
2023-03-05T17:46:20.766Z,99012.56
2023-03-05T17:48:49.924Z,99016.06
2023-03-05T17:51:20.099Z,99012.72
2023-03-05T17:53:49.043Z,99011.94
2023-03-05T17:56:20.541Z,99014.53
2023-03-05T17:58:49.635Z,99018.91
2023-03-05T18:01:24.813Z,99017.22
2023-03-05T18:03:53.500Z,99016.47
2023-03-05T18:06:23.555Z,99030.19
2023-03-05T18:08:53.433Z,99031.88
2023-03-05T18:11:22.398Z,99037.84
2023-03-05T18:13:52.252Z,99036.09
2023-03-05T18:16:23.556Z,99034.34
2023-03-05T18:18:52.386Z,99033.50
2023-03-05T18:21:25.263Z,99035.22
2023-03-05T18:23:54.040Z,99035.25
2023-03-05T18:26:22.621Z,99046.44
2023-03-05T18:28:52.591Z,99044.72
2023-03-05T18:31:21.134Z,99047.31
2023-03-05T18:33:51.109Z,99042.22
2023-03-05T18:36:24.203Z,99050.03
2023-03-05T18:38:55.365Z,99047.56
2023-03-05T18:41:27.969Z,99048.50
2023-03-05T18:43:57.378Z,99039.13
2023-03-05T18:46:26.052Z,99051.22
2023-03-05T18:48:55.176Z,99050.53
2023-03-05T18:51:26.220Z,99052.44
2023-03-05T18:53:57.622Z,99056.81
2023-03-05T18:56:26.638Z,99056.06
2023-03-05T18:58:56.938Z,99053.66
2023-03-05T19:01:26.517Z,99046.88
2023-03-05T19:03:55.395Z,99046.16
2023-03-05T19:06:25.477Z,99051.38
2023-03-05T19:08:58.726Z,99041.22
2023-03-05T19:11:27.325Z,99049.00
2023-03-05T19:13:57.190Z,99046.53
2023-03-05T19:16:29.398Z,99044.06
2023-03-05T19:19:06.521Z,99050.97
2023-03-05T19:21:37.016Z,99053.47
2023-03-05T19:24:05.928Z,99047.47
2023-03-05T19:26:34.636Z,99044.88
2023-03-05T19:29:03.865Z,99046.63
2023-03-05T19:31:32.545Z,99044.09
2023-03-05T19:34:01.949Z,99048.44
2023-03-05T19:36:31.309Z,99053.63
2023-03-05T19:39:01.742Z,99054.53
2023-03-05T19:41:30.473Z,99055.53
2023-03-05T19:44:04.339Z,99054.69
2023-03-05T19:46:34.182Z,99054.72
2023-03-05T19:49:02.882Z,99052.22
2023-03-05T19:51:31.570Z,99053.97
2023-03-05T19:54:03.602Z,99057.44
2023-03-05T19:56:32.145Z,99056.63
2023-03-05T19:59:00.848Z,99060.13
2023-03-05T20:01:33.445Z,99058.47
2023-03-05T20:04:04.860Z,99062.75
2023-03-05T20:06:35.155Z,99065.34
2023-03-05T20:09:07.895Z,99063.66
2023-03-05T20:11:37.295Z,99061.97
2023-03-05T20:14:05.922Z,99067.09
2023-03-05T20:16:36.464Z,99065.41
2023-03-05T20:19:06.881Z,99066.31
2023-03-05T20:21:38.432Z,99071.44
2023-03-05T20:24:11.923Z,99056.88
2023-03-05T20:26:42.111Z,99065.44
2023-03-05T20:29:11.606Z,99056.94
2023-03-05T20:31:41.531Z,99066.31
2023-03-05T20:34:12.450Z,99062.09
2023-03-05T20:36:41.956Z,99050.16
2023-03-05T20:39:13.682Z,99056.19
2023-03-05T20:41:43.063Z,99054.53
2023-03-05T20:44:14.396Z,99047.72
2023-03-05T20:46:51.973Z,99044.34
2023-03-05T20:49:21.038Z,99047.75
2023-03-05T20:51:51.163Z,99041.84
2023-03-05T20:54:21.613Z,99049.53
2023-03-05T20:56:50.214Z,99045.28
2023-03-05T20:59:19.202Z,99046.16
2023-03-05T21:01:50.172Z,99054.69
2023-03-05T21:04:18.978Z,99047.00
2023-03-05T21:06:47.625Z,99043.59
2023-03-05T21:09:16.013Z,99040.19
2023-03-05T21:11:46.053Z,99041.91
2023-03-05T21:14:14.660Z,99037.63
2023-03-05T21:16:43.527Z,99039.34
2023-03-05T21:19:15.450Z,99037.66
2023-03-05T21:21:45.827Z,99029.09
2023-03-05T21:24:17.261Z,99029.13
2023-03-05T21:26:47.342Z,99035.06
2023-03-05T21:29:15.889Z,99037.66
2023-03-05T21:31:44.540Z,99035.09
2023-03-05T21:34:14.781Z,99027.44
2023-03-05T21:36:43.596Z,99030.00
2023-03-05T21:39:12.144Z,99028.28
2023-03-05T21:41:41.621Z,99025.72
2023-03-05T21:44:17.705Z,99028.28
2023-03-05T21:46:46.529Z,99030.81
2023-03-05T21:49:15.170Z,99038.47
2023-03-05T21:51:57.232Z,99032.50
2023-03-05T21:54:28.070Z,99041.84
2023-03-05T21:56:57.672Z,99043.53
2023-03-05T21:59:28.040Z,99038.44
2023-03-05T22:01:56.765Z,99043.56
2023-03-05T22:04:25.409Z,99039.28
2023-03-05T22:06:54.308Z,99035.91
2023-03-05T22:09:23.181Z,99036.78
2023-03-05T22:11:51.805Z,99037.66
2023-03-05T22:14:20.441Z,99042.75
2023-03-05T22:16:53.428Z,99041.03
2023-03-05T22:19:22.497Z,99030.00
2023-03-05T22:21:51.408Z,99041.88
2023-03-05T22:24:22.086Z,99030.81
2023-03-05T22:26:50.736Z,99032.53
2023-03-05T22:29:19.604Z,99036.78
2023-03-05T22:31:48.493Z,99036.75
2023-03-05T22:34:18.629Z,99036.75
2023-03-05T22:36:48.256Z,99034.19
2023-03-05T22:39:17.402Z,99035.03
2023-03-05T22:41:46.070Z,99033.31
2023-03-05T22:44:16.408Z,99035.06
2023-03-05T22:46:45.486Z,99035.00
2023-03-05T22:49:14.438Z,99035.03
2023-03-05T22:51:44.879Z,99032.50
2023-03-05T22:54:13.548Z,99031.66
2023-03-05T22:56:43.075Z,99029.09
2023-03-05T22:59:11.823Z,99032.50
2023-03-05T23:01:40.387Z,99029.09
2023-03-05T23:04:19.089Z,99018.88
2023-03-05T23:06:49.827Z,99030.81
2023-03-05T23:09:18.316Z,99030.81
2023-03-05T23:11:46.854Z,99028.25
2023-03-05T23:14:15.910Z,99020.56
2023-03-05T23:16:44.506Z,99024.84
2023-03-05T23:19:13.159Z,99027.41
2023-03-05T23:21:42.143Z,99026.53
2023-03-05T23:24:12.039Z,99019.72
2023-03-05T23:26:41.148Z,99030.75
2023-03-05T23:29:09.644Z,99022.28
2023-03-05T23:31:38.197Z,99018.00
2023-03-05T23:34:07.056Z,99018.00
2023-03-05T23:36:36.147Z,99010.31
2023-03-05T23:39:05.065Z,99012.03
2023-03-05T23:41:35.209Z,99010.34
2023-03-05T23:44:03.859Z,99020.53
2023-03-05T23:46:32.462Z,99014.56
2023-03-05T23:49:01.112Z,99012.03
2023-03-05T23:51:29.754Z,99018.81
2023-03-05T23:53:58.645Z,99009.44
2023-03-05T23:56:27.672Z,99018.78
2023-03-05T23:59:00.693Z,99011.97
