createdAt,value
2016-03-10T07:26:43.514Z,710.59
2016-03-10T07:26:56.905Z,710.6
2016-03-10T07:27:11.032Z,710.58
2016-03-10T07:27:24.423Z,710.58
2016-03-10T07:27:38.876Z,710.63
2016-03-10T07:27:52.845Z,710.61
2016-03-10T07:28:07.269Z,710.61
2016-03-10T07:28:21.598Z,710.69
2016-03-10T07:28:35.785Z,710.64
2016-03-10T07:28:49.832Z,710.61
2016-03-10T07:29:04.116Z,710.63
2016-03-10T07:29:18.694Z,710.66
2016-03-10T07:29:32.569Z,710.63
2016-03-10T07:29:46.741Z,710.63
2016-03-10T07:30:00.041Z,710.66
2016-03-10T07:30:14.307Z,710.65
2016-03-10T07:30:27.635Z,710.64
2016-03-10T07:30:41.932Z,710.65
2016-03-10T07:30:56.104Z,710.69
2016-03-10T07:31:10.465Z,710.71
2016-03-10T07:31:24.652Z,710.7
2016-03-10T07:31:38.777Z,710.68
2016-03-10T07:31:52.809Z,710.67
2016-03-10T07:32:07.109Z,710.68
2016-03-10T07:32:21.343Z,710.69
2016-03-10T07:32:35.390Z,710.63
2016-03-10T07:32:50.155Z,710.69
2016-03-10T07:33:04.329Z,710.66
2016-03-10T07:33:18.392Z,710.67
2016-03-10T07:33:32.595Z,710.68
2016-03-10T07:33:46.532Z,710.67
2016-03-10T07:34:01.521Z,710.69
2016-03-10T07:34:15.583Z,710.7
2016-03-10T07:34:30.021Z,710.68
2016-03-10T07:34:44.005Z,710.69
2016-03-10T07:34:58.007Z,710.65
2016-03-10T07:35:12.195Z,710.7
2016-03-10T07:35:25.382Z,710.67
2016-03-10T07:35:39.445Z,710.73
2016-03-10T07:35:54.023Z,710.7
2016-03-10T07:36:08.166Z,710.68
2016-03-10T07:36:22.151Z,710.66
2016-03-10T07:36:36.416Z,710.72
2016-03-10T07:36:50.776Z,710.67
2016-03-10T07:37:33.762Z,710.65
2016-03-10T07:37:48.043Z,710.7
2016-03-10T07:38:02.328Z,710.73
2016-03-10T07:38:16.296Z,710.67
2016-03-10T07:38:30.296Z,710.7
2016-03-10T07:38:44.500Z,710.67
2016-03-10T07:38:58.659Z,710.72
2016-03-10T07:39:13.128Z,710.69
2016-03-10T07:39:27.299Z,710.7
2016-03-10T07:39:41.534Z,710.68
2016-03-10T07:39:55.846Z,710.69
2016-03-10T07:40:10.036Z,710.73
2016-03-10T07:40:51.208Z,710.69
2016-03-10T07:41:05.289Z,710.73
2016-03-10T07:41:19.711Z,710.71
2016-03-10T07:41:34.148Z,710.71
2016-03-10T07:41:48.461Z,710.76
2016-03-10T07:42:02.714Z,710.73
2016-03-10T07:42:16.276Z,710.68
2016-03-10T07:42:30.714Z,710.7
2016-03-10T07:42:58.951Z,710.74
2016-03-10T07:43:13.154Z,710.73
2016-03-10T07:43:30.139Z,710.71
2016-03-10T07:43:44.232Z,710.77
2016-03-10T07:43:58.266Z,710.7
2016-03-10T07:44:12.266Z,710.66
2016-03-10T07:44:26.594Z,710.71
2016-03-10T07:44:40.969Z,710.71
2016-03-10T07:45:23.394Z,710.8
2016-03-10T07:45:37.659Z,710.75
2016-03-10T07:45:52.222Z,710.8
2016-03-10T07:46:05.568Z,710.78
2016-03-10T07:46:20.100Z,710.77
2016-03-10T07:46:34.428Z,710.83
2016-03-10T07:46:48.506Z,710.8
2016-03-10T07:47:02.784Z,710.79
2016-03-10T07:47:16.003Z,710.77
2016-03-10T07:47:30.034Z,710.78
2016-03-10T07:47:44.362Z,710.81
2016-03-10T07:47:57.920Z,710.83
2016-03-10T07:48:11.420Z,710.85
2016-03-10T07:48:25.451Z,710.81
2016-03-10T07:48:39.576Z,710.84
2016-03-10T07:48:53.623Z,710.86
2016-03-10T07:49:07.542Z,710.86
2016-03-10T07:49:21.589Z,710.87
2016-03-10T07:49:35.839Z,710.88
2016-03-10T07:49:50.104Z,710.88
2016-03-10T07:50:04.272Z,710.84
2016-03-10T07:50:18.507Z,710.88
2016-03-10T07:50:32.553Z,710.86
2016-03-10T07:50:46.678Z,710.9
2016-03-10T07:51:00.910Z,710.86
2016-03-10T07:51:14.972Z,710.9
2016-03-10T07:51:29.066Z,710.86
2016-03-10T07:51:43.238Z,710.89
2016-03-10T07:51:57.737Z,710.9
2016-03-10T07:52:11.893Z,710.93
2016-03-10T07:52:26.159Z,710.94
2016-03-10T07:52:40.284Z,710.93
2016-03-10T07:52:54.206Z,710.92
2016-03-10T07:53:08.238Z,710.9
2016-03-10T07:53:22.129Z,710.95
2016-03-10T07:53:36.394Z,710.89
2016-03-10T07:53:50.629Z,710.9
2016-03-10T07:54:05.207Z,710.88
2016-03-10T07:54:19.660Z,710.94
2016-03-10T07:54:33.738Z,710.91
2016-03-10T07:54:47.332Z,710.96
2016-03-10T07:55:01.425Z,710.95
2016-03-10T07:55:15.550Z,710.95
2016-03-10T07:55:28.910Z,710.97
2016-03-10T07:55:43.910Z,710.95
2016-03-10T07:55:57.864Z,710.97
2016-03-10T07:56:12.114Z,711.01
2016-03-10T07:56:26.192Z,711.01
2016-03-10T07:56:40.958Z,711.06
2016-03-10T07:56:55.130Z,710.99
2016-03-10T07:57:09.256Z,710.98
2016-03-10T07:57:26.974Z,711.01
2016-03-10T07:58:09.868Z,711.06
2016-03-10T07:58:23.946Z,711.03
2016-03-10T07:58:37.649Z,711.08
2016-03-10T07:58:50.884Z,711.08
2016-03-10T07:59:04.010Z,711.1
2016-03-10T07:59:18.072Z,711.02
2016-03-10T07:59:46.228Z,711.11
2016-03-10T08:00:00.215Z,711.07
2016-03-10T08:00:17.355Z,711.1
2016-03-10T08:00:31.730Z,711.09
2016-03-10T08:00:45.918Z,711.1
2016-03-10T08:01:00.076Z,711.06
2016-03-10T08:01:14.670Z,711.05
2016-03-10T08:01:28.717Z,711.08
2016-03-10T08:01:43.045Z,711.03
2016-03-10T08:01:57.185Z,711.07
2016-03-10T08:02:11.266Z,711.05
2016-03-10T08:02:25.266Z,711.05
2016-03-10T08:02:39.484Z,711.05
2016-03-10T08:02:53.422Z,711.06
2016-03-10T08:03:07.347Z,711.04
2016-03-10T08:03:21.175Z,711.09
2016-03-10T08:03:35.534Z,711.05
2016-03-10T08:03:49.675Z,711.01
2016-03-10T08:04:04.099Z,711.02
2016-03-10T08:04:18.099Z,711.06
2016-03-10T08:04:32.521Z,711.05
2016-03-10T08:04:46.583Z,711.07
2016-03-10T08:04:59.835Z,711.06
2016-03-10T08:05:14.679Z,711.06
2016-03-10T08:05:28.710Z,711.1
2016-03-10T08:05:42.679Z,711.06
2016-03-10T08:05:56.741Z,711.09
2016-03-10T08:06:10.869Z,711.02
2016-03-10T08:06:25.291Z,711.02
2016-03-10T08:06:39.588Z,711.05
2016-03-10T08:06:53.604Z,711.11
2016-03-10T08:07:07.590Z,711.09
2016-03-10T08:07:21.699Z,711.08
2016-03-10T08:07:34.981Z,711.07
2016-03-10T08:07:48.949Z,711.08
2016-03-10T08:08:03.170Z,711.08
2016-03-10T08:08:17.108Z,711.1
2016-03-10T08:08:30.576Z,711.08
2016-03-10T08:08:45.201Z,711.1
2016-03-10T08:08:59.173Z,711.08
2016-03-10T08:09:13.251Z,711.06
2016-03-10T08:09:27.204Z,711.09
2016-03-10T08:09:41.267Z,711.08
2016-03-10T08:09:55.189Z,711.12
2016-03-10T08:10:09.254Z,711.05
2016-03-10T08:10:23.879Z,711.08
2016-03-10T08:10:38.004Z,711.08
2016-03-10T08:10:51.911Z,711.11
2016-03-10T08:11:06.070Z,711.09
2016-03-10T08:11:20.039Z,711.13
2016-03-10T08:11:33.960Z,711.11
2016-03-10T08:11:47.929Z,711.12
2016-03-10T08:12:02.041Z,711.11
2016-03-10T08:12:16.400Z,711.1
2016-03-10T08:12:30.947Z,711.09
2016-03-10T08:12:45.166Z,711.1
2016-03-10T08:13:13.372Z,711.09
2016-03-10T08:13:27.434Z,711.12
2016-03-10T08:13:41.887Z,711.09
2016-03-10T08:13:56.419Z,711.13
2016-03-10T08:14:10.358Z,711.15
2016-03-10T08:14:24.967Z,711.11
2016-03-10T08:14:39.124Z,711.12
