createdAt,value
2023-01-18T00:10:32.329Z,2571.97748
2023-01-18T00:25:34.291Z,2528.3024
2023-01-18T00:40:36.213Z,2545.10973
2023-01-18T00:55:38.190Z,2401.4342
2023-01-18T01:10:40.189Z,2278.91207
2023-01-18T01:25:42.113Z,2103.61118
2023-01-18T01:40:44.078Z,2008.996
2023-01-18T01:55:46.008Z,1982.24902
2023-01-18T02:10:48.089Z,2004.48816
2023-01-18T02:25:50.168Z,2015.03809
2023-01-18T02:40:52.154Z,2036.47466
2023-01-18T02:55:54.249Z,2005.98852
2023-01-18T03:10:57.973Z,2044.24154
2023-01-18T03:26:00.196Z,2045.80203
2023-01-18T03:41:02.232Z,2019.59357
2023-01-18T03:56:04.202Z,1974.94523
2023-01-18T04:11:06.124Z,1874.12637
2023-01-18T04:26:08.072Z,1719.05117
2023-01-18T04:41:10.006Z,1480.6635
2023-01-18T04:56:12.146Z,1306.04339
2023-01-18T05:11:14.089Z,1337.32586
2023-01-18T05:26:15.996Z,1458.10715
2023-01-18T05:41:18.024Z,1365.95362
2023-01-18T05:56:19.940Z,1289.70214
2023-01-18T06:11:22.825Z,1259.399
2023-01-18T06:26:24.716Z,1227.10673
2023-01-18T06:41:26.593Z,1229.3583
2023-01-18T06:56:28.425Z,1198.56938
2023-01-18T07:11:30.235Z,1271.34776
2023-01-18T07:26:32.080Z,1250.00051
2023-01-18T07:41:33.924Z,1266.54115
2023-01-18T07:56:35.821Z,1243.04318
2023-01-18T08:11:37.678Z,737.14882
2023-01-18T08:26:39.665Z,1054.28846
2023-01-18T08:41:41.527Z,1221.51372
2023-01-18T08:56:43.360Z,1300.97138
2023-01-18T09:11:45.215Z,1395.83385
2023-01-18T09:26:47.065Z,1474.14793
2023-01-18T09:41:48.952Z,1500.56043
2023-01-18T09:56:50.787Z,1500.56043
2023-01-18T10:11:52.635Z,1530.55446
2023-01-18T10:26:54.475Z,1203.95379
2023-01-18T10:41:56.321Z,1352.17004
2023-01-18T10:56:58.170Z,1458.10715
2023-01-18T11:12:00.179Z,1572.77045
2023-01-18T11:27:02.076Z,1645.18159
2023-01-18T11:42:04.017Z,1632.1564
2023-01-18T11:57:05.865Z,1265.34517
2023-01-18T12:12:18.631Z,1447.08475
2023-01-18T12:27:21.018Z,1534.05888
2023-01-18T12:42:22.862Z,1508.16031
2023-01-18T12:57:24.798Z,1475.77144
2023-01-18T13:12:26.671Z,1480.6635
2023-01-18T13:27:28.491Z,1443.96603
2023-01-18T13:42:30.357Z,1410.52683
2023-01-18T13:57:32.207Z,1385.72957
2023-01-18T14:12:34.058Z,1397.28936
2023-01-18T14:27:35.925Z,1348.08904
2023-01-18T14:42:37.793Z,1306.04339
2023-01-18T14:57:39.840Z,1262.95998
2023-01-18T15:12:41.698Z,1318.89815
2023-01-18T15:27:43.529Z,1346.73418
2023-01-18T15:42:45.396Z,1378.60133
2023-01-18T15:57:47.265Z,1410.52683
2023-01-18T16:12:49.153Z,1500.56043
2023-01-18T16:27:51.012Z,1555.42707
2023-01-18T16:42:52.875Z,1586.73821
2023-01-18T16:57:54.756Z,1640.14737
2023-01-18T17:12:56.648Z,1702.66886
2023-01-18T17:27:58.548Z,1764.31913
2023-01-18T17:43:00.817Z,1748.20663
2023-01-18T17:58:02.895Z,1738.00309
2023-01-18T18:13:04.871Z,1699.42979
2023-01-18T18:28:06.886Z,1781.91539
2023-01-18T18:43:09.057Z,1740.26024
2023-01-18T18:58:11.147Z,1752.78009
2023-01-18T19:13:12.975Z,1740.26024
2023-01-18T19:28:14.826Z,1875.43787
2023-01-18T19:43:16.652Z,1937.81684
2023-01-18T19:58:18.500Z,2018.07279
2023-01-18T20:13:20.379Z,2083.98184
2023-01-18T20:28:22.244Z,2110.23672
2023-01-18T20:43:24.125Z,2150.88333
2023-01-18T20:58:25.987Z,2184.18958
2023-01-18T21:13:27.840Z,2233.33384
2023-01-18T21:28:29.615Z,2290.5988
2023-01-18T21:43:31.459Z,2348.81734
2023-01-18T21:58:33.311Z,2401.4342
2023-01-18T22:13:35.178Z,2361.23399
2023-01-18T22:28:37.053Z,2252.10135
2023-01-18T22:43:38.979Z,2175.32518
2023-01-18T22:58:40.839Z,2120.25367
2023-01-18T23:13:42.738Z,2242.67833
2023-01-18T23:28:44.578Z,2310.34534
2023-01-18T23:43:46.860Z,2298.45677
2023-01-18T23:58:48.671Z,2218.54355
