createdAt,value
2023-05-02T00:00:13.957Z,19.33
2023-05-02T00:02:43.991Z,18.47
2023-05-02T00:05:12.434Z,19.83
2023-05-02T00:07:41.516Z,20.23
2023-05-02T00:10:10.302Z,20.93
2023-05-02T00:12:38.997Z,21.83
2023-05-02T00:15:07.952Z,20.60
2023-05-02T00:17:36.666Z,21.37
2023-05-02T00:20:10.221Z,21.17
2023-05-02T00:22:38.739Z,21.90
2023-05-02T00:25:09.220Z,21.77
2023-05-02T00:27:37.813Z,21.83
2023-05-02T00:30:06.670Z,22.07
2023-05-02T00:32:34.982Z,22.73
2023-05-02T00:35:03.246Z,23.00
2023-05-02T00:37:32.844Z,22.70
2023-05-02T00:40:01.313Z,22.03
2023-05-02T00:42:31.561Z,23.43
2023-05-02T00:44:59.960Z,23.53
2023-05-02T00:47:28.219Z,25.33
2023-05-02T00:49:56.512Z,25.70
2023-05-02T00:52:24.827Z,26.40
2023-05-02T00:54:54.586Z,26.63
2023-05-02T00:57:22.844Z,25.10
2023-05-02T00:59:51.605Z,27.17
2023-05-02T01:02:32.708Z,27.53
2023-05-02T01:05:03.548Z,26.83
2023-05-02T01:07:48.805Z,27.67
2023-05-02T01:10:23.531Z,28.73
2023-05-02T01:12:54.440Z,27.77
2023-05-02T01:15:23.568Z,28.77
2023-05-02T01:17:52.754Z,28.80
2023-05-02T01:20:22.608Z,28.20
2023-05-02T01:22:51.481Z,27.90
2023-05-02T01:25:24.510Z,28.53
2023-05-02T01:27:58.235Z,27.07
2023-05-02T01:30:30.783Z,27.30
2023-05-02T01:33:00.407Z,26.30
2023-05-02T01:35:29.356Z,27.17
2023-05-02T01:37:59.120Z,27.07
2023-05-02T01:40:27.876Z,25.83
2023-05-02T01:42:56.764Z,26.80
2023-05-02T01:45:25.763Z,25.90
2023-05-02T01:47:56.097Z,25.47
2023-05-02T01:50:27.076Z,26.00
2023-05-02T01:52:56.377Z,25.47
2023-05-02T01:55:26.115Z,24.90
2023-05-02T01:57:56.244Z,25.57
2023-05-02T02:00:24.480Z,25.07
2023-05-02T02:02:53.729Z,23.93
2023-05-02T02:05:24.320Z,23.87
2023-05-02T02:07:52.637Z,23.27
2023-05-02T02:10:21.049Z,23.80
2023-05-02T02:12:52.851Z,23.77
2023-05-02T02:15:27.037Z,24.17
2023-05-02T02:17:57.022Z,22.83
2023-05-02T02:20:27.309Z,23.47
2023-05-02T02:22:56.210Z,23.23
2023-05-02T02:25:24.602Z,23.00
2023-05-02T02:27:53.349Z,21.43
2023-05-02T02:30:21.586Z,22.57
2023-05-02T02:32:50.073Z,19.97
2023-05-02T02:35:18.401Z,19.67
2023-05-02T02:37:50.476Z,20.07
2023-05-02T02:40:21.004Z,19.20
2023-05-02T02:42:52.493Z,19.13
2023-05-02T02:45:28.736Z,18.43
2023-05-02T02:48:04.764Z,16.60
2023-05-02T02:50:34.420Z,17.20
2023-05-02T02:53:06.084Z,18.07
2023-05-02T02:55:38.653Z,17.30
2023-05-02T02:58:12.275Z,17.27
2023-05-02T03:00:41.001Z,17.07
2023-05-02T03:03:09.635Z,17.03
2023-05-02T03:05:37.869Z,16.40
2023-05-02T03:08:07.604Z,16.77
2023-05-02T03:10:35.810Z,16.17
2023-05-02T03:13:04.244Z,17.70
2023-05-02T03:15:59.167Z,17.73
2023-05-02T03:18:27.453Z,17.30
2023-05-02T03:20:55.740Z,17.27
2023-05-02T03:23:25.415Z,16.73
2023-05-02T03:25:53.676Z,16.97
2023-05-02T03:28:21.861Z,16.57
2023-05-02T03:30:50.061Z,16.80
2023-05-02T03:33:18.296Z,16.03
2023-05-02T03:35:46.478Z,15.70
2023-05-02T03:38:15.100Z,15.67
2023-05-02T03:40:44.668Z,15.93
2023-05-02T03:43:12.862Z,13.77
2023-05-02T03:45:41.165Z,14.13
2023-05-02T03:48:09.383Z,13.10
2023-05-02T03:50:37.658Z,12.20
2023-05-02T03:53:06.276Z,11.13
2023-05-02T03:55:34.496Z,10.33
2023-05-02T03:58:04.204Z,8.93
2023-05-02T04:00:33.307Z,8.97
2023-05-02T04:03:02.699Z,7.60
2023-05-02T04:05:30.958Z,7.10
2023-05-02T04:07:59.276Z,6.93
2023-05-02T04:10:27.481Z,6.37
2023-05-02T04:12:55.713Z,6.10
2023-05-02T04:15:25.399Z,5.77
2023-05-02T04:17:53.732Z,5.23
2023-05-02T04:20:22.207Z,5.10
2023-05-02T04:22:50.765Z,5.43
2023-05-02T04:25:19.210Z,4.30
2023-05-02T04:27:47.440Z,3.70
2023-05-02T04:30:15.710Z,3.50
2023-05-02T04:32:45.305Z,3.60
2023-05-02T04:35:15.375Z,4.10
2023-05-02T04:37:43.653Z,4.00
2023-05-02T04:40:12.472Z,3.50
2023-05-02T04:42:40.852Z,3.80
2023-05-02T04:45:09.632Z,3.53
2023-05-02T04:47:37.855Z,3.43
2023-05-02T04:50:08.585Z,3.37
2023-05-02T04:52:37.222Z,3.70
2023-05-02T04:55:05.730Z,9.27
2023-05-02T04:57:33.954Z,3.90
2023-05-02T05:00:02.297Z,3.97
2023-05-02T05:02:30.774Z,3.50
2023-05-02T05:04:59.158Z,3.40
2023-05-02T05:07:28.807Z,3.90
2023-05-02T05:09:57.089Z,3.77
2023-05-02T05:12:25.393Z,3.63
2023-05-02T05:14:53.650Z,3.60
2023-05-02T05:17:22.910Z,3.33
2023-05-02T05:19:51.433Z,3.70
2023-05-02T05:22:19.959Z,3.60
2023-05-02T05:24:54.570Z,3.53
2023-05-02T05:27:22.913Z,4.03
2023-05-02T05:29:51.281Z,4.00
2023-05-02T05:32:19.623Z,3.77
2023-05-02T05:34:48.120Z,3.67
2023-05-02T05:37:16.651Z,3.20
2023-05-02T05:39:44.899Z,3.53
2023-05-02T05:42:14.680Z,3.27
2023-05-02T05:44:43.027Z,2.00
2023-05-02T05:47:15.182Z,2.40
2023-05-02T05:49:46.103Z,1.80
2023-05-02T05:52:14.371Z,1.70
2023-05-02T05:54:46.408Z,1.93
2023-05-02T05:57:15.967Z,1.97
2023-05-02T05:59:44.365Z,1.90
2023-05-02T06:02:12.656Z,2.10
2023-05-02T06:04:40.944Z,2.37
2023-05-02T06:07:09.290Z,2.53
2023-05-02T06:09:37.463Z,2.90
2023-05-02T06:12:05.681Z,3.07
2023-05-02T06:14:35.298Z,2.93
2023-05-02T06:17:03.584Z,3.20
2023-05-02T06:19:31.855Z,3.73
2023-05-02T06:22:00.193Z,3.70
2023-05-02T06:24:28.374Z,3.70
2023-05-02T06:26:56.590Z,4.17
2023-05-02T06:29:25.008Z,3.67
2023-05-02T06:31:58.074Z,3.80
2023-05-02T06:34:26.441Z,4.80
2023-05-02T06:36:56.955Z,4.10
2023-05-02T06:39:25.253Z,4.40
2023-05-02T06:41:54.010Z,4.40
2023-05-02T06:44:22.228Z,4.73
2023-05-02T06:46:50.651Z,4.40
2023-05-02T06:49:20.294Z,4.47
2023-05-02T06:51:48.803Z,4.37
2023-05-02T06:54:17.092Z,4.70
2023-05-02T06:56:45.586Z,3.97
2023-05-02T06:59:13.838Z,4.17
2023-05-02T07:01:42.149Z,34.63
2023-05-02T07:04:10.628Z,4.90
2023-05-02T07:06:40.313Z,4.23
2023-05-02T07:09:08.631Z,3.53
2023-05-02T07:11:36.901Z,3.40
2023-05-02T07:14:05.275Z,3.67
2023-05-02T07:16:33.537Z,3.37
2023-05-02T07:19:04.477Z,3.60
2023-05-02T07:21:32.966Z,4.20
2023-05-02T07:24:03.306Z,3.53
2023-05-02T07:26:31.589Z,3.73
2023-05-02T07:28:59.852Z,4.07
2023-05-02T07:31:28.134Z,4.10
2023-05-02T07:33:56.960Z,3.93
2023-05-02T07:36:25.261Z,4.03
2023-05-02T07:38:53.609Z,3.93
2023-05-02T07:41:23.365Z,4.23
2023-05-02T07:43:51.873Z,3.70
2023-05-02T07:46:20.347Z,3.60
2023-05-02T07:48:48.801Z,3.00
2023-05-02T07:51:17.117Z,3.53
2023-05-02T07:53:45.506Z,3.40
2023-05-02T07:56:13.791Z,2.90
2023-05-02T07:58:43.588Z,3.63
2023-05-02T08:01:11.987Z,3.40
2023-05-02T08:03:40.406Z,3.10
2023-05-02T08:06:09.840Z,3.00
2023-05-02T08:08:38.537Z,3.37
2023-05-02T08:11:06.898Z,2.90
2023-05-02T08:13:35.483Z,3.40
2023-05-02T08:16:05.182Z,2.90
2023-05-02T08:18:34.087Z,3.13
2023-05-02T08:21:02.376Z,5.97
2023-05-02T08:23:31.493Z,3.27
2023-05-02T08:26:00.007Z,13.87
2023-05-02T08:28:28.420Z,20.00
2023-05-02T08:30:56.798Z,3.67
2023-05-02T08:33:26.709Z,3.60
2023-05-02T08:35:55.019Z,3.23
2023-05-02T08:38:23.340Z,3.10
2023-05-02T08:40:52.026Z,2.83
2023-05-02T08:43:20.356Z,3.53
2023-05-02T08:45:48.760Z,3.00
2023-05-02T08:48:18.466Z,2.70
2023-05-02T08:50:48.553Z,2.53
2023-05-02T08:53:16.962Z,2.30
2023-05-02T08:55:46.425Z,2.67
2023-05-02T08:58:16.225Z,2.33
2023-05-02T09:00:46.859Z,2.30
2023-05-02T09:03:23.943Z,2.30
2023-05-02T09:05:55.954Z,2.13
2023-05-02T09:08:25.274Z,2.07
2023-05-02T09:10:53.752Z,2.43
2023-05-02T09:13:32.068Z,2.10
2023-05-02T09:16:01.057Z,2.30
2023-05-02T09:18:30.908Z,3.03
2023-05-02T09:21:01.883Z,2.43
2023-05-02T09:23:43.243Z,2.27
2023-05-02T09:26:15.099Z,2.30
2023-05-02T09:28:45.396Z,1.90
2023-05-02T09:31:16.919Z,1.97
2023-05-02T09:33:47.836Z,2.20
2023-05-02T09:36:18.132Z,2.27
2023-05-02T09:38:47.304Z,2.57
2023-05-02T09:41:18.008Z,2.40
2023-05-02T09:43:46.622Z,2.00
2023-05-02T09:46:28.481Z,2.17
2023-05-02T09:48:57.636Z,2.23
2023-05-02T09:51:27.501Z,2.10
2023-05-02T09:53:57.192Z,3.20
2023-05-02T09:56:26.132Z,3.33
2023-05-02T09:59:13.871Z,3.93
2023-05-02T10:01:42.775Z,3.90
2023-05-02T10:04:16.400Z,3.33
2023-05-02T10:06:46.829Z,3.10
2023-05-02T10:09:20.609Z,2.97
2023-05-02T10:11:52.857Z,3.30
2023-05-02T10:14:22.529Z,3.00
2023-05-02T10:16:55.945Z,3.03
2023-05-02T10:19:26.223Z,3.13
2023-05-02T10:21:56.632Z,3.47
2023-05-02T10:24:26.295Z,3.23
2023-05-02T10:26:55.521Z,3.33
2023-05-02T10:29:24.278Z,2.90
2023-05-02T10:31:52.834Z,3.13
2023-05-02T10:34:21.313Z,2.73
2023-05-02T10:36:49.618Z,2.93
2023-05-02T10:39:19.688Z,3.50
2023-05-02T10:41:48.105Z,3.30
2023-05-02T10:44:16.643Z,3.20
2023-05-02T10:46:45.159Z,3.50
2023-05-02T10:49:14.446Z,3.97
2023-05-02T10:51:43.561Z,3.20
2023-05-02T10:54:23.756Z,3.10
2023-05-02T10:57:05.871Z,3.23
2023-05-02T10:59:35.349Z,4.10
2023-05-02T11:02:06.826Z,3.50
2023-05-02T11:04:54.043Z,3.40
2023-05-02T11:07:22.490Z,4.10
2023-05-02T11:09:53.324Z,3.53
2023-05-02T11:12:36.537Z,3.30
2023-05-02T11:15:04.854Z,3.60
2023-05-02T11:17:53.200Z,3.27
2023-05-02T11:20:21.782Z,3.10
2023-05-02T11:22:50.160Z,3.20
2023-05-02T11:25:32.662Z,3.67
2023-05-02T11:28:01.072Z,3.30
2023-05-02T11:30:38.869Z,3.00
2023-05-02T11:33:16.165Z,3.33
2023-05-02T11:35:46.902Z,3.37
2023-05-02T11:38:16.322Z,3.10
2023-05-02T11:40:53.004Z,3.57
2023-05-02T11:43:22.531Z,3.40
2023-05-02T11:45:51.402Z,3.30
2023-05-02T11:48:20.647Z,3.40
2023-05-02T11:50:50.338Z,3.70
2023-05-02T11:53:19.961Z,3.70
2023-05-02T11:55:49.264Z,3.53
2023-05-02T11:58:20.093Z,3.90
2023-05-02T12:00:49.037Z,3.10
2023-05-02T12:03:24.276Z,3.77
2023-05-02T12:05:54.068Z,3.10
2023-05-02T12:08:24.423Z,3.13
2023-05-02T12:10:53.882Z,3.30
2023-05-02T12:13:26.691Z,3.70
2023-05-02T12:15:56.392Z,3.43
2023-05-02T12:18:27.197Z,3.37
2023-05-02T12:20:56.639Z,3.67
2023-05-02T12:23:26.299Z,3.30
2023-05-02T12:25:54.883Z,3.77
2023-05-02T12:28:24.913Z,3.43
2023-05-02T12:30:53.637Z,3.80
2023-05-02T12:33:22.736Z,3.37
2023-05-02T12:35:51.413Z,3.13
2023-05-02T12:38:22.756Z,3.80
2023-05-02T12:40:52.126Z,3.60
2023-05-02T12:43:21.877Z,3.70
2023-05-02T12:45:54.270Z,3.60
2023-05-02T12:48:23.853Z,3.43
2023-05-02T12:50:52.581Z,3.40
2023-05-02T12:53:35.927Z,4.37
2023-05-02T12:56:04.700Z,3.50
2023-05-02T12:58:41.691Z,3.60
2023-05-02T13:01:14.337Z,3.60
2023-05-02T13:03:43.396Z,3.43
2023-05-02T13:06:12.382Z,3.50
2023-05-02T13:08:42.185Z,3.80
2023-05-02T13:11:11.021Z,3.30
2023-05-02T13:13:39.731Z,3.50
2023-05-02T13:16:09.112Z,3.30
2023-05-02T13:18:40.823Z,3.50
2023-05-02T13:21:09.424Z,3.50
2023-05-02T13:23:39.512Z,3.40
2023-05-02T13:26:08.098Z,3.57
2023-05-02T13:28:39.658Z,3.60
2023-05-02T13:31:09.463Z,3.60
2023-05-02T13:33:40.508Z,3.40
2023-05-02T13:36:09.191Z,4.70
2023-05-02T13:38:38.017Z,3.47
2023-05-02T13:41:06.752Z,3.30
2023-05-02T13:43:35.649Z,2.80
2023-05-02T13:46:05.322Z,3.83
2023-05-02T13:48:37.339Z,3.33
2023-05-02T13:51:07.753Z,3.20
2023-05-02T13:53:36.647Z,3.00
2023-05-02T13:56:04.920Z,3.00
2023-05-02T13:58:33.235Z,3.50
2023-05-02T14:01:01.441Z,3.20
2023-05-02T14:03:29.782Z,3.30
2023-05-02T14:05:59.355Z,3.17
2023-05-02T14:08:29.016Z,3.40
2023-05-02T14:10:57.812Z,3.63
2023-05-02T14:13:26.756Z,3.33
2023-05-02T14:15:55.335Z,3.47
2023-05-02T14:18:23.623Z,3.20
2023-05-02T14:20:52.310Z,3.67
2023-05-02T14:23:20.730Z,3.50
2023-05-02T14:25:50.804Z,3.10
2023-05-02T14:28:19.101Z,3.17
2023-05-02T14:30:47.589Z,3.70
2023-05-02T14:33:17.301Z,3.30
2023-05-02T14:35:46.502Z,3.40
2023-05-02T14:38:15.003Z,3.60
2023-05-02T14:40:44.345Z,3.67
2023-05-02T14:43:15.453Z,3.77
2023-05-02T14:45:43.694Z,3.00
2023-05-02T14:48:14.512Z,9.03
2023-05-02T14:50:43.055Z,3.10
2023-05-02T14:53:11.997Z,2.70
2023-05-02T14:55:40.347Z,3.00
2023-05-02T14:58:08.826Z,2.93
2023-05-02T15:00:38.694Z,2.93
2023-05-02T15:03:07.932Z,2.80
2023-05-02T15:05:37.892Z,2.80
2023-05-02T15:08:07.473Z,2.50
2023-05-02T15:10:38.220Z,2.50
2023-05-02T15:13:07.277Z,2.73
2023-05-02T15:15:37.358Z,2.50
2023-05-02T15:18:09.310Z,2.90
2023-05-02T15:20:38.456Z,2.27
2023-05-02T15:23:07.082Z,2.37
2023-05-02T15:25:35.724Z,2.40
2023-05-02T15:28:04.026Z,2.60
2023-05-02T15:30:32.489Z,2.57
2023-05-02T15:33:01.067Z,2.10
2023-05-02T15:35:31.442Z,2.30
2023-05-02T15:37:59.814Z,2.67
2023-05-02T15:40:28.476Z,2.30
2023-05-02T15:42:57.007Z,2.50
2023-05-02T15:45:25.891Z,2.10
2023-05-02T15:47:54.283Z,2.70
2023-05-02T15:50:31.383Z,2.57
2023-05-02T15:53:01.488Z,2.63
2023-05-02T15:55:29.821Z,2.47
2023-05-02T15:57:58.144Z,2.53
2023-05-02T16:00:26.836Z,2.30
2023-05-02T16:02:55.651Z,2.07
2023-05-02T16:05:25.126Z,2.47
2023-05-02T16:07:53.987Z,3.00
2023-05-02T16:10:24.690Z,3.20
2023-05-02T16:12:53.766Z,2.70
2023-05-02T16:15:22.359Z,2.00
2023-05-02T16:17:51.256Z,2.20
2023-05-02T16:20:19.961Z,2.20
2023-05-02T16:22:49.729Z,2.27
2023-05-02T16:25:18.729Z,2.00
2023-05-02T16:27:48.915Z,2.00
2023-05-02T16:30:17.395Z,2.23
2023-05-02T16:32:49.549Z,2.07
2023-05-02T16:35:20.863Z,2.20
2023-05-02T16:37:49.446Z,2.20
2023-05-02T16:40:18.037Z,1.93
2023-05-02T16:42:48.574Z,1.70
2023-05-02T16:45:20.311Z,1.60
2023-05-02T16:47:49.169Z,2.07
2023-05-02T16:50:19.166Z,2.10
2023-05-02T16:52:48.272Z,1.90
2023-05-02T16:55:17.822Z,2.00
2023-05-02T16:57:47.007Z,1.93
2023-05-02T17:00:18.982Z,1.73
2023-05-02T17:02:47.965Z,1.83
2023-05-02T17:05:17.049Z,1.93
2023-05-02T17:07:46.164Z,1.63
2023-05-02T17:10:17.544Z,1.67
2023-05-02T17:12:47.348Z,2.20
2023-05-02T17:15:20.826Z,1.90
2023-05-02T17:17:50.870Z,1.80
2023-05-02T17:20:20.532Z,2.00
2023-05-02T17:22:49.143Z,1.80
2023-05-02T17:25:17.847Z,2.00
2023-05-02T17:27:46.562Z,2.50
2023-05-02T17:30:15.591Z,2.20
2023-05-02T17:32:45.381Z,1.70
2023-05-02T17:35:14.506Z,2.30
2023-05-02T17:37:42.849Z,2.30
2023-05-02T17:40:12.259Z,2.10
2023-05-02T17:42:42.428Z,2.13
2023-05-02T17:45:11.573Z,2.00
2023-05-02T17:47:40.110Z,2.07
2023-05-02T17:50:14.167Z,2.20
2023-05-02T17:52:42.600Z,2.20
2023-05-02T17:55:11.195Z,1.97
2023-05-02T17:57:39.787Z,2.10
2023-05-02T18:00:08.743Z,1.53
2023-05-02T18:02:38.432Z,1.80
2023-05-02T18:05:07.914Z,2.30
2023-05-02T18:07:37.880Z,2.00
2023-05-02T18:10:06.880Z,2.13
2023-05-02T18:12:35.767Z,2.10
2023-05-02T18:15:05.109Z,2.13
2023-05-02T18:17:34.713Z,1.93
2023-05-02T18:20:04.558Z,2.03
2023-05-02T18:22:33.635Z,2.13
2023-05-02T18:25:03.913Z,1.83
2023-05-02T18:27:32.525Z,2.17
2023-05-02T18:30:01.972Z,2.00
2023-05-02T18:32:31.602Z,1.70
2023-05-02T18:35:00.411Z,2.00
2023-05-02T18:37:31.468Z,2.40
2023-05-02T18:39:59.920Z,1.60
2023-05-02T18:42:29.701Z,1.80
2023-05-02T18:44:57.999Z,1.90
2023-05-02T18:47:26.342Z,1.70
2023-05-02T18:49:56.366Z,1.80
2023-05-02T18:52:25.953Z,1.70
2023-05-02T18:54:54.555Z,2.67
2023-05-02T18:57:22.947Z,2.10
2023-05-02T18:59:53.139Z,1.60
2023-05-02T19:02:21.946Z,2.30
2023-05-02T19:04:50.693Z,1.90
2023-05-02T19:07:19.227Z,2.00
2023-05-02T19:09:47.570Z,1.90
2023-05-02T19:12:16.004Z,2.17
2023-05-02T19:14:44.814Z,1.83
2023-05-02T19:17:15.042Z,1.90
2023-05-02T19:19:43.982Z,1.50
2023-05-02T19:22:13.730Z,1.80
2023-05-02T19:24:42.520Z,1.60
2023-05-02T19:27:11.008Z,1.47
2023-05-02T19:29:39.923Z,2.00
2023-05-02T19:32:08.457Z,2.00
2023-05-02T19:34:38.369Z,1.70
2023-05-02T19:37:06.919Z,2.10
2023-05-02T19:39:35.375Z,2.23
2023-05-02T19:42:04.266Z,2.27
2023-05-02T19:44:32.585Z,1.70
2023-05-02T19:47:01.071Z,2.03
2023-05-02T19:49:29.471Z,1.93
2023-05-02T19:51:59.360Z,1.60
2023-05-02T19:54:29.650Z,1.60
2023-05-02T19:56:58.087Z,2.10
2023-05-02T19:59:27.558Z,1.90
2023-05-02T20:01:56.449Z,2.20
2023-05-02T20:04:25.905Z,1.73
2023-05-02T20:06:54.438Z,2.10
2023-05-02T20:09:24.308Z,1.87
2023-05-02T20:11:52.735Z,1.70
2023-05-02T20:14:21.499Z,2.00
2023-05-02T20:16:49.874Z,2.07
2023-05-02T20:19:19.988Z,1.83
2023-05-02T20:21:49.787Z,2.33
2023-05-02T20:24:18.205Z,1.83
2023-05-02T20:26:48.090Z,1.80
2023-05-02T20:29:16.725Z,2.20
2023-05-02T20:31:45.191Z,1.80
2023-05-02T20:34:13.493Z,1.80
2023-05-02T20:36:41.999Z,1.33
2023-05-02T20:39:12.305Z,1.70
2023-05-02T20:41:40.974Z,1.60
2023-05-02T20:44:11.017Z,1.50
2023-05-02T20:46:39.694Z,1.60
2023-05-02T20:49:08.620Z,2.03
2023-05-02T20:51:37.043Z,2.10
2023-05-02T20:54:05.985Z,2.57
2023-05-02T20:56:34.647Z,2.07
2023-05-02T20:59:03.022Z,1.63
2023-05-02T21:01:33.604Z,1.93
2023-05-02T21:04:03.417Z,1.50
2023-05-02T21:06:32.683Z,1.93
2023-05-02T21:09:03.954Z,2.10
2023-05-02T21:11:32.410Z,1.80
2023-05-02T21:14:00.690Z,2.07
2023-05-02T21:16:29.035Z,2.20
2023-05-02T21:18:59.109Z,1.73
2023-05-02T21:21:27.642Z,1.70
2023-05-02T21:23:56.006Z,1.93
2023-05-02T21:26:24.508Z,1.63
2023-05-02T21:28:53.000Z,1.83
2023-05-02T21:31:21.369Z,1.60
2023-05-02T21:33:49.727Z,1.73
2023-05-02T21:36:19.501Z,1.77
2023-05-02T21:38:47.934Z,2.10
2023-05-02T21:41:16.209Z,1.73
2023-05-02T21:43:44.975Z,1.70
2023-05-02T21:46:13.674Z,1.77
2023-05-02T21:48:42.300Z,1.60
2023-05-02T21:51:11.637Z,1.53
2023-05-02T21:53:41.549Z,1.70
2023-05-02T21:56:10.262Z,1.40
2023-05-02T21:58:38.535Z,1.97
2023-05-02T22:01:06.879Z,1.63
2023-05-02T22:03:35.385Z,1.80
2023-05-02T22:06:05.988Z,1.90
2023-05-02T22:08:35.662Z,1.87
2023-05-02T22:11:09.314Z,1.80
2023-05-02T22:13:37.883Z,1.57
2023-05-02T22:16:06.942Z,1.70
2023-05-02T22:18:35.569Z,1.67
2023-05-02T22:21:04.016Z,1.87
2023-05-02T22:23:32.359Z,2.07
2023-05-02T22:26:00.903Z,2.17
2023-05-02T22:28:30.751Z,1.80
2023-05-02T22:30:59.032Z,2.30
2023-05-02T22:33:27.358Z,1.90
2023-05-02T22:35:56.930Z,2.23
2023-05-02T22:38:25.379Z,2.13
2023-05-02T22:40:53.684Z,1.90
2023-05-02T22:43:21.993Z,2.43
2023-05-02T22:45:52.112Z,1.90
2023-05-02T22:48:20.423Z,2.33
2023-05-02T22:50:48.750Z,2.10
2023-05-02T22:53:17.119Z,2.20
2023-05-02T22:55:45.508Z,2.20
2023-05-02T22:58:13.844Z,2.40
2023-05-02T23:00:42.323Z,2.10
2023-05-02T23:03:12.230Z,2.17
2023-05-02T23:05:40.760Z,2.03
2023-05-02T23:08:09.226Z,2.17
2023-05-02T23:10:37.607Z,2.10
2023-05-02T23:13:06.795Z,2.13
2023-05-02T23:15:35.163Z,2.10
2023-05-02T23:18:03.598Z,2.23
2023-05-02T23:20:34.470Z,2.20
2023-05-02T23:23:02.832Z,2.20
2023-05-02T23:25:31.638Z,2.53
2023-05-02T23:27:59.901Z,2.60
2023-05-02T23:30:28.360Z,2.37
2023-05-02T23:32:56.738Z,2.30
2023-05-02T23:35:25.138Z,2.07
2023-05-02T23:37:55.076Z,2.30
2023-05-02T23:40:23.445Z,2.40
2023-05-02T23:42:51.793Z,2.27
2023-05-02T23:45:20.250Z,2.10
2023-05-02T23:47:48.595Z,2.27
2023-05-02T23:50:17.172Z,2.70
2023-05-02T23:52:45.446Z,2.27
2023-05-02T23:55:15.142Z,2.40
2023-05-02T23:57:43.710Z,2.70
