createdAt,value
2023-05-02T00:03:37.028Z,19.72
2023-05-02T00:06:05.665Z,19.70
2023-05-02T00:08:36.260Z,19.67
2023-05-02T00:11:05.153Z,19.64
2023-05-02T00:13:33.334Z,19.61
2023-05-02T00:16:02.120Z,19.58
2023-05-02T00:18:30.318Z,19.54
2023-05-02T00:20:58.557Z,19.50
2023-05-02T00:23:28.063Z,19.46
2023-05-02T00:25:56.249Z,19.42
2023-05-02T00:28:25.136Z,19.38
2023-05-02T00:30:53.900Z,19.34
2023-05-02T00:33:22.435Z,19.28
2023-05-02T00:35:50.616Z,19.25
2023-05-02T00:38:19.397Z,19.22
2023-05-02T00:40:50.597Z,19.20
2023-05-02T00:43:19.434Z,19.18
2023-05-02T00:45:48.704Z,19.16
2023-05-02T00:48:17.583Z,19.14
2023-05-02T00:50:45.929Z,19.11
2023-05-02T00:53:14.131Z,19.07
2023-05-02T00:55:43.534Z,19.04
2023-05-02T00:58:15.392Z,19.00
2023-05-02T01:00:44.093Z,18.97
2023-05-02T01:03:30.344Z,18.95
2023-05-02T01:06:17.652Z,18.92
2023-05-02T01:09:18.768Z,18.89
2023-05-02T01:12:27.637Z,18.85
2023-05-02T01:15:17.300Z,18.82
2023-05-02T01:17:47.598Z,18.79
2023-05-02T01:20:21.049Z,18.77
2023-05-02T01:22:51.001Z,18.75
2023-05-02T01:25:31.409Z,18.73
2023-05-02T01:28:32.164Z,18.70
2023-05-02T01:31:03.512Z,18.68
2023-05-02T01:33:35.605Z,18.66
2023-05-02T01:36:04.396Z,18.65
2023-05-02T01:38:35.172Z,18.63
2023-05-02T01:41:06.397Z,18.61
2023-05-02T01:43:37.023Z,18.60
2023-05-02T01:46:08.984Z,18.58
2023-05-02T01:48:38.015Z,18.56
2023-05-02T01:51:08.637Z,18.54
2023-05-02T01:53:39.129Z,18.52
2023-05-02T01:56:07.945Z,18.51
2023-05-02T01:58:38.355Z,18.49
2023-05-02T02:01:09.900Z,18.47
2023-05-02T02:03:38.812Z,18.46
2023-05-02T02:06:09.493Z,18.43
2023-05-02T02:08:38.097Z,18.41
2023-05-02T02:11:10.938Z,18.38
2023-05-02T02:13:45.370Z,18.36
2023-05-02T02:16:23.254Z,18.35
2023-05-02T02:18:55.180Z,18.33
2023-05-02T02:21:26.785Z,18.32
2023-05-02T02:24:02.010Z,18.31
2023-05-02T02:26:31.783Z,18.29
2023-05-02T02:29:02.143Z,18.27
2023-05-02T02:31:34.930Z,18.25
2023-05-02T02:34:03.951Z,18.23
2023-05-02T02:36:40.096Z,18.19
2023-05-02T02:39:31.117Z,18.15
2023-05-02T02:42:23.131Z,18.12
2023-05-02T02:45:35.443Z,18.09
2023-05-02T02:48:28.877Z,18.06
2023-05-02T02:51:13.191Z,18.04
2023-05-02T02:54:02.377Z,18.01
2023-05-02T02:56:46.233Z,17.98
2023-05-02T02:59:32.347Z,17.96
2023-05-02T03:02:08.494Z,17.93
2023-05-02T03:04:44.606Z,17.91
2023-05-02T03:07:12.826Z,17.87
2023-05-02T03:09:46.723Z,17.85
2023-05-02T03:12:15.685Z,17.82
2023-05-02T03:14:44.042Z,17.79
2023-05-02T03:17:12.852Z,17.77
2023-05-02T03:19:42.766Z,17.74
2023-05-02T03:22:11.980Z,17.73
2023-05-02T03:24:41.969Z,17.72
2023-05-02T03:27:10.219Z,17.70
2023-05-02T03:29:39.200Z,17.69
2023-05-02T03:32:08.769Z,17.69
2023-05-02T03:34:37.088Z,17.68
2023-05-02T03:37:05.754Z,17.67
2023-05-02T03:39:34.599Z,17.66
2023-05-02T03:42:04.389Z,17.65
2023-05-02T03:44:32.617Z,17.64
2023-05-02T03:47:01.914Z,17.63
2023-05-02T03:49:30.470Z,17.61
2023-05-02T03:51:59.383Z,17.60
2023-05-02T03:54:33.399Z,17.59
2023-05-02T03:57:02.914Z,17.58
2023-05-02T03:59:35.363Z,17.56
2023-05-02T04:02:05.301Z,17.55
2023-05-02T04:04:34.396Z,17.54
2023-05-02T04:07:03.448Z,17.53
2023-05-02T04:09:31.636Z,17.51
2023-05-02T04:12:00.385Z,17.49
2023-05-02T04:14:28.839Z,17.48
2023-05-02T04:16:58.230Z,17.47
2023-05-02T04:19:26.300Z,17.45
2023-05-02T04:21:54.311Z,17.43
2023-05-02T04:24:23.521Z,17.41
2023-05-02T04:26:52.177Z,17.40
2023-05-02T04:29:20.898Z,17.38
2023-05-02T04:31:49.055Z,17.36
2023-05-02T04:34:17.676Z,17.34
2023-05-02T04:36:47.136Z,17.31
2023-05-02T04:39:15.526Z,17.29
2023-05-02T04:41:43.987Z,17.28
2023-05-02T04:44:12.194Z,17.25
2023-05-02T04:46:42.610Z,17.24
2023-05-02T04:49:10.923Z,17.22
2023-05-02T04:51:39.952Z,17.20
2023-05-02T04:54:08.757Z,17.18
2023-05-02T04:56:38.149Z,17.16
2023-05-02T04:59:06.845Z,17.16
2023-05-02T05:01:35.512Z,17.15
2023-05-02T05:04:04.656Z,17.13
2023-05-02T05:06:33.481Z,17.12
2023-05-02T05:09:03.004Z,17.11
2023-05-02T05:11:32.220Z,17.10
2023-05-02T05:14:01.413Z,17.08
2023-05-02T05:16:30.118Z,17.07
2023-05-02T05:18:58.354Z,17.05
2023-05-02T05:21:26.750Z,17.06
2023-05-02T05:23:54.977Z,17.06
2023-05-02T05:26:24.209Z,17.07
2023-05-02T05:28:52.967Z,17.09
2023-05-02T05:31:21.871Z,17.12
2023-05-02T05:33:51.644Z,17.16
2023-05-02T05:36:21.465Z,17.21
2023-05-02T05:38:52.652Z,17.25
2023-05-02T05:41:22.997Z,17.31
2023-05-02T05:43:51.115Z,17.38
2023-05-02T05:46:20.390Z,17.46
2023-05-02T05:48:48.668Z,17.54
2023-05-02T05:51:17.064Z,17.62
2023-05-02T05:53:45.837Z,17.70
2023-05-02T05:56:14.164Z,17.76
2023-05-02T05:58:42.348Z,17.83
2023-05-02T06:01:10.860Z,17.91
2023-05-02T06:03:40.136Z,17.99
2023-05-02T06:06:08.771Z,18.08
2023-05-02T06:08:38.015Z,18.19
2023-05-02T06:11:10.612Z,18.29
2023-05-02T06:13:39.406Z,18.44
2023-05-02T06:16:08.127Z,18.60
2023-05-02T06:18:36.293Z,18.83
2023-05-02T06:21:07.473Z,19.24
2023-05-02T06:23:38.710Z,20.20
2023-05-02T06:26:07.820Z,21.73
2023-05-02T06:28:36.417Z,23.51
2023-05-02T06:31:06.444Z,24.96
2023-05-02T06:33:37.731Z,25.85
2023-05-02T06:36:06.216Z,26.38
2023-05-02T06:38:34.903Z,26.61
2023-05-02T06:41:03.712Z,26.54
2023-05-02T06:43:32.606Z,26.37
2023-05-02T06:46:01.945Z,26.14
2023-05-02T06:48:30.423Z,25.94
2023-05-02T06:50:59.795Z,25.87
2023-05-02T06:53:27.919Z,26.00
2023-05-02T06:55:57.031Z,26.45
2023-05-02T06:58:25.195Z,27.25
2023-05-02T07:00:53.796Z,28.20
2023-05-02T07:03:22.196Z,29.29
2023-05-02T07:05:53.253Z,30.40
2023-05-02T07:08:22.980Z,31.50
2023-05-02T07:10:51.948Z,32.58
2023-05-02T07:13:20.943Z,33.62
2023-05-02T07:15:49.304Z,34.63
2023-05-02T07:18:17.973Z,35.55
2023-05-02T07:20:48.408Z,36.34
2023-05-02T07:23:18.326Z,37.10
2023-05-02T07:25:48.215Z,37.91
2023-05-02T07:28:16.313Z,38.75
2023-05-02T07:30:45.446Z,39.53
2023-05-02T07:33:15.381Z,40.21
2023-05-02T07:35:44.558Z,40.83
2023-05-02T07:38:12.926Z,41.39
2023-05-02T07:40:42.499Z,41.86
2023-05-02T07:43:11.254Z,42.34
2023-05-02T07:45:40.399Z,42.82
2023-05-02T07:48:10.382Z,43.25
2023-05-02T07:50:39.399Z,43.55
2023-05-02T07:53:07.583Z,43.79
2023-05-02T07:55:36.268Z,43.99
2023-05-02T07:58:04.413Z,44.10
2023-05-02T08:00:32.529Z,44.10
2023-05-02T08:03:00.990Z,44.22
2023-05-02T08:05:30.758Z,44.49
2023-05-02T08:07:59.703Z,44.74
2023-05-02T08:10:29.193Z,44.92
2023-05-02T08:12:57.430Z,45.04
2023-05-02T08:15:25.880Z,44.97
2023-05-02T08:17:55.408Z,44.79
2023-05-02T08:20:23.831Z,44.57
2023-05-02T08:22:52.502Z,44.39
2023-05-02T08:25:20.953Z,44.34
2023-05-02T08:27:49.292Z,44.30
2023-05-02T08:30:17.494Z,43.81
2023-05-02T08:32:46.553Z,42.50
2023-05-02T08:35:15.397Z,40.94
2023-05-02T08:37:43.481Z,39.46
2023-05-02T08:40:13.167Z,38.07
2023-05-02T08:42:43.697Z,36.77
2023-05-02T08:45:14.186Z,35.58
2023-05-02T08:47:46.068Z,34.54
2023-05-02T08:50:16.984Z,33.72
2023-05-02T08:52:47.827Z,33.04
2023-05-02T08:55:16.318Z,32.46
2023-05-02T08:57:44.799Z,31.95
2023-05-02T09:00:14.697Z,31.51
2023-05-02T09:03:01.093Z,31.09
2023-05-02T09:05:33.825Z,30.50
2023-05-02T09:08:02.075Z,29.94
2023-05-02T09:10:31.467Z,29.55
2023-05-02T09:13:43.311Z,29.22
2023-05-02T09:16:14.928Z,28.85
2023-05-02T09:18:45.983Z,28.51
2023-05-02T09:21:22.911Z,28.25
2023-05-02T09:23:55.802Z,27.98
2023-05-02T09:26:25.942Z,27.78
2023-05-02T09:28:55.946Z,27.55
2023-05-02T09:34:12.288Z,27.23
2023-05-02T09:36:47.802Z,27.13
2023-05-02T09:39:19.119Z,26.99
2023-05-02T09:41:48.942Z,26.81
2023-05-02T09:44:20.441Z,26.66
2023-05-02T09:46:51.716Z,26.65
2023-05-02T09:49:40.492Z,26.65
2023-05-02T09:52:19.948Z,26.60
2023-05-02T09:54:49.204Z,26.47
2023-05-02T09:57:17.316Z,26.36
2023-05-02T09:59:56.714Z,26.31
2023-05-02T10:02:26.226Z,26.32
2023-05-02T10:04:58.317Z,26.27
2023-05-02T10:07:27.156Z,26.15
2023-05-02T10:09:58.685Z,26.06
2023-05-02T10:12:28.818Z,25.98
2023-05-02T10:15:03.232Z,25.92
2023-05-02T10:17:34.207Z,25.83
2023-05-02T10:20:08.156Z,25.72
2023-05-02T10:22:37.938Z,25.68
2023-05-02T10:25:07.161Z,25.61
2023-05-02T10:27:35.985Z,25.49
2023-05-02T10:30:06.147Z,25.38
2023-05-02T10:32:34.450Z,25.38
2023-05-02T10:35:06.273Z,25.47
2023-05-02T10:37:38.180Z,25.52
2023-05-02T10:40:11.136Z,25.48
2023-05-02T10:42:43.185Z,25.36
2023-05-02T10:45:30.781Z,25.27
2023-05-02T10:48:17.852Z,25.28
2023-05-02T10:50:50.957Z,25.45
2023-05-02T10:53:31.753Z,25.66
2023-05-02T10:56:22.279Z,25.83
2023-05-02T10:59:14.275Z,25.95
2023-05-02T11:01:42.439Z,26.03
2023-05-02T11:04:10.890Z,26.00
2023-05-02T11:07:18.125Z,26.07
2023-05-02T11:09:46.858Z,26.14
2023-05-02T11:12:49.367Z,26.24
2023-05-02T11:15:29.735Z,26.39
2023-05-02T11:18:03.324Z,26.49
2023-05-02T11:20:31.892Z,26.53
2023-05-02T11:23:21.009Z,26.51
2023-05-02T11:25:53.627Z,26.46
2023-05-02T11:28:37.525Z,26.35
2023-05-02T11:31:07.497Z,26.25
2023-05-02T11:33:36.085Z,26.21
2023-05-02T11:36:07.211Z,26.20
2023-05-02T11:38:39.474Z,26.21
2023-05-02T11:41:08.581Z,26.27
2023-05-02T11:43:38.566Z,26.35
2023-05-02T11:46:07.244Z,26.57
2023-05-02T11:48:36.381Z,27.14
2023-05-02T11:51:05.447Z,27.69
2023-05-02T11:53:34.510Z,27.78
2023-05-02T11:56:06.812Z,27.63
2023-05-02T11:58:34.928Z,27.39
2023-05-02T12:01:14.667Z,27.09
2023-05-02T12:03:43.755Z,26.80
2023-05-02T12:06:14.137Z,26.65
2023-05-02T12:08:44.565Z,26.60
2023-05-02T12:11:15.406Z,26.50
2023-05-02T12:13:50.873Z,26.41
2023-05-02T12:16:19.905Z,26.31
2023-05-02T12:18:48.826Z,26.20
2023-05-02T12:21:18.733Z,26.16
2023-05-02T12:23:47.871Z,26.15
2023-05-02T12:26:27.344Z,26.12
2023-05-02T12:28:55.832Z,26.08
2023-05-02T12:31:25.553Z,26.07
2023-05-02T12:33:54.439Z,26.08
2023-05-02T12:36:22.545Z,26.07
2023-05-02T12:38:56.434Z,26.03
2023-05-02T12:41:39.345Z,26.03
2023-05-02T12:44:08.106Z,26.00
2023-05-02T12:46:36.852Z,25.91
2023-05-02T12:49:09.628Z,25.77
2023-05-02T12:51:40.148Z,25.59
2023-05-02T12:54:08.853Z,25.41
2023-05-02T12:56:42.012Z,25.30
2023-05-02T12:59:26.090Z,25.27
2023-05-02T13:01:54.990Z,25.26
2023-05-02T13:04:37.222Z,25.24
2023-05-02T13:07:05.489Z,25.20
2023-05-02T13:09:33.899Z,25.14
2023-05-02T13:12:02.015Z,25.12
2023-05-02T13:14:31.255Z,25.13
2023-05-02T13:16:59.996Z,25.14
2023-05-02T13:19:30.781Z,25.18
2023-05-02T13:21:59.840Z,25.25
2023-05-02T13:24:29.281Z,25.41
2023-05-02T13:26:58.776Z,25.55
2023-05-02T13:29:28.741Z,25.68
2023-05-02T13:31:56.861Z,25.77
2023-05-02T13:34:25.048Z,25.81
2023-05-02T13:36:56.213Z,25.78
2023-05-02T13:39:25.297Z,25.66
2023-05-02T13:41:53.655Z,25.47
2023-05-02T13:44:22.403Z,25.28
2023-05-02T13:46:51.216Z,25.17
2023-05-02T13:49:19.957Z,25.10
2023-05-02T13:51:48.944Z,25.09
2023-05-02T13:54:17.073Z,25.22
2023-05-02T13:56:45.402Z,25.32
2023-05-02T13:59:13.652Z,25.29
2023-05-02T14:01:41.829Z,25.32
2023-05-02T14:04:10.611Z,25.40
2023-05-02T14:06:39.030Z,25.42
2023-05-02T14:09:08.569Z,25.36
2023-05-02T14:11:36.901Z,25.31
2023-05-02T14:14:06.369Z,25.22
2023-05-02T14:16:34.623Z,25.13
2023-05-02T14:19:03.388Z,25.17
2023-05-02T14:21:31.719Z,25.32
2023-05-02T14:24:01.145Z,25.44
2023-05-02T14:26:29.414Z,25.47
2023-05-02T14:28:58.344Z,25.46
2023-05-02T14:31:26.502Z,25.58
2023-05-02T14:33:54.962Z,25.77
2023-05-02T14:36:24.244Z,25.81
2023-05-02T14:38:52.894Z,25.71
2023-05-02T14:41:21.825Z,25.56
2023-05-02T14:43:52.629Z,25.42
2023-05-02T14:46:23.159Z,25.29
2023-05-02T14:48:51.646Z,25.25
2023-05-02T14:51:20.032Z,25.22
2023-05-02T14:53:48.671Z,25.15
2023-05-02T14:56:17.069Z,25.10
2023-05-02T14:58:45.984Z,25.04
2023-05-02T15:01:19.479Z,25.03
2023-05-02T15:04:04.344Z,25.08
2023-05-02T15:06:36.225Z,25.05
2023-05-02T15:09:06.056Z,24.95
2023-05-02T15:11:34.611Z,24.88
2023-05-02T15:14:03.602Z,24.81
2023-05-02T15:16:32.525Z,24.88
2023-05-02T15:19:01.275Z,24.95
2023-05-02T15:21:31.251Z,25.00
2023-05-02T15:24:00.346Z,25.03
2023-05-02T15:26:28.859Z,25.09
2023-05-02T15:28:57.732Z,25.15
2023-05-02T15:31:25.961Z,25.14
2023-05-02T15:33:54.221Z,25.08
2023-05-02T15:36:27.395Z,25.10
2023-05-02T15:38:57.220Z,25.17
2023-05-02T15:41:25.997Z,25.15
2023-05-02T15:43:54.265Z,25.08
2023-05-02T15:46:24.660Z,25.01
2023-05-02T15:48:53.001Z,24.96
2023-05-02T15:51:22.298Z,24.89
2023-05-02T15:53:51.926Z,24.83
2023-05-02T15:56:20.752Z,24.78
2023-05-02T15:58:49.345Z,24.73
2023-05-02T16:01:18.350Z,24.68
2023-05-02T16:03:46.682Z,24.66
2023-05-02T16:06:16.633Z,24.63
2023-05-02T16:08:45.021Z,24.62
2023-05-02T16:11:13.950Z,24.57
2023-05-02T16:13:42.624Z,24.48
2023-05-02T16:16:12.418Z,24.34
2023-05-02T16:18:40.653Z,24.21
2023-05-02T16:21:09.606Z,24.12
2023-05-02T16:23:38.354Z,24.06
2023-05-02T16:26:06.444Z,23.97
2023-05-02T16:28:35.092Z,23.93
2023-05-02T16:31:07.080Z,23.90
2023-05-02T16:33:35.857Z,23.87
2023-05-02T16:36:04.652Z,23.85
2023-05-02T16:38:33.124Z,23.85
2023-05-02T16:41:06.191Z,23.86
2023-05-02T16:43:34.587Z,23.82
2023-05-02T16:46:08.667Z,23.80
2023-05-02T16:48:37.664Z,23.76
2023-05-02T16:51:06.259Z,23.75
2023-05-02T16:53:34.723Z,23.76
2023-05-02T16:56:03.202Z,23.76
2023-05-02T16:58:31.326Z,23.72
2023-05-02T17:01:02.038Z,23.67
2023-05-02T17:03:30.724Z,23.63
2023-05-02T17:06:00.294Z,23.61
2023-05-02T17:08:29.282Z,23.56
2023-05-02T17:10:57.623Z,23.51
2023-05-02T17:13:27.015Z,23.47
2023-05-02T17:15:55.305Z,23.42
2023-05-02T17:18:23.686Z,23.38
2023-05-02T17:20:54.022Z,23.33
2023-05-02T17:23:22.790Z,23.28
2023-05-02T17:25:51.403Z,23.24
2023-05-02T17:28:21.205Z,23.18
2023-05-02T17:30:49.389Z,23.12
2023-05-02T17:33:17.687Z,23.09
2023-05-02T17:35:47.005Z,23.07
2023-05-02T17:38:15.279Z,23.06
2023-05-02T17:40:43.846Z,23.06
2023-05-02T17:43:12.202Z,23.06
2023-05-02T17:45:41.455Z,23.07
2023-05-02T17:48:09.855Z,23.09
2023-05-02T17:50:39.653Z,23.09
2023-05-02T17:53:08.266Z,23.07
2023-05-02T17:55:37.975Z,23.03
2023-05-02T17:58:06.242Z,22.99
2023-05-02T18:00:35.426Z,22.93
2023-05-02T18:03:04.240Z,22.88
2023-05-02T18:05:38.504Z,22.82
2023-05-02T18:08:07.430Z,22.75
2023-05-02T18:10:38.731Z,22.70
2023-05-02T18:13:08.394Z,22.65
2023-05-02T18:15:37.328Z,22.57
2023-05-02T18:18:05.756Z,22.50
2023-05-02T18:20:40.983Z,22.48
2023-05-02T18:23:09.812Z,22.46
2023-05-02T18:25:38.385Z,22.46
2023-05-02T18:28:06.489Z,22.43
2023-05-02T18:30:39.309Z,22.40
2023-05-02T18:33:07.840Z,22.39
2023-05-02T18:35:36.893Z,22.39
2023-05-02T18:38:08.008Z,22.39
2023-05-02T18:40:37.448Z,22.40
2023-05-02T18:43:07.832Z,22.40
2023-05-02T18:45:37.332Z,22.39
2023-05-02T18:48:06.762Z,22.38
2023-05-02T18:50:35.355Z,22.36
2023-05-02T18:53:03.595Z,22.33
2023-05-02T18:55:33.551Z,22.30
2023-05-02T18:58:01.797Z,22.22
2023-05-02T19:00:30.292Z,22.13
2023-05-02T19:02:59.335Z,22.06
2023-05-02T19:05:27.651Z,21.99
2023-05-02T19:07:56.238Z,21.92
2023-05-02T19:10:25.469Z,21.84
2023-05-02T19:12:54.065Z,21.76
2023-05-02T19:15:22.880Z,21.68
2023-05-02T19:17:51.144Z,21.65
2023-05-02T19:20:21.358Z,21.62
2023-05-02T19:22:49.999Z,21.60
2023-05-02T19:25:18.550Z,21.56
2023-05-02T19:27:46.667Z,21.54
2023-05-02T19:30:16.638Z,21.54
2023-05-02T19:32:45.321Z,21.54
2023-05-02T19:35:14.444Z,21.55
2023-05-02T19:37:44.289Z,21.55
2023-05-02T19:40:14.033Z,21.54
2023-05-02T19:42:43.321Z,21.53
2023-05-02T19:45:12.387Z,21.53
2023-05-02T19:47:41.571Z,21.52
2023-05-02T19:50:10.676Z,21.52
2023-05-02T19:52:39.921Z,21.52
2023-05-02T19:55:11.716Z,21.53
2023-05-02T19:57:39.819Z,21.55
2023-05-02T20:00:08.703Z,21.56
2023-05-02T20:02:37.184Z,21.55
2023-05-02T20:05:05.772Z,21.52
2023-05-02T20:07:34.913Z,21.49
2023-05-02T20:10:04.933Z,21.46
2023-05-02T20:12:33.374Z,21.44
2023-05-02T20:15:01.650Z,21.43
2023-05-02T20:17:31.119Z,21.43
2023-05-02T20:19:59.947Z,21.45
2023-05-02T20:22:29.607Z,21.44
2023-05-02T20:24:57.783Z,21.44
2023-05-02T20:27:26.761Z,21.44
2023-05-02T20:29:55.858Z,21.42
2023-05-02T20:32:24.058Z,21.40
2023-05-02T20:34:52.610Z,21.37
2023-05-02T20:37:21.848Z,21.34
2023-05-02T20:39:50.577Z,21.32
2023-05-02T20:42:18.733Z,21.30
2023-05-02T20:44:47.138Z,21.30
2023-05-02T20:47:15.921Z,21.29
2023-05-02T20:49:45.090Z,21.28
2023-05-02T20:52:14.140Z,21.25
2023-05-02T20:54:44.073Z,21.22
2023-05-02T20:57:14.263Z,21.17
2023-05-02T20:59:44.094Z,21.14
2023-05-02T21:02:12.625Z,21.11
2023-05-02T21:04:40.723Z,21.09
2023-05-02T21:07:09.020Z,21.07
2023-05-02T21:09:37.177Z,21.08
2023-05-02T21:12:05.628Z,21.06
2023-05-02T21:14:34.966Z,21.04
2023-05-02T21:17:03.577Z,21.02
2023-05-02T21:19:32.276Z,21.00
2023-05-02T21:22:00.681Z,20.97
2023-05-02T21:24:29.837Z,20.96
2023-05-02T21:26:58.828Z,20.94
2023-05-02T21:29:27.650Z,20.93
2023-05-02T21:31:55.708Z,20.92
2023-05-02T21:34:24.549Z,20.91
2023-05-02T21:36:52.684Z,20.92
2023-05-02T21:39:21.298Z,20.92
2023-05-02T21:41:50.371Z,20.92
2023-05-02T21:44:19.277Z,20.92
2023-05-02T21:46:47.481Z,20.92
2023-05-02T21:49:15.871Z,20.92
2023-05-02T21:51:44.357Z,20.93
2023-05-02T21:54:13.446Z,20.93
2023-05-02T21:56:41.815Z,20.90
2023-05-02T21:59:11.583Z,20.88
2023-05-02T22:01:40.825Z,20.85
2023-05-02T22:04:09.666Z,20.83
2023-05-02T22:06:38.170Z,20.79
2023-05-02T22:09:06.536Z,20.77
2023-05-02T22:11:35.032Z,20.74
2023-05-02T22:14:03.651Z,20.72
2023-05-02T22:16:32.773Z,20.69
2023-05-02T22:19:02.388Z,20.68
2023-05-02T22:21:31.620Z,20.67
2023-05-02T22:23:59.854Z,20.67
2023-05-02T22:26:28.458Z,20.68
2023-05-02T22:28:56.693Z,20.67
2023-05-02T22:31:25.659Z,20.65
2023-05-02T22:33:54.625Z,20.63
2023-05-02T22:36:22.707Z,20.59
2023-05-02T22:38:52.030Z,20.56
2023-05-02T22:41:20.231Z,20.53
2023-05-02T22:43:48.449Z,20.50
2023-05-02T22:46:17.559Z,20.47
2023-05-02T22:48:46.852Z,20.45
2023-05-02T22:51:15.757Z,20.45
2023-05-02T22:53:44.392Z,20.45
2023-05-02T22:56:14.008Z,20.45
2023-05-02T22:58:43.279Z,20.45
2023-05-02T23:01:11.965Z,20.43
2023-05-02T23:03:40.598Z,20.43
2023-05-02T23:06:08.841Z,20.42
2023-05-02T23:08:38.074Z,20.41
2023-05-02T23:11:07.317Z,20.40
2023-05-02T23:13:36.270Z,20.39
2023-05-02T23:16:05.767Z,20.39
2023-05-02T23:18:34.775Z,20.41
2023-05-02T23:21:04.215Z,20.42
2023-05-02T23:23:32.839Z,20.41
2023-05-02T23:26:01.752Z,20.40
2023-05-02T23:28:30.844Z,20.39
2023-05-02T23:30:59.798Z,20.39
2023-05-02T23:33:31.264Z,20.38
2023-05-02T23:36:00.590Z,20.37
2023-05-02T23:38:29.295Z,20.37
2023-05-02T23:40:57.778Z,20.36
2023-05-02T23:43:26.789Z,20.36
2023-05-02T23:45:54.807Z,20.37
2023-05-02T23:48:24.738Z,20.39
2023-05-02T23:50:53.138Z,20.40
2023-05-02T23:53:22.846Z,20.39
2023-05-02T23:55:51.011Z,20.38
2023-05-02T23:58:20.005Z,20.37
