createdAt,value
2018-06-01T05:09:50.807Z,100721.09
2018-06-01T05:12:19.516Z,100741.38
2018-06-01T05:14:47.842Z,100728.94
2018-06-01T05:17:16.092Z,100727.44
2018-06-01T05:19:44.143Z,100732.26
2018-06-01T05:22:12.348Z,100728.73
2018-06-01T05:24:40.703Z,100731.18
2018-06-01T05:27:08.817Z,100730.41
2018-06-01T05:29:37.357Z,100731.36
2018-06-01T05:32:05.619Z,100723.62
2018-06-01T05:34:33.954Z,100730.50
2018-06-01T05:37:01.953Z,100731.87
2018-06-01T05:39:30.707Z,100728.39
2018-06-01T05:41:58.950Z,100728.45
2018-06-01T05:44:27.136Z,100728.26
2018-06-01T05:46:55.207Z,100727.23
2018-06-01T05:49:23.199Z,100725.06
2018-06-01T05:51:51.364Z,100720.62
2018-06-01T07:16:17.467Z,100745.84
2018-06-01T07:18:45.790Z,100751.34
2018-06-01T07:21:13.803Z,100751.34
2018-06-01T07:23:41.754Z,100749.44
2018-06-01T07:26:10.014Z,100749.65
2018-06-01T07:28:38.024Z,100742.27
2018-06-01T07:31:05.989Z,100748.20
2018-06-01T07:33:34.235Z,100744.34
2018-06-01T07:36:02.191Z,100743.45
2018-06-01T07:38:30.109Z,100756.54
2018-06-01T07:40:58.340Z,100758.34
2018-06-01T07:43:26.289Z,100761.69
2018-06-01T07:45:54.334Z,100769.37
2018-06-01T07:48:22.539Z,100760.63
2018-06-01T07:50:50.488Z,100760.88
2018-06-01T07:53:18.837Z,100767.12
2018-06-01T07:55:47.006Z,100767.66
2018-06-01T07:58:14.991Z,100769.83
2018-06-01T08:00:43.118Z,100774.88
2018-06-01T08:03:11.395Z,100779.70
2018-06-01T08:05:39.481Z,100778.08
2018-06-01T08:08:08.161Z,100778.73
2018-06-01T08:10:36.344Z,100792.63
2018-06-01T08:13:04.380Z,100785.66
2018-06-01T08:15:32.757Z,100786.41
2018-06-01T08:18:00.746Z,100784.92
2018-06-01T08:20:29.017Z,100783.45
2018-06-01T08:22:57.296Z,100780.18
2018-06-01T08:25:25.576Z,100781.66
2018-06-01T08:27:53.622Z,100789.23
2018-06-01T08:30:21.660Z,100782.61
2018-06-01T08:32:50.294Z,100779.50
2018-06-01T08:35:18.252Z,100784.20
2018-06-01T08:37:46.195Z,100778.81
2018-06-01T08:40:14.789Z,100773.61
2018-06-01T08:42:42.731Z,100780.81
2018-06-01T08:45:10.660Z,100777.74
2018-06-01T08:47:38.709Z,100777.10
2018-06-01T08:50:06.976Z,100775.35
2018-06-01T08:52:34.976Z,100769.55
2018-06-01T08:55:02.958Z,100765.70
2018-06-01T08:57:31.070Z,100770.18
2018-06-01T08:59:59.013Z,100770.94
2018-06-01T09:02:27.260Z,100759.69
2018-06-01T09:04:55.217Z,100765.91
2018-06-01T09:07:23.236Z,100775.88
2018-06-01T09:09:51.506Z,100767.66
2018-06-01T09:12:19.509Z,100763.34
2018-06-01T09:14:47.854Z,100754.53
2018-06-01T09:17:16.013Z,100755.08
2018-06-01T09:19:44.028Z,100757.18
2018-06-01T09:22:12.435Z,100757.61
2018-06-01T09:24:40.607Z,100758.22
2018-06-01T09:27:08.566Z,100762.91
2018-06-01T09:29:36.805Z,100757.89
2018-06-01T09:32:04.796Z,100755.69
2018-06-01T09:34:33.116Z,100751.05
2018-06-01T09:37:01.102Z,100754.15
2018-06-01T09:39:29.352Z,100757.03
2018-06-01T09:41:57.570Z,100749.48
2018-06-01T09:44:26.267Z,100753.77
2018-06-01T09:46:54.606Z,100751.58
2018-06-01T09:49:22.652Z,100756.17
2018-06-01T09:51:51.005Z,100744.00
2018-06-01T09:54:19.385Z,100751.91
2018-06-01T09:56:47.927Z,100745.39
2018-06-01T09:59:15.880Z,100750.63
2018-06-01T10:01:43.799Z,100751.88
2018-06-01T10:04:12.018Z,100750.66
2018-06-01T10:06:39.998Z,100751.34
2018-06-01T10:09:08.004Z,100745.58
2018-06-01T10:11:36.009Z,100751.58
2018-06-01T10:14:03.965Z,100751.48
2018-06-01T10:16:32.322Z,100759.86
2018-06-01T10:19:00.546Z,100748.63
2018-06-01T10:21:28.785Z,100757.30
2018-06-01T10:23:57.264Z,100760.38
2018-06-01T10:26:25.463Z,100754.11
2018-06-01T10:28:53.604Z,100759.58
2018-06-01T10:31:21.961Z,100747.70
2018-06-01T10:33:50.142Z,100743.34
2018-06-01T10:36:18.763Z,100747.84
2018-06-01T10:38:46.713Z,100745.43
2018-06-01T10:41:15.280Z,100740.89
2018-06-01T10:43:43.266Z,100742.73
2018-06-01T10:46:11.224Z,100742.20
2018-06-01T10:48:39.556Z,100738.19
2018-06-01T10:51:07.615Z,100737.22
2018-06-01T10:53:35.530Z,100733.94
2018-06-01T10:56:03.515Z,100734.69
2018-06-01T10:58:31.958Z,100730.03
2018-06-01T11:00:59.902Z,100729.23
2018-06-01T11:03:28.086Z,100725.39
2018-06-01T11:05:56.214Z,100718.66
2018-06-01T11:08:24.558Z,100722.36
2018-06-01T11:10:52.595Z,100721.49
2018-06-01T11:13:20.681Z,100711.80
2018-06-01T11:15:48.621Z,100707.81
2018-06-01T11:18:17.134Z,100711.63
2018-06-01T11:20:45.326Z,100710.23
2018-06-01T11:23:13.279Z,100705.21
2018-06-01T11:25:41.758Z,100693.09
2018-06-01T11:28:09.940Z,100687.78
2018-06-01T11:30:37.897Z,100698.27
2018-06-01T11:33:06.174Z,100696.69
2018-06-01T11:35:34.358Z,100680.23
2018-06-01T11:38:02.282Z,100682.05
2018-06-01T11:40:30.905Z,100680.83
2018-06-01T11:42:59.177Z,100667.36
2018-06-01T11:45:27.112Z,100676.84
2018-06-01T11:47:55.628Z,100663.31
2018-06-01T11:50:23.891Z,100658.36
2018-06-01T11:52:51.948Z,100656.27
2018-06-01T11:55:20.261Z,100656.92
2018-06-01T11:57:48.633Z,100649.56
2018-06-01T12:00:16.583Z,100647.52
2018-06-01T12:02:44.507Z,100638.45
2018-06-01T12:05:12.847Z,100639.10
2018-06-01T12:07:40.875Z,100642.16
2018-06-01T12:10:09.201Z,100641.13
2018-06-01T12:12:37.572Z,100640.59
2018-06-01T12:15:05.539Z,100637.55
2018-06-01T12:17:33.493Z,100635.31
2018-06-01T12:20:01.780Z,100629.67
2018-06-01T12:22:29.805Z,100628.00
2018-06-01T12:24:57.722Z,100621.28
2018-06-01T12:27:26.003Z,100615.53
2018-06-01T12:29:53.949Z,100612.36
2018-06-01T12:32:22.267Z,100608.78
2018-06-01T12:34:50.375Z,100604.98
2018-06-01T12:37:18.716Z,100609.20
2018-06-01T12:39:46.625Z,100609.15
2018-06-01T12:42:14.944Z,100613.25
2018-06-01T12:44:42.967Z,100608.12
2018-06-01T12:47:10.906Z,100609.06
2018-06-01T12:49:39.126Z,100609.37
2018-06-01T12:52:07.058Z,100610.66
2018-06-01T12:54:35.060Z,100605.39
2018-06-01T12:57:03.896Z,100602.16
2018-06-01T12:59:31.952Z,100605.27
2018-06-01T13:01:59.873Z,100604.84
2018-06-01T13:04:27.947Z,100605.90
2018-06-01T13:06:56.282Z,100605.58
2018-06-01T13:09:24.212Z,100591.70
2018-06-01T13:11:52.934Z,100600.49
2018-06-01T13:14:20.978Z,100589.71
2018-06-01T13:16:49.304Z,100594.22
2018-06-01T13:19:17.258Z,100594.03
2018-06-01T13:21:45.190Z,100592.36
2018-06-01T13:24:13.574Z,100593.52
2018-06-01T13:26:42.010Z,100578.90
2018-06-01T13:29:10.006Z,100581.39
2018-06-01T13:31:38.337Z,100571.02
2018-06-01T13:34:06.281Z,100577.81
2018-06-01T13:36:34.209Z,100575.58
2018-06-01T13:39:03.069Z,100577.80
2018-06-01T13:41:31.073Z,100577.48
2018-06-01T13:43:59.018Z,100575.23
2018-06-01T13:46:26.945Z,100567.44
2018-06-01T13:48:54.883Z,100569.29
2018-06-01T13:51:23.213Z,100562.44
2018-06-01T13:53:51.142Z,100557.45
2018-06-01T13:56:19.498Z,100554.42
2018-06-01T13:58:47.434Z,100554.61
2018-06-01T14:01:15.346Z,100548.40
2018-06-01T14:03:43.277Z,100551.34
2018-06-01T14:06:11.277Z,100542.65
2018-06-01T14:08:39.238Z,100542.56
2018-06-01T14:11:07.668Z,100536.52
2018-06-01T14:13:35.597Z,100535.39
2018-06-01T14:16:03.984Z,100530.30
2018-06-01T14:18:32.312Z,100537.46
2018-06-01T14:21:00.240Z,100532.58
2018-06-01T14:23:28.630Z,100532.78
2018-06-01T14:25:56.657Z,100533.96
2018-06-01T14:28:24.596Z,100530.39
2018-06-01T14:30:52.523Z,100528.84
2018-06-01T14:33:20.899Z,100527.55
2018-06-01T14:35:49.221Z,100533.94
2018-06-01T14:38:17.185Z,100539.48
2018-06-01T14:40:45.268Z,100535.97
2018-06-01T14:43:13.605Z,100527.72
2018-06-01T14:45:41.591Z,100524.59
2018-06-01T14:48:09.551Z,100525.11
2018-06-01T14:50:37.466Z,100521.61
2018-06-01T14:53:05.465Z,100523.09
2018-06-01T14:55:33.910Z,100517.67
2018-06-01T14:58:01.892Z,100523.68
2018-06-01T15:00:29.836Z,100523.83
2018-06-01T15:02:57.780Z,100518.63
2018-06-01T15:05:25.709Z,100517.27
2018-06-01T15:07:53.671Z,100509.06
2018-06-01T15:10:21.629Z,100513.59
2018-06-01T15:12:49.578Z,100515.34
2018-06-01T15:15:17.501Z,100519.22
2018-06-01T15:17:45.873Z,100520.79
2018-06-01T15:20:14.312Z,100526.56
2018-06-01T15:22:42.266Z,100531.48
2018-06-01T15:25:10.236Z,100539.05
2018-06-01T15:27:38.203Z,100541.85
2018-06-01T15:30:06.145Z,100541.68
2018-06-01T15:32:34.125Z,100553.02
2018-06-01T15:35:02.085Z,100552.94
2018-06-01T15:37:30.023Z,100559.74
2018-06-01T15:39:58.027Z,100564.20
2018-06-01T15:42:25.999Z,100566.14
2018-06-01T15:44:53.943Z,100571.09
2018-06-01T15:47:22.299Z,100561.80
2018-06-01T15:49:50.255Z,100561.73
2018-06-01T15:52:18.175Z,100562.70
2018-06-01T15:54:46.105Z,100567.64
2018-06-01T15:57:14.082Z,100565.09
2018-06-01T15:59:41.997Z,100565.26
2018-06-01T16:02:09.962Z,100576.08
2018-06-01T16:04:37.924Z,100582.10
2018-06-01T16:07:05.849Z,100583.19
2018-06-01T16:09:33.777Z,100593.14
2018-06-01T16:12:01.743Z,100595.99
2018-06-01T16:14:29.690Z,100596.05
2018-06-01T16:16:57.623Z,100597.98
2018-06-01T16:19:25.547Z,100611.52
2018-06-01T16:21:53.573Z,100616.40
2018-06-01T16:24:21.564Z,100618.42
2018-06-01T16:26:49.920Z,100615.00
2018-06-01T16:29:17.879Z,100614.05
2018-06-01T16:31:45.818Z,100608.53
2018-06-01T16:34:13.936Z,100614.31
2018-06-01T16:36:41.907Z,100628.32
2018-06-01T16:39:09.886Z,100633.02
2018-06-01T16:41:38.206Z,100637.09
2018-06-01T16:44:06.182Z,100650.92
2018-06-01T16:46:34.126Z,100673.72
2018-06-01T16:49:02.080Z,100664.69
2018-06-01T16:51:30.144Z,100665.35
2018-06-01T16:53:59.005Z,100667.62
2018-06-01T16:56:26.929Z,100677.27
2018-06-01T16:58:54.855Z,100667.98
2018-06-01T17:01:22.793Z,100679.91
2018-06-01T17:03:50.727Z,100690.53
2018-06-01T17:06:18.744Z,100695.41
2018-06-01T17:08:46.695Z,100685.12
2018-06-01T17:11:14.634Z,100683.66
2018-06-01T17:13:42.729Z,100689.81
2018-06-01T17:16:10.664Z,100692.13
2018-06-01T17:18:38.969Z,100697.78
2018-06-01T17:21:06.907Z,100703.50
2018-06-01T17:23:35.254Z,100702.92
2018-06-01T17:26:03.206Z,100712.46
2018-06-01T17:28:31.169Z,100728.58
2018-06-01T17:30:59.115Z,100736.89
2018-06-01T17:33:27.033Z,100736.29
2018-06-01T17:35:55.036Z,100732.33
2018-06-01T17:38:22.985Z,100740.83
2018-06-01T17:40:51.316Z,100745.20
2018-06-01T17:43:19.252Z,100747.03
2018-06-01T17:45:47.277Z,100749.55
2018-06-01T17:48:15.248Z,100738.99
2018-06-01T17:50:43.238Z,100721.44
2018-06-01T17:53:11.150Z,100715.36
2018-06-01T17:55:39.114Z,100688.95
2018-06-01T17:58:07.050Z,100681.53
2018-06-01T18:00:35.435Z,100677.94
2018-06-01T18:03:03.761Z,100687.00
2018-06-01T18:05:31.691Z,100689.97
2018-06-01T18:07:59.638Z,117991.54
2018-06-01T18:10:28.140Z,117991.54
2018-06-01T18:12:56.088Z,117991.54
2018-06-01T18:15:24.426Z,117991.54
2018-06-01T18:17:52.369Z,117991.54
2018-06-01T18:20:20.334Z,117991.54
2018-06-01T18:22:48.250Z,100691.99
2018-06-01T18:25:16.189Z,100694.64
2018-06-01T18:27:44.110Z,100686.96
2018-06-01T18:30:12.466Z,100682.54
2018-06-01T18:32:40.412Z,100682.66
2018-06-01T18:35:08.354Z,100684.78
2018-06-01T18:37:36.290Z,100688.06
2018-06-01T18:40:04.602Z,100688.14
2018-06-01T18:42:32.635Z,100693.22
2018-06-01T18:45:00.613Z,100692.65
2018-06-01T18:47:28.952Z,100691.45
2018-06-01T18:49:56.888Z,100697.01
2018-06-01T18:52:24.849Z,100701.56
2018-06-01T18:54:52.768Z,100712.95
2018-06-01T18:57:20.712Z,100723.39
2018-06-01T18:59:48.642Z,100719.66
2018-06-01T19:02:16.989Z,100724.11
2018-06-01T19:04:44.931Z,100730.49
2018-06-01T19:07:12.839Z,100734.36
2018-06-01T19:09:40.784Z,100739.77
2018-06-01T19:12:08.984Z,100749.19
2018-06-01T19:14:36.923Z,100750.67
2018-06-01T19:17:04.842Z,100749.36
2018-06-01T19:19:32.757Z,100747.25
2018-06-01T19:22:00.709Z,100759.30
2018-06-01T19:24:28.646Z,100778.89
2018-06-01T19:26:56.571Z,100790.15
2018-06-01T19:29:24.496Z,100794.45
2018-06-01T19:31:52.413Z,100801.17
2018-06-01T19:34:20.383Z,100796.90
2018-06-01T19:36:48.328Z,100786.64
2018-06-01T19:39:16.261Z,100784.73
2018-06-01T19:41:44.187Z,100774.61
2018-06-01T19:44:12.277Z,100773.03
2018-06-01T19:46:40.645Z,100779.11
2018-06-01T19:49:08.571Z,100776.34
2018-06-01T19:51:36.578Z,100768.99
2018-06-01T19:54:04.510Z,100764.75
2018-06-01T19:56:32.530Z,100763.66
2018-06-01T19:59:00.482Z,100755.83
2018-06-01T20:01:28.396Z,100752.83
2018-06-01T20:03:56.358Z,100747.58
2018-06-01T20:06:24.285Z,100750.85
2018-06-01T20:08:52.203Z,100737.83
2018-06-01T20:11:20.160Z,100732.96
2018-06-01T20:13:48.478Z,100738.37
2018-06-01T20:16:16.402Z,100733.08
2018-06-01T20:18:44.741Z,100726.27
2018-06-01T20:21:12.686Z,100727.91
2018-06-01T20:23:40.625Z,100723.45
2018-06-01T20:26:08.544Z,100719.92
2018-06-01T20:28:36.530Z,100706.75
2018-06-01T20:31:04.500Z,100704.22
2018-06-01T20:33:33.210Z,100701.11
2018-06-01T20:36:01.625Z,100697.43
2018-06-01T20:38:29.561Z,100696.70
2018-06-01T20:40:57.873Z,100690.81
2018-06-01T20:43:25.809Z,100694.53
2018-06-01T20:45:53.719Z,100686.12
2018-06-01T20:48:21.656Z,100683.84
2018-06-01T20:50:49.577Z,100687.31
2018-06-01T20:53:17.492Z,100684.89
2018-06-01T20:55:45.419Z,100692.77
2018-06-01T20:58:14.065Z,100694.83
2018-06-01T21:00:42.022Z,100697.89
2018-06-01T21:03:09.926Z,100695.73
2018-06-01T21:05:37.837Z,100692.26
2018-06-01T21:08:06.177Z,100690.98
2018-06-01T21:10:34.785Z,100692.28
2018-06-01T21:13:03.140Z,100693.32
2018-06-01T21:15:31.045Z,100700.70
2018-06-01T21:17:59.355Z,100706.63
2018-06-01T21:20:27.364Z,100700.03
2018-06-01T21:22:55.298Z,100709.28
2018-06-01T21:25:23.553Z,100709.45
2018-06-01T21:27:51.498Z,100709.86
2018-06-01T21:30:19.812Z,100707.91
2018-06-01T21:32:47.749Z,100715.59
2018-06-01T21:35:16.075Z,100712.13
2018-06-01T21:37:44.042Z,100709.06
2018-06-01T21:40:11.977Z,100712.27
2018-06-01T21:42:39.886Z,100711.54
2018-06-01T21:45:07.815Z,100716.72
2018-06-01T21:47:35.768Z,100718.86
2018-06-01T21:50:04.121Z,100715.00
2018-06-01T21:52:32.051Z,100715.17
2018-06-01T21:54:59.978Z,100716.09
2018-06-01T21:57:28.305Z,100707.23
2018-06-01T21:59:56.257Z,100708.56
2018-06-01T22:02:24.210Z,100717.17
2018-06-01T22:04:52.127Z,100713.94
2018-06-01T22:07:20.069Z,100719.03
2018-06-01T22:09:47.993Z,100722.50
2018-06-01T22:12:16.307Z,100717.18
2018-06-01T22:14:44.261Z,100722.95
2018-06-01T22:17:12.170Z,100711.04
2018-06-01T22:19:40.115Z,100706.39
2018-06-01T22:22:08.083Z,100703.57
2018-06-01T22:24:36.020Z,100704.94
2018-06-01T22:27:04.365Z,100695.74
2018-06-01T22:29:32.314Z,100694.80
2018-06-01T22:32:00.327Z,100687.68
2018-06-01T22:34:28.660Z,100685.34
2018-06-01T22:36:56.590Z,100681.34
2018-06-01T22:39:24.562Z,100682.11
2018-06-01T22:41:52.465Z,100679.49
2018-06-01T22:44:20.395Z,100677.25
2018-06-01T22:46:48.721Z,100680.53
2018-06-01T22:49:16.710Z,100677.59
2018-06-01T22:51:44.656Z,100679.62
2018-06-01T22:54:12.589Z,100676.78
2018-06-01T22:56:40.513Z,100667.81
2018-06-01T22:59:08.493Z,100671.75
2018-06-01T23:01:36.417Z,100674.36
2018-06-01T23:04:04.363Z,100675.13
2018-06-01T23:06:32.373Z,100672.13
2018-06-01T23:09:00.283Z,100662.52
2018-06-01T23:11:28.618Z,100655.91
2018-06-01T23:13:56.550Z,100653.99
2018-06-01T23:16:24.497Z,100654.82
2018-06-01T23:18:52.823Z,100651.44
2018-06-01T23:21:20.729Z,100659.66
2018-06-01T23:23:48.649Z,100663.83
2018-06-01T23:26:16.747Z,100662.59
2018-06-01T23:28:44.685Z,100668.92
2018-06-01T23:31:12.609Z,100673.44
2018-06-01T23:33:40.969Z,100671.58
2018-06-01T23:36:08.909Z,100672.36
2018-06-01T23:38:36.836Z,100673.89
2018-06-01T23:41:04.774Z,100678.64
2018-06-01T23:43:32.721Z,100674.41
2018-06-01T23:46:00.672Z,100683.59
2018-06-01T23:48:28.613Z,100685.78
2018-06-01T23:50:56.943Z,100685.53
2018-06-01T23:53:24.862Z,100683.36
2018-06-01T23:55:53.197Z,100686.38
2018-06-01T23:58:21.127Z,100680.52
