createdAt,value
2019-03-05T00:01:24.179Z,0.80
2019-03-05T00:03:53.597Z,0.60
2019-03-05T00:06:22.871Z,0.70
2019-03-05T00:08:52.399Z,0.73
2019-03-05T00:11:44.711Z,3.00
2019-03-05T00:14:14.165Z,2.20
2019-03-05T00:16:43.575Z,2.83
2019-03-05T00:19:13.105Z,2.67
2019-03-05T00:21:42.728Z,4.43
2019-03-05T00:25:01.140Z,3.23
2019-03-05T00:27:33.826Z,2.27
2019-03-05T00:30:24.447Z,3.57
2019-03-05T00:32:58.325Z,2.80
2019-03-05T00:36:09.172Z,2.37
2019-03-05T00:38:52.437Z,2.30
2019-03-05T00:41:49.108Z,1.90
2019-03-05T00:44:51.382Z,2.77
2019-03-05T00:47:41.357Z,0.60
2019-03-05T00:50:21.810Z,1.00
2019-03-05T00:53:00.454Z,0.80
2019-03-05T00:56:07.234Z,0.87
2019-03-05T00:59:05.040Z,3.50
2019-03-05T01:02:09.792Z,0.60
2019-03-05T01:05:18.010Z,0.90
2019-03-05T01:07:47.644Z,0.60
2019-03-05T01:10:17.460Z,0.60
2019-03-05T01:12:47.046Z,0.77
2019-03-05T01:15:16.792Z,0.50
2019-03-05T01:17:46.197Z,0.80
2019-03-05T01:20:15.612Z,0.67
2019-03-05T01:22:45.054Z,0.60
2019-03-05T01:25:26.958Z,0.50
2019-03-05T01:27:56.348Z,0.50
2019-03-05T01:30:49.096Z,0.60
2019-03-05T01:33:18.486Z,0.77
2019-03-05T01:35:54.537Z,0.70
2019-03-05T01:38:26.005Z,0.60
2019-03-05T01:40:58.947Z,0.90
2019-03-05T01:43:28.323Z,0.50
2019-03-05T01:45:57.664Z,0.60
2019-03-05T01:48:27.063Z,0.50
2019-03-05T01:50:56.413Z,0.50
2019-03-05T01:53:25.723Z,0.57
2019-03-05T01:55:55.195Z,0.60
2019-03-05T01:58:24.518Z,0.80
2019-03-05T02:00:53.917Z,0.70
2019-03-05T02:03:23.337Z,0.60
2019-03-05T02:05:54.544Z,0.50
2019-03-05T02:08:24.209Z,0.50
2019-03-05T02:10:53.509Z,0.50
2019-03-05T02:13:23.291Z,1.10
2019-03-05T02:15:52.709Z,2.17
2019-03-05T02:18:23.746Z,2.17
2019-03-05T02:20:53.439Z,1.83
2019-03-05T02:23:30.501Z,1.60
2019-03-05T02:26:35.845Z,2.10
2019-03-05T02:29:35.968Z,1.60
2019-03-05T02:32:52.294Z,2.10
2019-03-05T02:35:49.912Z,2.10
2019-03-05T02:38:38.556Z,2.50
2019-03-05T02:41:37.482Z,2.80
2019-03-05T02:44:59.793Z,2.20
2019-03-05T02:47:58.315Z,1.87
2019-03-05T02:51:04.258Z,1.90
2019-03-05T02:53:43.612Z,2.33
2019-03-05T02:56:37.058Z,2.03
2019-03-05T02:59:04.856Z,1.70
2019-03-05T03:01:51.709Z,1.90
2019-03-05T03:04:56.954Z,2.17
2019-03-05T03:07:26.464Z,2.40
2019-03-05T03:10:27.106Z,1.43
2019-03-05T03:12:56.539Z,1.70
2019-03-05T03:15:25.956Z,1.80
2019-03-05T03:17:55.332Z,2.20
2019-03-05T03:20:24.901Z,1.63
2019-03-05T03:22:54.290Z,1.53
2019-03-05T03:25:24.383Z,1.90
2019-03-05T03:27:54.068Z,1.83
2019-03-05T03:30:27.649Z,1.70
2019-03-05T03:32:57.068Z,1.50
2019-03-05T03:35:26.513Z,1.53
2019-03-05T03:37:55.803Z,1.30
2019-03-05T03:40:25.545Z,1.93
2019-03-05T03:42:55.286Z,1.90
2019-03-05T03:45:25.763Z,1.50
2019-03-05T03:47:55.153Z,1.03
2019-03-05T03:50:24.608Z,1.30
2019-03-05T03:52:53.927Z,1.57
2019-03-05T03:55:24.148Z,1.82
2019-03-05T03:57:55.538Z,1.67
2019-03-05T04:00:25.498Z,1.60
2019-03-05T04:02:55.608Z,1.80
2019-03-05T04:05:25.148Z,1.50
2019-03-05T04:07:54.496Z,1.60
2019-03-05T04:10:23.899Z,1.20
2019-03-05T04:12:53.281Z,1.40
2019-03-05T04:15:22.723Z,1.67
2019-03-05T04:17:52.110Z,1.50
2019-03-05T04:20:32.364Z,1.50
2019-03-05T04:23:01.507Z,1.87
2019-03-05T04:25:31.025Z,1.00
2019-03-05T04:28:00.401Z,1.30
2019-03-05T04:30:29.824Z,1.30
2019-03-05T04:33:01.620Z,1.40
2019-03-05T04:35:31.065Z,1.10
2019-03-05T04:38:00.423Z,1.27
2019-03-05T04:40:29.723Z,1.80
2019-03-05T04:42:59.092Z,1.73
2019-03-05T04:45:38.244Z,1.90
2019-03-05T04:48:07.620Z,1.37
2019-03-05T04:50:44.510Z,1.10
2019-03-05T04:53:13.880Z,1.20
2019-03-05T04:55:43.404Z,1.40
2019-03-05T04:58:12.638Z,1.00
2019-03-05T05:00:42.068Z,1.33
2019-03-05T05:03:11.364Z,1.10
2019-03-05T05:05:40.730Z,2.23
2019-03-05T05:08:10.046Z,1.10
2019-03-05T05:10:39.434Z,1.50
2019-03-05T05:13:09.270Z,1.30
2019-03-05T05:15:38.598Z,1.90
2019-03-05T05:18:08.000Z,1.60
2019-03-05T05:20:37.374Z,1.30
2019-03-05T05:23:06.750Z,1.20
2019-03-05T05:25:36.091Z,1.30
2019-03-05T05:28:05.783Z,1.70
2019-03-05T05:30:39.449Z,1.90
2019-03-05T05:33:09.528Z,1.50
2019-03-05T05:35:38.817Z,1.30
2019-03-05T05:38:08.144Z,1.30
2019-03-05T05:40:42.281Z,2.50
2019-03-05T05:43:14.376Z,1.40
2019-03-05T05:45:46.383Z,1.10
2019-03-05T05:48:16.063Z,1.10
2019-03-05T05:50:45.728Z,1.20
2019-03-05T05:53:15.231Z,1.60
2019-03-05T05:55:45.255Z,1.40
2019-03-05T05:58:14.835Z,1.17
2019-03-05T06:00:46.689Z,1.23
2019-03-05T06:03:16.309Z,1.13
2019-03-05T06:05:46.016Z,1.10
2019-03-05T06:08:15.600Z,1.20
2019-03-05T06:10:45.167Z,1.70
2019-03-05T06:13:14.871Z,1.50
2019-03-05T06:15:44.511Z,1.17
2019-03-05T06:18:14.167Z,1.20
2019-03-05T06:20:55.969Z,0.80
2019-03-05T06:23:25.589Z,1.20
2019-03-05T06:25:55.226Z,2.53
2019-03-05T06:28:24.977Z,1.30
2019-03-05T06:30:54.840Z,1.57
2019-03-05T06:33:24.636Z,1.50
2019-03-05T06:35:54.332Z,1.70
2019-03-05T06:38:23.975Z,1.53
2019-03-05T06:40:54.306Z,1.50
2019-03-05T06:43:24.204Z,1.50
2019-03-05T06:45:53.912Z,1.40
2019-03-05T06:48:23.565Z,1.37
2019-03-05T06:50:53.240Z,1.30
2019-03-05T06:53:23.026Z,1.60
2019-03-05T06:55:52.646Z,1.17
2019-03-05T06:58:22.122Z,1.50
2019-03-05T07:00:51.828Z,1.10
2019-03-05T07:03:21.545Z,1.70
2019-03-05T07:06:26.447Z,1.70
2019-03-05T07:09:18.795Z,1.87
2019-03-05T07:12:22.892Z,1.47
2019-03-05T07:15:16.052Z,1.60
2019-03-05T07:17:49.478Z,1.70
2019-03-05T07:20:42.273Z,1.03
2019-03-05T07:24:07.422Z,1.37
2019-03-05T07:26:36.948Z,1.10
2019-03-05T07:29:06.509Z,1.40
2019-03-05T07:31:36.136Z,1.80
2019-03-05T07:34:08.584Z,1.27
2019-03-05T07:36:38.400Z,1.70
2019-03-05T07:39:09.970Z,1.37
2019-03-05T07:41:39.484Z,1.40
2019-03-05T07:44:08.953Z,1.63
2019-03-05T07:46:38.603Z,1.20
2019-03-05T07:49:08.217Z,1.33
2019-03-05T07:51:37.849Z,2.07
2019-03-05T07:54:07.497Z,1.20
2019-03-05T07:56:37.241Z,1.40
2019-03-05T07:59:09.525Z,1.27
2019-03-05T08:01:39.204Z,1.53
2019-03-05T08:04:20.567Z,1.40
2019-03-05T08:06:50.914Z,1.60
2019-03-05T08:09:38.430Z,1.80
2019-03-05T08:12:46.969Z,1.40
2019-03-05T08:15:23.219Z,1.30
2019-03-05T08:17:52.734Z,1.23
2019-03-05T08:20:22.383Z,1.60
2019-03-05T08:22:52.269Z,1.07
2019-03-05T08:25:21.828Z,1.10
2019-03-05T08:27:51.511Z,1.17
2019-03-05T08:30:21.054Z,1.13
2019-03-05T08:32:51.097Z,1.40
2019-03-05T08:35:20.640Z,1.40
2019-03-05T08:37:50.251Z,1.27
2019-03-05T08:40:19.833Z,1.37
2019-03-05T08:42:49.446Z,1.40
2019-03-05T08:45:28.840Z,1.20
2019-03-05T08:47:50.449Z,1.23
2019-03-05T08:50:20.748Z,1.40
2019-03-05T08:52:50.232Z,1.40
2019-03-05T08:55:19.784Z,1.70
2019-03-05T08:57:49.488Z,1.10
2019-03-05T09:00:19.502Z,1.30
2019-03-05T09:02:49.459Z,1.17
2019-03-05T09:05:19.488Z,1.40
2019-03-05T09:07:49.502Z,1.30
2019-03-05T09:10:19.744Z,0.93
2019-03-05T09:12:49.408Z,1.70
2019-03-05T09:15:19.017Z,1.20
2019-03-05T09:17:48.786Z,1.33
2019-03-05T09:20:18.652Z,1.17
2019-03-05T09:22:48.322Z,1.13
2019-03-05T09:25:18.000Z,1.33
2019-03-05T09:27:47.717Z,1.13
2019-03-05T09:30:18.808Z,1.73
2019-03-05T09:32:48.490Z,1.27
2019-03-05T09:35:18.560Z,1.30
2019-03-05T09:37:48.332Z,1.03
2019-03-05T09:40:20.637Z,1.30
2019-03-05T09:42:50.244Z,0.90
2019-03-05T09:45:20.205Z,1.30
2019-03-05T09:47:49.943Z,1.40
2019-03-05T09:50:19.585Z,1.20
2019-03-05T09:52:54.965Z,1.33
2019-03-05T09:55:21.446Z,1.23
2019-03-05T09:58:06.984Z,1.37
2019-03-05T10:00:27.365Z,1.30
2019-03-05T10:02:58.121Z,1.23
2019-03-05T10:05:27.748Z,1.30
2019-03-05T10:07:57.271Z,1.47
2019-03-05T10:10:26.959Z,1.30
2019-03-05T10:12:58.891Z,1.67
2019-03-05T10:15:28.339Z,1.30
2019-03-05T10:17:58.218Z,1.23
2019-03-05T10:20:28.665Z,1.50
2019-03-05T10:22:58.262Z,1.50
2019-03-05T10:25:28.035Z,1.50
2019-03-05T10:27:58.521Z,1.80
2019-03-05T10:30:28.865Z,1.50
2019-03-05T10:32:59.665Z,1.30
2019-03-05T10:35:29.303Z,1.63
2019-03-05T10:37:59.458Z,1.20
2019-03-05T10:40:31.775Z,1.40
2019-03-05T10:43:08.292Z,1.47
2019-03-05T10:45:35.806Z,1.53
2019-03-05T10:48:05.481Z,1.30
2019-03-05T10:50:35.245Z,1.67
2019-03-05T10:53:06.055Z,1.60
2019-03-05T10:55:35.604Z,1.40
2019-03-05T10:58:05.754Z,1.40
2019-03-05T11:00:38.384Z,1.30
2019-03-05T11:03:07.940Z,2.20
2019-03-05T11:05:38.910Z,2.30
2019-03-05T11:08:12.336Z,1.57
2019-03-05T11:10:42.001Z,1.37
2019-03-05T11:13:12.944Z,3.27
2019-03-05T11:15:43.399Z,1.67
2019-03-05T11:18:13.288Z,1.53
2019-03-05T11:20:46.844Z,1.40
2019-03-05T11:23:16.709Z,1.30
2019-03-05T11:25:46.244Z,1.10
2019-03-05T11:28:15.872Z,1.50
2019-03-05T11:30:45.685Z,1.70
2019-03-05T11:33:15.928Z,1.30
2019-03-05T11:35:45.564Z,1.60
2019-03-05T11:38:15.124Z,1.87
2019-03-05T11:40:44.702Z,1.63
2019-03-05T11:43:20.396Z,2.80
2019-03-05T11:45:50.027Z,4.43
2019-03-05T11:48:19.833Z,1.63
2019-03-05T11:50:51.477Z,1.50
2019-03-05T11:53:21.649Z,2.20
2019-03-05T11:55:51.568Z,1.70
2019-03-05T11:58:21.895Z,1.30
2019-03-05T12:01:01.898Z,1.00
2019-03-05T12:03:31.652Z,1.70
2019-03-05T12:06:02.453Z,2.57
2019-03-05T12:08:32.441Z,1.70
2019-03-05T12:11:01.997Z,1.47
2019-03-05T12:13:31.866Z,1.60
2019-03-05T12:16:05.369Z,1.43
2019-03-05T12:18:35.083Z,2.23
2019-03-05T12:21:05.083Z,2.23
2019-03-05T12:23:38.821Z,1.60
2019-03-05T12:26:15.196Z,1.70
2019-03-05T12:28:44.627Z,1.57
2019-03-05T12:31:14.171Z,1.40
2019-03-05T12:33:57.755Z,1.50
2019-03-05T12:36:27.315Z,1.10
2019-03-05T12:38:56.786Z,1.60
2019-03-05T12:41:26.180Z,1.63
2019-03-05T12:43:55.928Z,1.20
2019-03-05T12:46:25.300Z,1.57
2019-03-05T12:48:54.750Z,1.83
2019-03-05T12:51:24.492Z,1.20
2019-03-05T12:53:54.437Z,1.57
2019-03-05T12:56:24.458Z,1.40
2019-03-05T12:58:54.018Z,2.27
2019-03-05T13:01:23.690Z,1.30
2019-03-05T13:03:53.144Z,1.10
2019-03-05T13:06:23.003Z,1.30
2019-03-05T13:08:52.595Z,1.60
2019-03-05T13:11:22.426Z,1.43
2019-03-05T13:14:05.449Z,1.07
2019-03-05T13:16:23.556Z,1.20
2019-03-05T13:18:53.331Z,1.10
2019-03-05T13:21:23.907Z,0.63
2019-03-05T13:23:53.505Z,1.00
2019-03-05T13:26:23.200Z,1.10
2019-03-05T13:28:52.893Z,1.40
2019-03-05T13:31:22.565Z,1.27
2019-03-05T13:33:52.223Z,1.50
2019-03-05T13:36:22.019Z,0.70
2019-03-05T13:38:51.717Z,0.50
2019-03-05T13:41:21.218Z,0.70
2019-03-05T13:43:52.053Z,0.60
2019-03-05T13:46:25.229Z,0.60
2019-03-05T13:49:40.943Z,0.60
2019-03-05T13:52:48.807Z,0.60
2019-03-05T13:55:53.345Z,0.80
2019-03-05T14:01:32.477Z,0.60
2019-03-05T14:04:06.274Z,0.80
2019-03-05T14:07:27.886Z,0.97
2019-03-05T14:09:57.714Z,1.10
2019-03-05T14:12:40.236Z,0.60
2019-03-05T14:15:10.709Z,0.70
2019-03-05T14:17:43.165Z,0.70
2019-03-05T14:20:18.887Z,0.70
2019-03-05T14:22:48.995Z,0.60
2019-03-05T14:25:30.743Z,0.67
2019-03-05T14:31:02.918Z,0.60
2019-03-05T14:33:36.343Z,0.70
2019-03-05T14:36:07.920Z,0.97
2019-03-05T14:39:22.033Z,1.10
2019-03-05T14:42:44.989Z,0.60
2019-03-05T14:45:32.159Z,0.80
2019-03-05T14:48:14.519Z,0.57
2019-03-05T14:50:48.337Z,0.60
2019-03-05T14:53:28.828Z,0.60
2019-03-05T14:56:07.629Z,0.70
2019-03-05T15:05:38.156Z,0.70
2019-03-05T15:08:10.952Z,0.50
2019-03-05T15:10:46.702Z,0.80
2019-03-05T15:13:36.957Z,0.53
2019-03-05T15:16:24.265Z,1.50
2019-03-05T15:18:58.479Z,1.20
2019-03-05T15:21:55.338Z,1.23
2019-03-05T15:24:25.639Z,1.50
2019-03-05T15:27:05.090Z,1.60
2019-03-05T15:29:35.156Z,1.80
2019-03-05T15:35:37.642Z,1.63
2019-03-05T15:38:07.493Z,1.60
2019-03-05T15:40:39.411Z,1.60
2019-03-05T15:43:12.057Z,1.40
2019-03-05T15:45:42.203Z,1.30
2019-03-05T15:48:11.857Z,1.43
2019-03-05T15:50:42.348Z,2.27
2019-03-05T15:53:13.058Z,1.33
2019-03-05T15:55:45.187Z,1.23
2019-03-05T15:58:14.698Z,1.30
2019-03-05T16:00:47.024Z,1.93
2019-03-05T16:03:19.221Z,1.33
2019-03-05T16:05:49.136Z,2.07
2019-03-05T16:08:20.992Z,1.50
2019-03-05T16:10:58.993Z,1.63
2019-03-05T16:13:28.993Z,1.90
2019-03-05T16:15:59.415Z,2.10
2019-03-05T16:18:29.892Z,1.33
2019-03-05T16:21:02.585Z,1.70
2019-03-05T16:23:31.796Z,2.17
2019-03-05T16:26:01.308Z,2.10
2019-03-05T16:28:33.602Z,1.77
2019-03-05T16:31:21.899Z,2.10
2019-03-05T16:34:03.915Z,1.60
2019-03-05T16:36:57.551Z,1.70
2019-03-05T16:39:34.594Z,1.80
2019-03-05T16:42:13.702Z,2.10
2019-03-05T16:45:11.968Z,2.17
2019-03-05T16:47:53.552Z,1.40
2019-03-05T16:50:40.411Z,1.80
2019-03-05T16:53:34.742Z,1.60
2019-03-05T16:56:24.285Z,1.60
2019-03-05T16:59:33.070Z,1.70
2019-03-05T17:02:33.588Z,1.70
2019-03-05T17:05:43.233Z,1.80
2019-03-05T17:08:31.746Z,2.17
2019-03-05T17:11:16.519Z,1.80
2019-03-05T17:13:46.148Z,1.50
2019-03-05T17:16:18.195Z,3.00
2019-03-05T17:18:59.421Z,1.73
2019-03-05T17:21:45.311Z,2.80
2019-03-05T17:24:49.705Z,1.97
2019-03-05T17:27:19.373Z,2.20
2019-03-05T17:29:48.805Z,2.00
2019-03-05T17:32:18.388Z,2.20
2019-03-05T17:34:47.879Z,1.70
2019-03-05T17:37:17.325Z,1.93
2019-03-05T17:39:46.693Z,1.60
2019-03-05T17:42:16.414Z,1.83
2019-03-05T17:44:45.804Z,1.90
2019-03-05T17:47:15.153Z,2.20
2019-03-05T17:49:44.559Z,3.40
2019-03-05T17:52:14.169Z,2.07
2019-03-05T17:54:43.591Z,1.70
2019-03-05T17:57:13.883Z,2.07
2019-03-05T17:59:43.258Z,1.73
2019-03-05T18:02:12.688Z,1.77
2019-03-05T18:04:42.050Z,1.50
2019-03-05T18:07:11.619Z,2.90
2019-03-05T18:09:41.152Z,1.90
2019-03-05T18:12:10.656Z,1.83
2019-03-05T18:14:40.210Z,1.77
2019-03-05T18:17:23.464Z,1.80
2019-03-05T18:19:44.497Z,1.40
2019-03-05T18:22:14.082Z,2.03
2019-03-05T18:24:43.430Z,1.73
2019-03-05T18:27:13.794Z,1.60
2019-03-05T18:29:43.630Z,2.20
2019-03-05T18:32:13.016Z,2.40
2019-03-05T18:34:42.536Z,2.10
2019-03-05T18:37:12.129Z,1.80
2019-03-05T18:39:41.780Z,2.70
2019-03-05T18:42:14.630Z,1.63
2019-03-05T18:44:44.090Z,1.73
2019-03-05T18:47:13.836Z,2.50
2019-03-05T18:49:43.412Z,2.23
2019-03-05T18:52:12.808Z,2.37
2019-03-05T18:54:44.754Z,1.97
2019-03-05T18:57:14.222Z,2.30
2019-03-05T18:59:43.974Z,1.77
2019-03-05T19:02:14.115Z,2.03
2019-03-05T19:04:43.586Z,2.27
2019-03-05T19:07:13.129Z,1.93
2019-03-05T19:09:42.519Z,1.70
2019-03-05T19:12:13.127Z,2.10
2019-03-05T19:14:42.639Z,1.43
2019-03-05T19:17:12.067Z,1.63
2019-03-05T19:19:41.607Z,2.30
2019-03-05T19:22:11.176Z,2.37
2019-03-05T19:24:40.656Z,2.17
2019-03-05T19:27:10.319Z,1.70
2019-03-05T19:29:40.047Z,2.17
2019-03-05T19:32:09.845Z,2.17
2019-03-05T19:34:40.409Z,2.00
2019-03-05T19:37:10.473Z,2.03
2019-03-05T19:39:39.944Z,2.40
2019-03-05T19:42:09.505Z,2.10
2019-03-05T19:44:38.926Z,2.20
2019-03-05T19:47:08.659Z,2.63
2019-03-05T19:49:38.152Z,2.20
2019-03-05T19:52:07.532Z,2.40
2019-03-05T19:54:44.784Z,2.47
2019-03-05T19:57:14.137Z,3.10
2019-03-05T19:59:43.788Z,2.60
2019-03-05T20:02:13.252Z,2.37
2019-03-05T20:04:42.660Z,2.03
2019-03-05T20:07:12.284Z,2.00
2019-03-05T20:09:41.770Z,2.50
2019-03-05T20:12:18.844Z,2.30
2019-03-05T20:14:48.292Z,2.10
2019-03-05T20:17:17.714Z,1.83
2019-03-05T20:19:47.263Z,2.00
2019-03-05T20:22:16.746Z,3.37
2019-03-05T20:24:46.030Z,2.07
2019-03-05T20:27:16.297Z,2.63
2019-03-05T20:29:45.907Z,2.30
2019-03-05T20:32:18.416Z,2.00
2019-03-05T20:34:47.791Z,2.10
2019-03-05T20:37:17.244Z,2.30
2019-03-05T20:39:46.616Z,2.30
2019-03-05T20:42:16.123Z,2.00
2019-03-05T20:44:45.385Z,2.20
2019-03-05T20:47:14.788Z,2.13
2019-03-05T20:49:44.395Z,1.67
2019-03-05T20:52:13.891Z,2.37
2019-03-05T20:54:43.367Z,2.30
2019-03-05T20:57:12.905Z,1.90
2019-03-05T20:59:42.515Z,2.03
2019-03-05T21:02:12.060Z,2.27
2019-03-05T21:04:41.443Z,2.47
2019-03-05T21:07:11.027Z,1.70
2019-03-05T21:09:40.845Z,1.83
2019-03-05T21:12:10.441Z,2.43
2019-03-05T21:14:40.181Z,2.57
2019-03-05T21:17:09.661Z,2.40
2019-03-05T21:19:39.261Z,1.87
2019-03-05T21:22:09.742Z,2.30
2019-03-05T21:24:39.768Z,2.37
2019-03-05T21:27:10.438Z,3.00
2019-03-05T21:29:41.336Z,2.00
2019-03-05T21:32:11.329Z,1.63
2019-03-05T21:34:42.745Z,1.90
2019-03-05T21:37:12.368Z,1.97
2019-03-05T21:39:43.513Z,2.17
2019-03-05T21:42:13.201Z,1.67
2019-03-05T21:44:42.847Z,1.50
2019-03-05T21:47:12.520Z,1.67
2019-03-05T21:49:41.946Z,1.70
2019-03-05T21:52:11.306Z,2.20
2019-03-05T21:54:40.703Z,1.97
2019-03-05T21:57:10.134Z,1.73
2019-03-05T21:59:39.577Z,1.93
2019-03-05T22:02:09.006Z,1.90
2019-03-05T22:04:39.066Z,1.30
2019-03-05T22:07:08.594Z,1.90
2019-03-05T22:09:38.008Z,1.70
2019-03-05T22:12:07.442Z,1.40
2019-03-05T22:14:36.724Z,2.07
2019-03-05T22:17:06.025Z,2.17
2019-03-05T22:19:35.669Z,1.53
2019-03-05T22:22:05.341Z,1.87
2019-03-05T22:24:34.769Z,2.13
2019-03-05T22:27:05.313Z,2.00
2019-03-05T22:29:34.863Z,1.40
2019-03-05T22:32:04.544Z,1.87
2019-03-05T22:34:33.924Z,1.93
2019-03-05T22:37:04.331Z,1.90
2019-03-05T22:39:34.787Z,1.27
2019-03-05T22:42:04.447Z,1.33
2019-03-05T22:44:33.852Z,2.20
2019-03-05T22:47:03.299Z,2.03
2019-03-05T22:49:32.682Z,1.47
2019-03-05T22:52:02.171Z,2.23
2019-03-05T22:54:31.599Z,2.20
2019-03-05T22:57:01.161Z,2.27
2019-03-05T22:59:30.545Z,2.03
2019-03-05T23:02:00.123Z,1.90
2019-03-05T23:04:33.034Z,2.40
2019-03-05T23:07:02.539Z,1.87
2019-03-05T23:09:33.020Z,1.20
2019-03-05T23:12:02.549Z,1.63
2019-03-05T23:14:32.251Z,3.73
2019-03-05T23:17:05.488Z,1.40
2019-03-05T23:19:34.860Z,1.70
2019-03-05T23:22:04.421Z,1.90
2019-03-05T23:24:33.931Z,1.53
2019-03-05T23:27:07.887Z,1.57
2019-03-05T23:29:43.577Z,1.90
2019-03-05T23:32:13.640Z,2.97
2019-03-05T23:34:43.044Z,2.50
2019-03-05T23:37:12.440Z,1.90
2019-03-05T23:39:41.942Z,2.20
2019-03-05T23:42:11.306Z,1.77
2019-03-05T23:44:40.713Z,1.67
2019-03-05T23:47:10.078Z,1.83
2019-03-05T23:49:39.469Z,2.30
2019-03-05T23:52:08.970Z,2.00
2019-03-05T23:54:38.451Z,2.53
2019-03-05T23:57:08.504Z,1.80
2019-03-05T23:59:37.910Z,1.93
