createdAt,value
2022-10-17T00:02:21.663Z,12.20
2022-10-17T00:04:49.441Z,12.10
2022-10-17T00:07:17.179Z,12.00
2022-10-17T00:09:45.167Z,11.90
2022-10-17T00:12:14.309Z,11.90
2022-10-17T00:14:42.118Z,11.90
2022-10-17T00:17:09.990Z,11.90
2022-10-17T00:19:37.749Z,11.90
2022-10-17T00:22:05.525Z,11.90
2022-10-17T00:24:33.339Z,11.90
2022-10-17T00:27:01.179Z,11.80
2022-10-17T00:29:30.322Z,11.80
2022-10-17T00:31:58.793Z,11.70
2022-10-17T00:34:27.136Z,11.70
2022-10-17T00:36:54.930Z,11.70
2022-10-17T00:39:22.714Z,11.80
2022-10-17T00:41:50.645Z,11.80
2022-10-17T00:45:02.065Z,11.80
2022-10-17T00:47:31.478Z,11.70
2022-10-17T00:52:33.807Z,11.70
2022-10-17T00:55:05.110Z,11.70
2022-10-17T00:57:33.414Z,11.60
2022-10-17T01:00:06.621Z,11.60
2022-10-17T01:02:34.514Z,11.50
2022-10-17T01:05:02.599Z,11.50
2022-10-17T01:07:34.571Z,11.50
2022-10-17T01:10:06.494Z,11.50
2022-10-17T01:12:42.491Z,11.50
2022-10-17T01:15:19.935Z,11.50
2022-10-17T01:18:01.818Z,11.50
2022-10-17T01:21:00.894Z,11.50
2022-10-17T01:23:44.005Z,11.40
2022-10-17T01:26:20.232Z,11.30
2022-10-17T01:29:22.919Z,11.30
2022-10-17T01:31:59.229Z,11.30
2022-10-17T01:34:35.864Z,11.30
2022-10-17T01:37:07.414Z,11.20
2022-10-17T01:39:45.429Z,11.20
2022-10-17T01:42:20.243Z,11.20
2022-10-17T01:44:54.044Z,11.20
2022-10-17T01:47:26.943Z,11.30
2022-10-17T01:49:58.610Z,11.30
2022-10-17T01:52:29.219Z,11.30
2022-10-17T01:55:01.959Z,11.20
2022-10-17T01:57:35.039Z,11.10
2022-10-17T02:00:05.256Z,11.10
2022-10-17T02:02:34.958Z,11.10
2022-10-17T02:05:03.879Z,11.10
2022-10-17T02:07:31.631Z,11.10
2022-10-17T02:09:59.407Z,11.10
2022-10-17T02:12:41.222Z,11.10
2022-10-17T02:15:42.955Z,11.10
2022-10-17T02:18:27.578Z,11.00
2022-10-17T02:20:59.129Z,11.00
2022-10-17T02:23:35.363Z,10.90
2022-10-17T02:26:10.970Z,10.90
2022-10-17T02:28:43.015Z,11.00
2022-10-17T02:31:16.589Z,10.80
2022-10-17T02:33:50.509Z,10.90
2022-10-17T02:36:22.962Z,10.90
2022-10-17T02:38:53.006Z,10.80
2022-10-17T02:41:23.181Z,10.90
2022-10-17T02:43:51.922Z,10.90
2022-10-17T02:46:22.945Z,10.90
2022-10-17T02:48:55.827Z,10.80
2022-10-17T02:51:31.883Z,10.90
2022-10-17T02:54:10.398Z,10.90
2022-10-17T02:56:45.032Z,10.90
2022-10-17T02:59:16.324Z,11.00
2022-10-17T03:01:44.774Z,11.00
2022-10-17T03:04:15.733Z,11.00
2022-10-17T03:06:43.642Z,11.00
2022-10-17T03:09:11.544Z,11.00
2022-10-17T03:11:39.335Z,11.00
2022-10-17T03:14:07.229Z,11.00
2022-10-17T03:16:35.099Z,11.00
2022-10-17T03:19:02.904Z,11.00
2022-10-17T03:21:32.023Z,10.90
2022-10-17T03:23:59.826Z,10.80
2022-10-17T03:26:29.403Z,10.90
2022-10-17T03:28:57.576Z,10.90
2022-10-17T03:31:25.439Z,10.90
2022-10-17T03:33:53.290Z,10.80
2022-10-17T03:36:21.259Z,10.80
2022-10-17T03:38:50.450Z,10.70
2022-10-17T03:41:18.187Z,10.70
2022-10-17T03:43:45.969Z,10.70
2022-10-17T03:46:14.132Z,10.70
2022-10-17T03:48:41.900Z,10.60
2022-10-17T03:51:10.676Z,10.60
2022-10-17T03:53:38.495Z,10.60
2022-10-17T03:56:16.499Z,10.60
2022-10-17T03:58:45.018Z,10.50
2022-10-17T04:01:15.158Z,10.60
2022-10-17T04:03:43.400Z,10.50
2022-10-17T04:06:13.695Z,10.50
2022-10-17T04:08:42.602Z,10.50
2022-10-17T04:11:12.508Z,10.40
2022-10-17T04:13:41.798Z,10.40
2022-10-17T04:16:12.984Z,10.40
2022-10-17T04:18:40.770Z,10.40
2022-10-17T04:21:09.109Z,10.30
2022-10-17T04:23:37.434Z,10.30
2022-10-17T04:26:06.931Z,10.30
2022-10-17T04:28:35.309Z,10.30
2022-10-17T04:31:06.577Z,10.20
2022-10-17T04:33:35.406Z,10.20
2022-10-17T04:36:04.643Z,10.20
2022-10-17T04:38:33.113Z,10.30
2022-10-17T04:41:03.091Z,10.20
2022-10-17T04:43:31.269Z,10.20
2022-10-17T04:46:01.804Z,10.20
2022-10-17T04:48:33.304Z,10.20
2022-10-17T04:51:03.239Z,10.10
2022-10-17T04:53:36.778Z,10.10
2022-10-17T04:56:11.173Z,10.10
2022-10-17T04:58:39.474Z,10.10
2022-10-17T05:01:09.520Z,10.10
2022-10-17T05:03:38.708Z,10.00
2022-10-17T05:06:08.339Z,9.90
2022-10-17T05:08:36.697Z,9.90
2022-10-17T05:11:05.652Z,9.90
2022-10-17T05:13:34.773Z,10.00
2022-10-17T05:16:03.060Z,9.90
2022-10-17T05:18:30.846Z,10.00
2022-10-17T05:20:59.967Z,9.90
2022-10-17T05:23:30.152Z,9.90
2022-10-17T05:25:58.202Z,9.90
2022-10-17T05:28:26.163Z,9.90
2022-10-17T05:30:53.958Z,9.80
2022-10-17T05:33:23.122Z,9.90
2022-10-17T05:35:51.751Z,9.80
2022-10-17T05:38:20.863Z,9.90
2022-10-17T05:40:48.658Z,9.80
2022-10-17T05:43:16.458Z,9.80
2022-10-17T05:45:44.247Z,9.80
2022-10-17T05:48:12.014Z,9.80
2022-10-17T05:50:40.154Z,9.80
2022-10-17T05:53:07.940Z,9.90
2022-10-17T05:55:37.018Z,9.90
2022-10-17T05:58:05.040Z,9.80
2022-10-17T06:00:32.868Z,9.90
2022-10-17T06:03:00.656Z,10.00
2022-10-17T06:05:28.475Z,9.80
2022-10-17T06:07:59.614Z,9.80
2022-10-17T06:10:29.769Z,9.80
2022-10-17T06:12:58.905Z,9.80
2022-10-17T06:15:26.707Z,9.80
2022-10-17T06:17:54.596Z,9.90
2022-10-17T06:20:22.356Z,9.90
2022-10-17T06:22:50.115Z,10.00
2022-10-17T06:25:17.931Z,9.90
2022-10-17T06:27:45.707Z,10.00
2022-10-17T06:30:14.979Z,10.00
2022-10-17T06:32:42.743Z,10.00
2022-10-17T06:35:10.687Z,10.00
2022-10-17T06:37:38.709Z,10.10
2022-10-17T06:40:09.045Z,10.10
2022-10-17T06:42:36.815Z,10.20
2022-10-17T06:45:05.282Z,10.10
2022-10-17T06:47:34.658Z,10.20
2022-10-17T06:50:02.497Z,10.20
2022-10-17T06:52:30.302Z,10.20
2022-10-17T06:54:58.620Z,10.30
2022-10-17T06:57:26.753Z,10.40
2022-10-17T06:59:55.392Z,10.40
2022-10-17T07:02:24.080Z,10.50
2022-10-17T07:04:53.295Z,10.60
2022-10-17T07:07:21.029Z,10.70
2022-10-17T07:09:48.973Z,10.70
2022-10-17T07:12:16.706Z,10.80
2022-10-17T07:14:47.078Z,10.90
2022-10-17T07:17:14.947Z,11.00
2022-10-17T07:19:43.546Z,11.00
2022-10-17T07:22:13.563Z,11.10
2022-10-17T07:24:41.486Z,11.30
2022-10-17T07:27:09.294Z,11.40
2022-10-17T07:29:37.061Z,11.50
2022-10-17T07:32:08.430Z,11.60
2022-10-17T07:34:36.429Z,11.70
2022-10-17T07:37:04.259Z,11.90
2022-10-17T07:39:35.543Z,11.90
2022-10-17T07:42:03.539Z,12.10
2022-10-17T07:44:31.312Z,12.10
2022-10-17T07:46:59.093Z,12.20
2022-10-17T07:49:26.837Z,12.30
2022-10-17T07:51:54.561Z,12.40
2022-10-17T07:54:22.420Z,12.50
2022-10-17T07:56:51.518Z,12.60
2022-10-17T07:59:19.705Z,12.80
2022-10-17T08:01:47.815Z,12.90
2022-10-17T08:04:16.701Z,13.00
2022-10-17T08:06:44.631Z,13.10
2022-10-17T08:09:12.488Z,13.20
2022-10-17T08:11:40.265Z,13.30
2022-10-17T08:14:09.403Z,13.50
2022-10-17T08:16:37.613Z,13.60
2022-10-17T08:19:05.707Z,13.60
2022-10-17T08:21:33.473Z,13.70
2022-10-17T08:24:02.751Z,13.90
2022-10-17T08:26:30.771Z,14.10
2022-10-17T08:28:58.617Z,14.20
2022-10-17T08:31:28.239Z,14.30
2022-10-17T08:33:56.005Z,14.40
2022-10-17T08:36:23.767Z,14.50
2022-10-17T08:38:52.993Z,14.60
2022-10-17T08:41:41.942Z,14.80
2022-10-17T08:44:18.960Z,14.90
2022-10-17T08:46:51.418Z,15.10
2022-10-17T08:49:26.971Z,15.10
2022-10-17T08:52:00.067Z,15.30
2022-10-17T08:54:39.916Z,15.30
2022-10-17T08:57:12.612Z,15.50
2022-10-17T08:59:40.559Z,15.70
2022-10-17T09:02:27.670Z,15.80
2022-10-17T09:05:11.586Z,16.20
2022-10-17T09:07:46.207Z,16.60
2022-10-17T09:10:22.607Z,16.90
2022-10-17T09:13:08.550Z,16.90
2022-10-17T09:15:48.582Z,16.80
2022-10-17T09:18:22.164Z,17.00
2022-10-17T09:20:54.266Z,17.20
2022-10-17T09:23:25.214Z,17.30
2022-10-17T09:25:55.573Z,17.30
2022-10-17T09:28:29.327Z,17.30
2022-10-17T09:31:00.479Z,17.60
2022-10-17T09:33:35.900Z,17.60
2022-10-17T09:36:21.379Z,17.60
2022-10-17T09:38:52.934Z,17.90
2022-10-17T09:41:44.171Z,18.00
2022-10-17T09:44:17.226Z,18.10
2022-10-17T09:46:53.254Z,18.30
2022-10-17T09:49:30.173Z,18.40
2022-10-17T09:51:58.406Z,18.50
2022-10-17T09:54:32.433Z,18.40
2022-10-17T09:57:02.738Z,18.30
2022-10-17T09:59:33.858Z,18.40
2022-10-17T10:02:10.396Z,18.50
2022-10-17T10:05:08.819Z,18.40
2022-10-17T10:07:39.627Z,18.50
2022-10-17T10:10:27.608Z,18.50
2022-10-17T10:13:08.242Z,18.50
2022-10-17T10:15:38.901Z,18.70
2022-10-17T10:21:13.247Z,19.00
2022-10-17T10:23:42.616Z,19.10
2022-10-17T10:26:24.223Z,19.30
2022-10-17T10:28:55.766Z,19.50
2022-10-17T10:31:30.436Z,19.60
2022-10-17T10:34:00.418Z,19.60
2022-10-17T10:36:49.234Z,19.60
2022-10-17T10:39:32.975Z,19.80
2022-10-17T10:42:01.447Z,19.80
2022-10-17T10:44:33.131Z,19.60
2022-10-17T10:47:09.927Z,19.60
2022-10-17T10:49:44.047Z,19.60
2022-10-17T10:52:21.408Z,19.60
2022-10-17T10:54:58.909Z,19.70
2022-10-17T10:57:32.554Z,19.70
2022-10-17T11:00:07.579Z,19.70
2022-10-17T11:02:41.337Z,19.60
2022-10-17T11:05:17.015Z,19.60
2022-10-17T11:07:52.329Z,19.60
2022-10-17T11:10:24.148Z,19.70
2022-10-17T11:12:55.365Z,19.90
2022-10-17T11:15:37.566Z,19.80
2022-10-17T11:18:07.995Z,19.80
2022-10-17T11:20:44.775Z,19.90
2022-10-17T11:23:21.477Z,19.90
2022-10-17T11:25:51.617Z,20.00
2022-10-17T11:28:21.846Z,20.10
2022-10-17T11:30:55.425Z,20.10
2022-10-17T11:33:30.649Z,19.90
2022-10-17T11:36:03.967Z,19.80
2022-10-17T11:38:42.901Z,19.80
2022-10-17T11:41:14.632Z,19.80
2022-10-17T11:43:49.299Z,19.70
2022-10-17T11:46:21.383Z,19.70
2022-10-17T11:48:59.891Z,19.70
2022-10-17T11:54:20.116Z,19.90
2022-10-17T11:56:54.928Z,19.80
2022-10-17T11:59:47.417Z,20.00
2022-10-17T12:02:21.773Z,20.00
2022-10-17T12:04:57.691Z,20.10
2022-10-17T12:07:34.625Z,20.10
2022-10-17T12:10:17.790Z,20.30
2022-10-17T12:12:45.781Z,20.20
2022-10-17T12:15:32.879Z,20.20
2022-10-17T12:18:02.875Z,20.30
2022-10-17T12:20:35.859Z,20.40
2022-10-17T12:23:26.072Z,20.40
2022-10-17T12:26:01.124Z,20.50
2022-10-17T12:28:33.671Z,20.60
2022-10-17T12:31:05.523Z,20.50
2022-10-17T12:33:36.310Z,20.70
2022-10-17T12:36:48.394Z,21.00
2022-10-17T12:39:42.455Z,21.00
2022-10-17T12:42:33.256Z,20.90
2022-10-17T12:45:01.145Z,21.10
2022-10-17T12:47:38.959Z,21.20
2022-10-17T12:50:56.521Z,21.30
2022-10-17T12:53:30.440Z,21.50
2022-10-17T12:56:01.044Z,21.40
2022-10-17T12:58:31.791Z,21.40
2022-10-17T13:03:52.415Z,21.50
2022-10-17T13:06:23.692Z,21.50
2022-10-17T13:09:02.424Z,21.70
2022-10-17T13:11:34.803Z,21.70
2022-10-17T13:14:12.353Z,21.90
2022-10-17T13:16:42.404Z,22.10
2022-10-17T13:19:16.322Z,22.10
2022-10-17T13:21:52.004Z,22.10
2022-10-17T13:24:24.459Z,22.00
2022-10-17T13:26:52.347Z,21.90
2022-10-17T13:29:25.892Z,21.90
2022-10-17T13:31:55.769Z,21.80
2022-10-17T13:34:25.900Z,22.10
2022-10-17T13:36:56.758Z,22.00
2022-10-17T13:39:44.958Z,22.00
2022-10-17T13:42:22.708Z,22.00
2022-10-17T13:44:52.197Z,22.10
2022-10-17T13:47:24.651Z,22.10
2022-10-17T13:49:55.516Z,22.30
2022-10-17T13:52:26.315Z,22.30
2022-10-17T13:54:56.803Z,22.20
2022-10-17T13:57:26.430Z,22.00
2022-10-17T13:59:59.208Z,21.80
2022-10-17T14:02:29.404Z,21.70
2022-10-17T14:05:22.588Z,21.60
2022-10-17T14:10:43.350Z,21.80
2022-10-17T14:13:21.945Z,21.90
2022-10-17T14:15:51.572Z,21.90
2022-10-17T14:18:23.247Z,21.80
2022-10-17T14:23:42.410Z,21.90
2022-10-17T14:26:14.419Z,21.90
2022-10-17T14:28:44.519Z,21.90
2022-10-17T14:31:26.428Z,21.90
2022-10-17T14:33:55.395Z,21.80
2022-10-17T14:36:33.701Z,21.80
2022-10-17T14:39:02.383Z,21.90
2022-10-17T14:41:48.594Z,21.80
2022-10-17T14:44:22.519Z,21.50
2022-10-17T14:46:55.476Z,21.30
2022-10-17T14:49:34.258Z,21.20
2022-10-17T14:52:31.187Z,21.00
2022-10-17T14:55:00.444Z,21.10
2022-10-17T14:57:36.006Z,21.20
2022-10-17T15:00:04.477Z,21.20
2022-10-17T15:02:34.058Z,21.30
2022-10-17T15:05:01.987Z,21.70
2022-10-17T15:07:29.815Z,22.00
2022-10-17T15:09:57.623Z,22.00
2022-10-17T15:12:26.307Z,21.90
2022-10-17T15:14:54.622Z,21.70
2022-10-17T15:17:25.266Z,21.50
2022-10-17T15:19:54.671Z,21.20
2022-10-17T15:22:22.718Z,20.90
2022-10-17T15:24:50.597Z,21.20
2022-10-17T15:27:20.467Z,21.30
2022-10-17T15:29:49.003Z,21.00
2022-10-17T15:32:17.304Z,20.60
2022-10-17T15:34:45.568Z,20.30
2022-10-17T15:37:21.867Z,20.00
2022-10-17T15:39:53.366Z,19.80
2022-10-17T15:42:22.948Z,19.50
2022-10-17T15:44:50.937Z,19.30
2022-10-17T15:47:26.512Z,19.00
2022-10-17T15:49:55.436Z,18.80
2022-10-17T15:52:25.201Z,18.60
2022-10-17T15:54:53.390Z,18.40
2022-10-17T15:57:23.524Z,18.20
2022-10-17T15:59:52.074Z,18.00
2022-10-17T16:02:21.369Z,17.80
2022-10-17T16:04:50.595Z,17.60
2022-10-17T16:07:19.179Z,17.50
2022-10-17T16:09:48.923Z,17.40
2022-10-17T16:12:18.862Z,17.30
2022-10-17T16:14:46.799Z,17.20
2022-10-17T16:17:15.762Z,17.10
2022-10-17T16:19:44.152Z,16.90
2022-10-17T16:22:21.351Z,16.70
2022-10-17T16:24:50.472Z,16.60
2022-10-17T16:27:18.276Z,16.50
2022-10-17T16:29:46.171Z,16.40
2022-10-17T16:32:13.915Z,16.40
2022-10-17T16:34:41.826Z,16.30
2022-10-17T16:37:09.698Z,16.20
2022-10-17T16:39:37.493Z,16.10
2022-10-17T16:42:06.915Z,16.10
2022-10-17T16:44:34.823Z,15.90
2022-10-17T16:47:02.634Z,15.80
2022-10-17T16:49:30.399Z,15.80
2022-10-17T16:51:58.298Z,15.70
2022-10-17T16:54:26.137Z,15.60
2022-10-17T16:56:56.044Z,15.50
2022-10-17T16:59:25.511Z,15.50
2022-10-17T17:01:53.405Z,15.50
2022-10-17T17:04:21.438Z,15.40
2022-10-17T17:06:49.206Z,15.30
2022-10-17T17:09:17.043Z,15.20
2022-10-17T17:11:44.805Z,15.20
2022-10-17T17:14:13.983Z,15.20
2022-10-17T17:16:43.691Z,15.20
2022-10-17T17:19:15.106Z,15.10
2022-10-17T17:21:47.467Z,14.90
2022-10-17T17:24:15.388Z,14.90
2022-10-17T17:26:43.611Z,14.90
2022-10-17T17:29:12.415Z,14.80
2022-10-17T17:31:40.831Z,14.70
2022-10-17T17:34:12.037Z,14.70
2022-10-17T17:36:42.692Z,14.60
2022-10-17T17:39:14.778Z,14.50
2022-10-17T17:41:43.941Z,14.50
2022-10-17T17:44:16.415Z,14.50
2022-10-17T17:46:45.181Z,14.50
2022-10-17T17:49:14.759Z,14.40
2022-10-17T17:51:46.470Z,14.30
2022-10-17T17:54:15.291Z,14.20
2022-10-17T17:56:43.544Z,14.20
2022-10-17T17:59:13.787Z,14.20
2022-10-17T18:01:42.181Z,14.10
2022-10-17T18:04:10.663Z,14.10
2022-10-17T18:06:41.159Z,14.10
2022-10-17T18:09:10.145Z,14.10
2022-10-17T18:11:38.798Z,14.00
2022-10-17T18:14:08.674Z,14.00
2022-10-17T18:16:38.062Z,13.90
2022-10-17T18:19:08.737Z,13.90
2022-10-17T18:21:37.059Z,13.90
2022-10-17T18:24:07.445Z,13.90
2022-10-17T18:26:35.910Z,13.80
2022-10-17T18:29:04.509Z,13.80
2022-10-17T18:31:35.470Z,13.80
2022-10-17T18:34:05.680Z,13.80
2022-10-17T18:36:34.876Z,13.80
2022-10-17T18:39:03.227Z,13.80
2022-10-17T18:41:33.581Z,13.70
2022-10-17T18:44:02.759Z,13.70
2022-10-17T18:46:32.494Z,13.60
2022-10-17T18:49:00.405Z,13.60
2022-10-17T18:51:28.962Z,13.60
2022-10-17T18:53:58.844Z,13.50
2022-10-17T18:56:27.442Z,13.50
2022-10-17T18:58:56.788Z,13.50
2022-10-17T19:01:27.608Z,13.40
2022-10-17T19:03:58.204Z,13.40
2022-10-17T19:06:27.695Z,13.30
2022-10-17T19:08:55.775Z,13.30
2022-10-17T19:11:25.617Z,13.30
2022-10-17T19:13:54.142Z,13.30
2022-10-17T19:16:25.875Z,13.30
2022-10-17T19:18:55.341Z,13.20
2022-10-17T19:21:23.691Z,13.30
2022-10-17T19:23:53.142Z,13.30
2022-10-17T19:26:22.111Z,13.30
2022-10-17T19:28:52.123Z,13.30
2022-10-17T19:31:26.281Z,13.30
2022-10-17T19:33:57.250Z,13.20
2022-10-17T19:36:30.539Z,13.20
2022-10-17T19:39:02.755Z,13.20
2022-10-17T19:41:30.857Z,13.10
2022-10-17T19:44:00.334Z,13.10
2022-10-17T19:46:30.006Z,13.10
2022-10-17T19:48:59.398Z,13.10
2022-10-17T19:51:28.903Z,13.10
2022-10-17T19:54:00.119Z,13.00
2022-10-17T19:56:29.143Z,13.00
2022-10-17T19:58:57.552Z,13.00
2022-10-17T20:01:27.272Z,13.00
2022-10-17T20:03:56.221Z,13.00
2022-10-17T20:06:25.638Z,13.00
2022-10-17T20:08:53.798Z,12.90
2022-10-17T20:11:23.097Z,12.90
2022-10-17T20:13:51.768Z,12.90
2022-10-17T20:16:22.133Z,12.90
2022-10-17T20:18:50.198Z,12.80
2022-10-17T20:21:21.194Z,12.90
2022-10-17T20:23:50.584Z,12.80
2022-10-17T20:29:11.587Z,12.80
2022-10-17T20:31:40.208Z,12.80
2022-10-17T20:34:08.045Z,12.70
2022-10-17T20:36:37.657Z,12.70
2022-10-17T20:39:07.803Z,12.70
2022-10-17T20:41:36.064Z,12.70
2022-10-17T20:44:04.609Z,12.70
2022-10-17T20:46:37.345Z,12.60
2022-10-17T20:49:07.479Z,12.60
2022-10-17T20:51:35.635Z,12.60
2022-10-17T20:54:04.062Z,12.60
2022-10-17T20:56:34.667Z,12.60
2022-10-17T20:59:04.399Z,12.60
2022-10-17T21:01:33.848Z,12.60
2022-10-17T21:04:21.219Z,12.60
2022-10-17T21:06:51.736Z,12.50
2022-10-17T21:09:19.988Z,12.50
2022-10-17T21:11:51.163Z,12.50
2022-10-17T21:14:19.316Z,12.50
2022-10-17T21:16:47.291Z,12.50
2022-10-17T21:19:16.300Z,12.50
2022-10-17T21:21:45.306Z,12.50
2022-10-17T21:24:16.806Z,12.50
2022-10-17T21:26:45.861Z,12.40
2022-10-17T21:29:15.363Z,12.40
2022-10-17T21:31:44.757Z,12.40
2022-10-17T21:34:14.994Z,12.40
2022-10-17T21:36:43.134Z,12.40
2022-10-17T21:39:12.496Z,12.40
2022-10-17T21:41:40.537Z,12.40
2022-10-17T21:44:13.021Z,12.40
2022-10-17T21:46:42.938Z,12.40
2022-10-17T21:49:12.761Z,12.40
2022-10-17T21:51:41.070Z,12.40
2022-10-17T21:54:09.450Z,12.30
2022-10-17T21:56:37.662Z,12.30
2022-10-17T21:59:06.503Z,12.30
2022-10-17T22:01:36.079Z,12.30
2022-10-17T22:04:08.128Z,12.20
2022-10-17T22:06:40.131Z,12.30
2022-10-17T22:09:12.464Z,12.20
2022-10-17T22:11:40.828Z,12.20
2022-10-17T22:14:12.291Z,12.20
2022-10-17T22:16:40.656Z,12.30
2022-10-17T22:19:10.107Z,12.30
2022-10-17T22:21:38.696Z,12.40
2022-10-17T22:24:09.430Z,12.40
2022-10-17T22:26:38.498Z,12.30
2022-10-17T22:29:07.335Z,12.40
2022-10-17T22:31:36.600Z,12.40
2022-10-17T22:34:05.427Z,12.30
2022-10-17T22:36:35.595Z,12.40
2022-10-17T22:39:04.434Z,12.30
2022-10-17T22:41:32.298Z,12.20
2022-10-17T22:44:00.446Z,12.20
2022-10-17T22:46:28.205Z,12.20
2022-10-17T22:48:56.005Z,12.20
2022-10-17T22:53:58.053Z,12.20
2022-10-17T22:56:25.857Z,12.20
2022-10-17T22:58:53.998Z,12.20
2022-10-17T23:01:23.513Z,12.20
2022-10-17T23:03:52.497Z,12.20
2022-10-17T23:06:20.959Z,12.20
2022-10-17T23:08:49.350Z,12.10
2022-10-17T23:11:18.668Z,12.10
2022-10-17T23:13:46.401Z,12.10
2022-10-17T23:16:14.281Z,12.00
2022-10-17T23:18:43.570Z,12.10
2022-10-17T23:21:11.689Z,12.10
2022-10-17T23:23:39.466Z,12.00
2022-10-17T23:26:08.958Z,11.90
2022-10-17T23:28:38.311Z,11.90
2022-10-17T23:31:14.279Z,12.00
2022-10-17T23:33:42.519Z,11.90
2022-10-17T23:36:11.292Z,11.80
2022-10-17T23:38:39.283Z,11.80
2022-10-17T23:41:07.262Z,11.70
2022-10-17T23:43:35.391Z,11.80
2022-10-17T23:46:06.309Z,11.80
2022-10-17T23:48:34.276Z,11.80
2022-10-17T23:51:02.450Z,11.70
2022-10-17T23:53:30.255Z,11.60
2022-10-17T23:55:58.014Z,11.70
2022-10-17T23:58:25.791Z,11.60
