createdAt,value
2023-01-13T00:01:23.629Z,1.0
2023-01-13T00:07:51.845Z,1.0903010033444815
2023-01-13T00:19:01.933Z,0.882943143812709
2023-01-13T00:25:26.479Z,0.7157190635451505
2023-01-13T00:31:53.108Z,0.6086956521739131
2023-01-13T00:38:18.299Z,0.6521739130434783
2023-01-13T00:44:44.672Z,0.6655518394648829
2023-01-13T00:51:11.403Z,0.7759197324414716
2023-01-13T00:58:54.741Z,0.4414715719063545
2023-01-13T01:11:20.785Z,1.2976588628762542
2023-01-13T01:18:22.726Z,3.020066889632107
2023-01-13T01:24:49.373Z,2.05685618729097
2023-01-13T01:31:16.408Z,2.3578595317725752
2023-01-13T01:37:40.833Z,3.0535117056856187
2023-01-13T01:47:52.890Z,2.4414715719063547
2023-01-13T01:54:22.854Z,3.3846153846153846
2023-01-13T02:00:47.605Z,3.2642140468227425
2023-01-13T02:07:11.945Z,3.9498327759197323
2023-01-13T02:13:37.185Z,3.879598662207358
2023-01-13T02:20:07.036Z,5.2842809364548495
2023-01-13T02:26:32.792Z,3.9163879598662206
2023-01-13T02:37:43.747Z,3.7324414715719065
2023-01-13T02:46:33.887Z,4.424749163879599
2023-01-13T02:56:11.369Z,3.882943143812709
2023-01-13T03:06:27.496Z,3.8662207357859533
2023-01-13T03:12:55.821Z,4.364548494983278
2023-01-13T03:19:18.789Z,4.37123745819398
2023-01-13T03:25:43.173Z,5.090301003344481
2023-01-13T03:32:08.435Z,6.003344481605351
2023-01-13T03:39:25.159Z,5.668896321070235
2023-01-13T03:45:53.703Z,3.842809364548495
2023-01-13T03:52:18.033Z,6.103678929765886
2023-01-13T03:58:45.019Z,4.2207357859531776
2023-01-13T04:05:15.867Z,5.702341137123746
2023-01-13T04:11:47.108Z,4.729096989966555
2023-01-13T04:19:20.529Z,5.441471571906354
2023-01-13T04:32:09.107Z,4.936454849498328
2023-01-13T04:38:34.760Z,4.719063545150502
2023-01-13T04:51:09.270Z,5.120401337792642
2023-01-13T04:57:35.061Z,5.769230769230769
2023-01-13T05:04:00.973Z,5.68561872909699
2023-01-13T05:10:24.711Z,5.765886287625418
2023-01-13T05:19:27.971Z,7.076923076923077
2023-01-13T05:25:52.917Z,8.03010033444816
2023-01-13T05:32:20.942Z,5.505016722408027
2023-01-13T05:38:47.756Z,6.37123745819398
2023-01-13T05:45:15.745Z,5.3076923076923075
2023-01-13T06:01:59.168Z,6.545150501672241
2023-01-13T06:08:28.183Z,8.02675585284281
2023-01-13T06:14:56.129Z,6.214046822742475
2023-01-13T06:21:48.645Z,5.739130434782608
2023-01-13T06:28:15.176Z,5.528428093645485
2023-01-13T06:34:44.494Z,6.421404682274248
2023-01-13T06:44:27.290Z,5.40133779264214
2023-01-13T06:56:33.312Z,7.040133779264214
2023-01-13T07:03:00.667Z,6.531772575250836
2023-01-13T07:09:27.315Z,6.210702341137123
2023-01-13T07:20:53.224Z,5.949832775919733
2023-01-13T07:27:20.867Z,5.5719063545150505
2023-01-13T07:36:53.081Z,6.424749163879599
2023-01-13T07:43:20.725Z,6.973244147157191
2023-01-13T07:49:50.387Z,4.695652173913044
2023-01-13T07:56:25.573Z,5.448160535117057
2023-01-13T08:02:51.414Z,4.468227424749164
2023-01-13T08:09:16.803Z,3.6053511705685617
2023-01-13T08:15:42.948Z,7.05685618729097
2023-01-13T08:33:12.128Z,4.374581939799331
2023-01-13T08:39:36.881Z,3.137123745819398
2023-01-13T08:46:02.176Z,3.137123745819398
2023-01-13T08:52:26.646Z,3.9063545150501673
2023-01-13T08:58:51.762Z,2.408026755852843
2023-01-13T09:05:17.828Z,2.3277591973244145
2023-01-13T09:11:42.877Z,3.274247491638796
2023-01-13T09:18:09.306Z,1.8963210702341138
2023-01-13T09:24:33.751Z,2.31438127090301
2023-01-13T09:31:00.022Z,2.652173913043478
2023-01-13T09:37:24.180Z,3.7558528428093645
2023-01-13T09:43:48.992Z,2.2140468227424748
2023-01-13T09:50:13.761Z,3.4548494983277593
2023-01-13T09:56:38.577Z,3.5250836120401337
2023-01-13T10:03:04.720Z,3.822742474916388
2023-01-13T10:12:16.608Z,2.759197324414716
2023-01-13T10:18:42.196Z,5.070234113712375
2023-01-13T10:25:10.397Z,3.3545150501672243
2023-01-13T10:31:35.341Z,4.722408026755853
2023-01-13T10:38:00.554Z,3.4013377926421406
2023-01-13T10:44:25.021Z,4.40133779264214
2023-01-13T10:50:50.464Z,3.9331103678929766
2023-01-13T10:57:14.765Z,3.548494983277592
2023-01-13T11:03:39.128Z,1.8929765886287626
2023-01-13T11:10:04.052Z,3.05685618729097
2023-01-13T11:17:56.683Z,4.729096989966555
2023-01-13T11:25:34.555Z,4.585284280936455
2023-01-13T11:38:43.173Z,2.8929765886287626
2023-01-13T11:49:42.121Z,4.1806020066889635
2023-01-13T11:56:06.706Z,4.4280936454849495
2023-01-13T12:02:31.026Z,3.254180602006689
2023-01-13T12:08:56.026Z,4.498327759197324
2023-01-13T12:18:02.249Z,3.4448160535117056
2023-01-13T12:30:27.721Z,2.4648829431438126
2023-01-13T12:41:41.982Z,2.5585284280936453
2023-01-13T12:48:07.488Z,3.130434782608696
2023-01-13T12:54:32.541Z,1.9063545150501673
2023-01-13T13:00:58.945Z,3.5551839464882944
2023-01-13T13:07:23.590Z,2.3377926421404682
2023-01-13T13:13:48.958Z,2.4214046822742477
2023-01-13T13:20:13.811Z,1.8729096989966556
2023-01-13T13:26:38.497Z,3.016722408026756
2023-01-13T13:34:11.306Z,2.0668896321070234
2023-01-13T13:40:36.101Z,3.4782608695652173
2023-01-13T13:47:01.292Z,2.3411371237458196
2023-01-13T13:53:26.696Z,3.919732441471572
2023-01-13T13:59:51.734Z,2.1739130434782608
2023-01-13T14:11:20.736Z,3.0066889632107023
2023-01-13T14:17:46.415Z,2.882943143812709
2023-01-13T14:28:34.560Z,2.8963210702341136
2023-01-13T14:34:59.560Z,3.9665551839464883
2023-01-13T14:44:58.554Z,2.2073578595317724
2023-01-13T14:51:23.206Z,2.802675585284281
2023-01-13T14:57:49.606Z,3.1438127090301005
2023-01-13T15:04:16.105Z,2.5384615384615383
2023-01-13T15:10:50.692Z,2.62876254180602
2023-01-13T15:17:14.759Z,2.7525083612040135
2023-01-13T15:23:40.545Z,1.939799331103679
2023-01-13T15:30:05.835Z,2.842809364548495
2023-01-13T15:36:27.787Z,2.3812709030100336
2023-01-13T15:46:42.852Z,2.6153846153846154
2023-01-13T15:53:04.619Z,2.7123745819397995
2023-01-13T15:59:26.154Z,2.367892976588629
2023-01-13T16:05:48.141Z,3.0100334448160537
2023-01-13T16:12:10.355Z,1.9632107023411371
2023-01-13T16:18:32.250Z,1.6588628762541806
2023-01-13T16:24:54.242Z,2.0735785953177257
2023-01-13T16:36:09.701Z,1.9431438127090301
2023-01-13T16:42:34.003Z,2.882943143812709
2023-01-13T16:48:56.249Z,2.448160535117057
2023-01-13T17:00:24.663Z,2.5050167224080266
2023-01-13T17:06:46.086Z,2.5150501672240804
2023-01-13T17:14:57.114Z,2.160535117056856
2023-01-13T17:24:53.356Z,3.6421404682274248
2023-01-13T17:34:00.822Z,2.612040133779264
2023-01-13T17:40:49.512Z,2.274247491638796
2023-01-13T17:47:10.450Z,2.1337792642140467
2023-01-13T17:54:23.847Z,2.779264214046823
2023-01-13T18:00:45.759Z,3.0066889632107023
2023-01-13T18:07:07.263Z,0.8127090301003345
2023-01-13T18:13:29.100Z,0.8160535117056856
2023-01-13T18:19:52.178Z,1.1705685618729098
2023-01-13T18:26:13.521Z,2.839464882943144
2023-01-13T18:34:46.333Z,3.8729096989966556
2023-01-13T18:41:08.725Z,3.9297658862876252
2023-01-13T18:47:30.608Z,2.096989966555184
2023-01-13T18:55:52.186Z,2.8729096989966556
2023-01-13T19:04:06.648Z,3.8461538461538463
2023-01-13T19:10:28.800Z,2.551839464882943
2023-01-13T19:16:51.775Z,2.0033444816053514
2023-01-13T19:23:14.366Z,3.668896321070234
2023-01-13T19:29:36.025Z,2.020066889632107
2023-01-13T19:35:58.552Z,3.1337792642140467
2023-01-13T19:42:21.182Z,1.411371237458194
2023-01-13T19:48:54.491Z,1.491638795986622
2023-01-13T19:58:22.632Z,2.100334448160535
2023-01-13T20:04:44.578Z,1.6187290969899666
2023-01-13T20:15:16.861Z,3.782608695652174
2023-01-13T20:21:54.200Z,2.678929765886288
2023-01-13T20:28:20.042Z,4.070234113712375
2023-01-13T20:34:45.364Z,2.0133779264214047
2023-01-13T20:41:11.395Z,3.2040133779264215
2023-01-13T20:47:35.421Z,1.9698996655518395
2023-01-13T20:54:01.680Z,2.1538461538461537
2023-01-13T21:00:25.883Z,1.9364548494983278
2023-01-13T21:06:48.449Z,3.0301003344481607
2023-01-13T21:13:10.543Z,0.8160535117056856
2023-01-13T21:19:33.135Z,1.9765886287625418
2023-01-13T21:25:56.300Z,1.2240802675585285
2023-01-13T21:32:18.726Z,1.9297658862876255
2023-01-13T21:38:43.751Z,2.0735785953177257
2023-01-13T21:45:06.983Z,3.5752508361204014
2023-01-13T21:51:30.315Z,2.3745819397993313
2023-01-13T21:57:53.587Z,2.080267558528428
2023-01-13T22:04:16.632Z,2.4414715719063547
2023-01-13T22:10:45.848Z,2.230769230769231
2023-01-13T22:17:09.898Z,2.705685618729097
2023-01-13T22:23:32.337Z,2.0334448160535117
2023-01-13T22:29:57.551Z,2.5819397993311037
2023-01-13T22:36:21.287Z,2.150501672240803
2023-01-13T22:44:57.547Z,1.394648829431438
2023-01-13T22:51:23.167Z,1.6354515050167224
2023-01-13T22:57:48.850Z,1.7023411371237458
2023-01-13T23:05:18.500Z,1.6321070234113713
2023-01-13T23:11:47.957Z,1.9130434782608696
2023-01-13T23:18:24.129Z,1.5016722408026757
2023-01-13T23:25:44.946Z,1.3277591973244147
2023-01-13T23:32:09.122Z,2.2642140468227425
2023-01-13T23:38:35.876Z,1.120401337792642
2023-01-13T23:45:02.996Z,1.0635451505016722
2023-01-13T23:51:30.044Z,1.6622073578595318
