createdAt,value
2018-01-01T00:01:06.498Z,8.40
2018-01-01T00:03:33.009Z,8.40
2018-01-01T00:05:59.615Z,8.30
2018-01-01T00:08:26.833Z,8.40
2018-01-01T00:10:53.344Z,8.40
2018-01-01T00:13:20.557Z,8.40
2018-01-01T00:15:47.046Z,8.40
2018-01-01T00:18:13.632Z,8.40
2018-01-01T00:20:40.831Z,8.30
2018-01-01T00:23:08.010Z,8.30
2018-01-01T00:25:34.535Z,8.30
2018-01-01T00:28:01.775Z,8.30
2018-01-01T00:30:28.227Z,8.30
2018-01-01T00:32:54.672Z,8.30
2018-01-01T00:35:21.116Z,8.40
2018-01-01T00:37:47.854Z,8.40
2018-01-01T00:40:14.398Z,8.50
2018-01-01T00:42:41.590Z,8.60
2018-01-01T00:45:08.063Z,8.60
2018-01-01T00:47:34.569Z,8.60
2018-01-01T00:50:01.769Z,8.60
2018-01-01T00:52:28.355Z,8.60
2018-01-01T00:54:54.874Z,8.50
2018-01-01T00:57:22.148Z,8.40
2018-01-01T00:59:50.418Z,8.40
2018-01-01T01:02:16.902Z,8.40
2018-01-01T01:04:44.178Z,8.40
2018-01-01T01:07:11.233Z,8.30
2018-01-01T01:09:50.379Z,8.40
2018-01-01T01:12:17.658Z,8.30
2018-01-01T01:14:44.140Z,8.30
2018-01-01T01:17:10.603Z,8.30
2018-01-01T01:19:37.144Z,8.20
2018-01-01T01:22:03.620Z,8.20
2018-01-01T01:24:30.126Z,8.20
2018-01-01T01:26:57.344Z,8.20
2018-01-01T01:29:24.695Z,8.20
2018-01-01T01:31:53.261Z,8.30
2018-01-01T01:34:19.738Z,8.30
2018-01-01T01:36:46.231Z,8.40
2018-01-01T01:39:14.776Z,8.40
2018-01-01T01:41:41.403Z,8.40
2018-01-01T01:44:07.942Z,8.40
2018-01-01T01:46:35.472Z,8.40
2018-01-01T01:49:01.953Z,8.40
2018-01-01T01:51:29.141Z,8.50
2018-01-01T01:53:56.656Z,8.50
2018-01-01T01:56:24.203Z,8.50
2018-01-01T01:58:51.497Z,8.60
2018-01-01T02:01:18.136Z,8.60
2018-01-01T02:03:45.410Z,8.60
2018-01-01T02:06:12.992Z,8.60
2018-01-01T02:08:40.271Z,8.60
2018-01-01T02:11:07.133Z,8.60
2018-01-01T02:13:34.407Z,8.60
2018-01-01T02:16:18.461Z,8.60
2018-01-01T02:18:44.936Z,8.60
2018-01-01T02:21:11.403Z,8.60
2018-01-01T02:23:37.856Z,8.60
2018-01-01T02:26:17.764Z,8.60
2018-01-01T02:28:44.264Z,8.70
2018-01-01T02:31:10.817Z,8.60
2018-01-01T02:33:43.757Z,8.70
2018-01-01T02:36:10.230Z,8.70
2018-01-01T02:38:36.678Z,8.70
2018-01-01T02:41:03.342Z,8.60
2018-01-01T02:43:32.634Z,8.60
2018-01-01T02:45:59.138Z,8.60
2018-01-01T02:48:26.348Z,8.60
2018-01-01T02:50:52.827Z,8.50
2018-01-01T02:53:19.397Z,8.60
2018-01-01T02:55:45.873Z,8.50
2018-01-01T02:58:13.070Z,8.50
2018-01-01T03:01:01.954Z,8.50
2018-01-01T03:03:28.438Z,8.50
2018-01-01T03:05:54.898Z,8.50
2018-01-01T03:08:21.399Z,8.50
2018-01-01T03:11:11.811Z,8.50
2018-01-01T03:13:38.343Z,8.40
2018-01-01T03:16:04.799Z,8.40
2018-01-01T03:18:31.288Z,8.40
2018-01-01T03:20:57.764Z,8.40
2018-01-01T03:23:24.255Z,8.40
2018-01-01T03:25:50.742Z,8.40
2018-01-01T03:28:31.400Z,8.40
2018-01-01T03:30:57.845Z,8.40
2018-01-01T03:33:25.027Z,8.40
2018-01-01T03:35:51.537Z,8.40
2018-01-01T03:38:18.094Z,8.40
2018-01-01T03:40:44.530Z,8.30
2018-01-01T03:43:10.986Z,8.20
2018-01-01T03:45:37.459Z,8.20
2018-01-01T03:48:14.099Z,8.20
2018-01-01T03:50:40.559Z,8.10
2018-01-01T03:53:07.029Z,8.10
2018-01-01T03:55:33.495Z,8.20
2018-01-01T03:58:12.598Z,8.20
2018-01-01T04:00:39.074Z,8.20
2018-01-01T04:03:05.526Z,8.20
2018-01-01T04:05:31.956Z,8.20
2018-01-01T04:07:59.205Z,8.20
2018-01-01T04:10:25.681Z,8.20
2018-01-01T04:12:52.879Z,8.20
2018-01-01T04:15:19.371Z,8.20
2018-01-01T04:17:47.875Z,8.20
2018-01-01T04:20:15.096Z,8.20
2018-01-01T04:22:42.371Z,8.20
2018-01-01T04:25:09.580Z,8.20
2018-01-01T04:27:36.044Z,8.20
2018-01-01T04:30:02.568Z,8.20
2018-01-01T04:32:29.018Z,8.20
2018-01-01T04:34:56.690Z,8.20
2018-01-01T04:37:23.945Z,8.30
2018-01-01T04:39:51.861Z,8.20
2018-01-01T04:42:19.139Z,8.30
2018-01-01T04:44:45.598Z,8.20
2018-01-01T04:47:12.154Z,8.30
2018-01-01T04:49:38.658Z,8.30
2018-01-01T04:52:05.167Z,8.30
2018-01-01T04:54:32.344Z,8.30
2018-01-01T04:56:59.919Z,8.30
2018-01-01T04:59:27.193Z,8.30
2018-01-01T05:01:54.440Z,8.30
2018-01-01T05:04:33.405Z,8.30
2018-01-01T05:06:59.960Z,8.30
2018-01-01T05:09:27.172Z,8.30
2018-01-01T05:12:02.366Z,8.30
2018-01-01T05:14:29.542Z,8.30
2018-01-01T05:16:56.831Z,8.30
2018-01-01T05:19:24.019Z,8.30
2018-01-01T05:21:50.491Z,8.30
2018-01-01T05:24:16.959Z,8.30
2018-01-01T05:26:43.408Z,8.30
2018-01-01T05:29:11.924Z,8.30
2018-01-01T05:31:39.140Z,8.20
2018-01-01T05:34:06.341Z,8.20
2018-01-01T05:36:32.863Z,8.20
2018-01-01T05:39:00.121Z,8.20
2018-01-01T05:41:26.597Z,8.20
2018-01-01T05:44:08.504Z,8.20
2018-01-01T05:46:35.739Z,8.10
2018-01-01T05:49:02.199Z,8.10
2018-01-01T05:51:28.752Z,8.10
2018-01-01T05:53:55.246Z,8.10
2018-01-01T05:56:22.460Z,8.00
2018-01-01T05:58:48.941Z,8.00
2018-01-01T06:01:15.525Z,8.00
2018-01-01T06:03:41.974Z,8.00
2018-01-01T06:06:08.430Z,8.00
2018-01-01T06:08:48.616Z,8.00
2018-01-01T06:11:15.818Z,8.00
2018-01-01T06:13:42.274Z,7.90
2018-01-01T06:16:08.746Z,8.00
2018-01-01T06:18:36.250Z,8.00
2018-01-01T06:21:05.031Z,7.90
2018-01-01T06:23:31.549Z,7.90
2018-01-01T06:25:58.740Z,7.90
2018-01-01T06:31:22.217Z,7.90
2018-01-01T06:33:48.691Z,7.90
2018-01-01T06:36:15.230Z,7.90
2018-01-01T06:38:52.560Z,7.80
2018-01-01T06:41:19.186Z,7.80
2018-01-01T06:43:46.463Z,7.80
2018-01-01T06:46:12.959Z,7.80
2018-01-01T06:48:39.479Z,7.80
2018-01-01T06:51:06.033Z,7.70
2018-01-01T06:53:33.275Z,7.70
2018-01-01T06:56:01.216Z,7.60
2018-01-01T06:58:36.024Z,7.50
2018-01-01T07:01:03.860Z,7.30
2018-01-01T07:03:30.344Z,7.30
2018-01-01T07:05:56.820Z,7.30
2018-01-01T07:08:23.399Z,7.20
2018-01-01T07:10:54.766Z,7.20
2018-01-01T07:13:21.325Z,7.10
2018-01-01T07:15:47.781Z,7.10
2018-01-01T07:18:14.336Z,7.00
2018-01-01T07:20:41.816Z,7.00
2018-01-01T07:23:08.994Z,6.90
2018-01-01T07:25:35.458Z,6.90
2018-01-01T07:28:02.415Z,6.90
2018-01-01T07:30:28.883Z,6.90
2018-01-01T07:32:55.387Z,6.90
2018-01-01T07:35:21.863Z,6.90
2018-01-01T07:37:48.441Z,6.90
2018-01-01T07:40:25.811Z,6.90
2018-01-01T07:42:53.598Z,7.00
2018-01-01T07:45:20.084Z,6.90
2018-01-01T07:47:46.642Z,7.00
2018-01-01T07:50:13.892Z,7.00
2018-01-01T07:52:40.477Z,7.00
2018-01-01T07:55:07.738Z,7.00
2018-01-01T07:57:35.026Z,7.00
2018-01-01T08:00:02.340Z,7.00
2018-01-01T08:02:28.860Z,6.90
2018-01-01T08:04:55.328Z,7.00
2018-01-01T08:07:21.972Z,6.90
2018-01-01T08:09:51.304Z,6.90
2018-01-01T08:12:17.853Z,6.90
2018-01-01T08:14:45.099Z,6.90
2018-01-01T08:17:11.690Z,7.00
2018-01-01T08:19:38.261Z,6.90
2018-01-01T08:22:04.805Z,6.90
2018-01-01T08:24:32.048Z,6.90
2018-01-01T08:26:58.579Z,6.90
2018-01-01T08:29:25.098Z,6.90
2018-01-01T08:31:51.759Z,7.00
2018-01-01T08:34:18.313Z,7.00
2018-01-01T08:36:47.593Z,7.00
2018-01-01T08:39:14.051Z,7.10
2018-01-01T08:41:40.633Z,7.10
2018-01-01T08:44:07.919Z,7.20
2018-01-01T08:46:35.298Z,7.20
2018-01-01T08:49:01.856Z,7.20
2018-01-01T08:51:29.132Z,7.20
2018-01-01T08:53:57.222Z,7.10
2018-01-01T08:56:23.728Z,7.10
2018-01-01T08:58:50.947Z,7.20
2018-01-01T09:01:18.200Z,7.20
2018-01-01T09:03:44.717Z,7.10
2018-01-01T09:06:11.330Z,7.10
2018-01-01T09:08:38.555Z,7.20
2018-01-01T09:11:05.060Z,7.10
2018-01-01T09:13:32.298Z,7.40
2018-01-01T09:15:58.764Z,7.40
2018-01-01T09:18:25.323Z,7.60
2018-01-01T09:20:51.832Z,7.60
2018-01-01T09:23:18.370Z,7.60
2018-01-01T09:25:45.632Z,7.90
2018-01-01T09:28:12.081Z,7.80
2018-01-01T09:30:38.590Z,8.00
2018-01-01T09:33:05.106Z,8.50
2018-01-01T09:35:32.384Z,8.60
2018-01-01T09:37:59.687Z,8.40
2018-01-01T09:40:26.197Z,8.40
2018-01-01T09:42:52.769Z,8.20
2018-01-01T09:45:19.322Z,8.10
2018-01-01T09:47:45.836Z,8.00
2018-01-01T09:50:12.358Z,7.90
2018-01-01T09:52:39.630Z,7.80
2018-01-01T09:55:06.868Z,7.70
2018-01-01T09:57:33.525Z,7.70
2018-01-01T10:00:00.193Z,7.70
2018-01-01T10:02:26.721Z,7.60
2018-01-01T10:04:53.253Z,7.60
2018-01-01T10:07:19.779Z,7.50
2018-01-01T10:09:46.336Z,7.40
2018-01-01T10:12:13.873Z,7.30
2018-01-01T10:14:40.404Z,7.30
2018-01-01T10:17:06.908Z,7.30
2018-01-01T10:19:33.464Z,7.20
2018-01-01T10:21:59.964Z,7.20
2018-01-01T10:24:27.232Z,7.10
2018-01-01T10:26:53.747Z,7.10
2018-01-01T10:29:20.334Z,7.00
2018-01-01T10:31:46.869Z,6.90
2018-01-01T10:34:13.401Z,6.90
2018-01-01T10:36:39.896Z,6.80
2018-01-01T10:39:06.479Z,6.80
2018-01-01T10:41:33.000Z,6.80
2018-01-01T10:43:59.464Z,6.90
2018-01-01T10:46:25.949Z,6.90
2018-01-01T10:48:53.225Z,7.00
2018-01-01T10:51:20.519Z,7.00
2018-01-01T10:53:47.719Z,7.00
2018-01-01T10:56:18.184Z,7.00
2018-01-01T10:58:44.693Z,7.10
2018-01-01T11:01:11.987Z,7.20
2018-01-01T11:03:38.527Z,7.20
2018-01-01T11:06:05.260Z,7.30
2018-01-01T11:08:31.746Z,7.30
2018-01-01T11:10:58.562Z,7.20
2018-01-01T11:13:25.273Z,7.20
2018-01-01T11:15:52.854Z,7.10
2018-01-01T11:18:20.230Z,7.10
2018-01-01T11:20:46.909Z,7.00
2018-01-01T11:23:13.449Z,7.10
2018-01-01T11:25:40.889Z,7.10
2018-01-01T11:28:08.170Z,7.10
2018-01-01T11:30:35.460Z,7.10
2018-01-01T11:33:03.008Z,7.20
2018-01-01T11:35:30.255Z,7.30
2018-01-01T11:37:57.738Z,7.30
2018-01-01T11:40:24.307Z,7.40
2018-01-01T11:42:52.207Z,7.50
2018-01-01T11:45:18.680Z,7.50
2018-01-01T11:47:45.562Z,7.50
2018-01-01T11:50:13.334Z,7.60
2018-01-01T11:52:40.312Z,7.60
2018-01-01T11:55:07.202Z,7.60
2018-01-01T11:57:33.899Z,7.60
2018-01-01T12:00:02.021Z,7.70
2018-01-01T12:02:28.608Z,7.60
2018-01-01T12:04:55.427Z,7.60
2018-01-01T12:07:23.848Z,7.60
2018-01-01T12:09:51.264Z,7.50
2018-01-01T12:12:19.656Z,7.50
2018-01-01T12:14:44.782Z,7.40
2018-01-01T12:17:12.156Z,7.40
2018-01-01T12:19:39.228Z,7.50
2018-01-01T12:22:06.952Z,7.60
2018-01-01T12:24:34.021Z,7.70
2018-01-01T12:27:00.652Z,7.50
2018-01-01T12:29:27.301Z,7.50
2018-01-01T12:31:54.680Z,7.20
2018-01-01T12:34:21.246Z,7.20
2018-01-01T12:36:47.892Z,7.20
2018-01-01T12:39:15.258Z,7.30
2018-01-01T12:41:41.864Z,7.30
2018-01-01T12:44:09.123Z,7.40
2018-01-01T12:46:35.683Z,7.30
2018-01-01T12:49:02.199Z,7.30
2018-01-01T12:51:29.003Z,7.20
2018-01-01T12:53:56.483Z,7.10
2018-01-01T12:56:23.045Z,7.00
2018-01-01T12:58:49.836Z,7.00
2018-01-01T13:01:21.116Z,7.00
2018-01-01T13:03:48.717Z,7.00
2018-01-01T13:06:15.228Z,7.00
2018-01-01T13:08:41.830Z,7.00
2018-01-01T13:11:09.026Z,7.10
2018-01-01T13:13:35.827Z,7.20
2018-01-01T13:16:02.700Z,7.20
2018-01-01T13:18:30.280Z,7.20
2018-01-01T13:20:57.136Z,7.20
2018-01-01T13:23:23.658Z,7.10
2018-01-01T13:25:51.344Z,7.10
2018-01-01T13:28:18.104Z,7.10
2018-01-01T13:30:45.493Z,7.00
2018-01-01T13:33:12.308Z,7.00
2018-01-01T13:35:40.337Z,6.90
2018-01-01T13:38:06.858Z,6.90
2018-01-01T13:40:34.428Z,6.90
2018-01-01T13:43:01.807Z,6.80
2018-01-01T13:45:30.204Z,6.80
2018-01-01T13:47:57.059Z,6.80
2018-01-01T13:50:23.795Z,6.70
2018-01-01T13:52:51.175Z,6.60
2018-01-01T13:55:18.015Z,6.60
2018-01-01T13:57:45.112Z,6.60
2018-01-01T14:00:12.570Z,6.50
2018-01-01T14:02:39.838Z,6.40
2018-01-01T14:05:07.917Z,6.40
2018-01-01T14:07:34.533Z,6.40
2018-01-01T14:10:01.445Z,6.40
2018-01-01T14:12:28.541Z,6.30
2018-01-01T14:14:55.092Z,6.30
2018-01-01T14:17:21.598Z,6.30
2018-01-01T14:19:50.106Z,6.30
2018-01-01T14:22:19.820Z,6.20
2018-01-01T14:24:46.543Z,6.20
2018-01-01T14:27:13.031Z,6.20
2018-01-01T14:29:39.557Z,6.20
2018-01-01T14:32:06.191Z,6.20
2018-01-01T14:34:32.652Z,6.20
2018-01-01T14:36:59.242Z,6.20
2018-01-01T14:39:25.750Z,6.20
2018-01-01T14:41:53.012Z,6.10
2018-01-01T14:44:19.829Z,6.10
2018-01-01T14:46:47.030Z,5.90
2018-01-01T14:49:13.561Z,5.90
2018-01-01T14:51:40.323Z,5.80
2018-01-01T14:54:06.891Z,5.70
2018-01-01T14:56:33.746Z,5.60
2018-01-01T14:59:02.706Z,5.50
2018-01-01T15:01:29.318Z,5.50
2018-01-01T15:03:56.594Z,5.40
2018-01-01T15:06:23.805Z,5.20
2018-01-01T15:08:52.431Z,5.20
2018-01-01T15:11:19.677Z,5.10
2018-01-01T15:13:46.449Z,5.00
2018-01-01T15:16:13.169Z,5.00
2018-01-01T15:18:39.730Z,4.90
2018-01-01T15:21:06.951Z,4.80
2018-01-01T15:23:34.278Z,4.70
2018-01-01T15:26:01.530Z,4.70
2018-01-01T15:28:28.005Z,4.70
2018-01-01T15:30:54.822Z,4.60
2018-01-01T15:33:21.315Z,4.60
2018-01-01T15:35:48.606Z,4.50
2018-01-01T15:38:16.289Z,4.40
2018-01-01T15:40:43.766Z,4.40
2018-01-01T15:43:10.574Z,4.30
2018-01-01T15:45:37.098Z,4.30
2018-01-01T15:48:03.652Z,4.30
2018-01-01T15:50:30.653Z,4.30
2018-01-01T15:52:57.110Z,4.20
2018-01-01T15:55:23.641Z,4.30
2018-01-01T15:57:50.597Z,4.20
2018-01-01T16:00:20.292Z,4.20
2018-01-01T16:02:47.738Z,4.20
2018-01-01T16:05:14.542Z,4.20
2018-01-01T16:07:41.064Z,4.20
2018-01-01T16:10:07.698Z,4.20
2018-01-01T16:12:34.352Z,4.20
2018-01-01T16:15:00.907Z,4.10
2018-01-01T16:17:28.179Z,4.10
2018-01-01T16:19:54.843Z,4.00
2018-01-01T16:22:21.888Z,4.00
2018-01-01T16:24:48.510Z,4.00
2018-01-01T16:27:15.185Z,4.10
2018-01-01T16:29:41.704Z,4.00
2018-01-01T16:32:08.489Z,4.00
2018-01-01T16:34:35.215Z,4.00
2018-01-01T16:37:01.677Z,4.00
2018-01-01T16:39:28.161Z,3.90
2018-01-01T16:41:56.361Z,3.90
2018-01-01T16:44:23.288Z,3.80
2018-01-01T16:46:49.860Z,3.80
2018-01-01T16:49:16.715Z,3.70
2018-01-01T16:51:44.293Z,3.60
2018-01-01T16:54:10.955Z,3.60
2018-01-01T16:56:38.051Z,3.60
2018-01-01T16:59:04.947Z,3.50
2018-01-01T17:01:31.941Z,3.50
2018-01-01T17:03:58.670Z,3.50
2018-01-01T17:06:25.332Z,3.50
2018-01-01T17:08:52.353Z,3.50
2018-01-01T17:11:19.862Z,3.50
2018-01-01T17:13:47.320Z,3.50
2018-01-01T17:16:14.229Z,3.50
2018-01-01T17:18:41.477Z,3.50
2018-01-01T17:21:08.093Z,3.50
2018-01-01T17:23:35.859Z,3.50
2018-01-01T17:26:02.875Z,3.50
2018-01-01T17:28:29.985Z,3.50
2018-01-01T17:30:57.479Z,3.50
2018-01-01T17:33:24.042Z,3.50
2018-01-01T17:35:52.602Z,3.50
2018-01-01T17:38:19.234Z,3.50
2018-01-01T17:40:45.999Z,3.50
2018-01-01T17:43:13.379Z,3.50
2018-01-01T17:45:40.035Z,3.50
2018-01-01T17:48:07.303Z,3.60
2018-01-01T17:50:34.278Z,3.50
2018-01-01T17:53:01.190Z,3.50
2018-01-01T17:55:28.535Z,3.50
2018-01-01T17:57:55.284Z,3.50
2018-01-01T18:00:23.273Z,3.50
2018-01-01T18:02:49.935Z,3.50
2018-01-01T18:05:16.805Z,3.50
2018-01-01T18:07:43.325Z,3.50
2018-01-01T18:10:10.632Z,3.50
2018-01-01T18:12:38.270Z,3.50
2018-01-01T18:15:05.898Z,3.50
2018-01-01T18:17:33.275Z,3.50
2018-01-01T18:20:00.551Z,3.50
2018-01-01T18:22:27.412Z,3.50
2018-01-01T18:24:54.177Z,3.50
2018-01-01T18:27:20.840Z,3.50
2018-01-01T18:29:49.133Z,3.60
2018-01-01T18:32:16.565Z,3.60
2018-01-01T18:34:46.547Z,3.60
2018-01-01T18:37:13.053Z,3.60
2018-01-01T18:39:40.482Z,3.60
2018-01-01T18:42:07.424Z,3.60
2018-01-01T18:44:35.199Z,3.60
2018-01-01T18:47:02.753Z,3.70
2018-01-01T18:49:29.273Z,3.70
2018-01-01T18:51:57.037Z,3.70
2018-01-01T18:54:24.086Z,3.70
2018-01-01T18:56:50.577Z,3.70
2018-01-01T18:59:17.770Z,3.70
2018-01-01T19:01:44.265Z,3.70
2018-01-01T19:04:10.773Z,3.70
2018-01-01T19:06:38.052Z,3.80
2018-01-01T19:09:04.707Z,3.80
2018-01-01T19:11:32.557Z,3.80
2018-01-01T19:14:02.031Z,3.80
2018-01-01T19:16:28.579Z,3.90
2018-01-01T19:18:56.791Z,3.90
2018-01-01T19:21:23.332Z,3.90
2018-01-01T19:23:49.792Z,4.00
2018-01-01T19:26:17.024Z,4.00
2018-01-01T19:28:43.518Z,4.00
2018-01-01T19:31:10.792Z,4.00
2018-01-01T19:33:38.025Z,4.00
2018-01-01T19:36:04.530Z,4.00
2018-01-01T19:38:30.994Z,4.00
2018-01-01T19:40:57.472Z,4.00
2018-01-01T19:43:23.950Z,4.00
2018-01-01T19:45:50.554Z,4.00
2018-01-01T19:48:17.754Z,4.00
2018-01-01T19:50:44.284Z,4.00
2018-01-01T19:53:11.558Z,4.00
2018-01-01T19:55:38.936Z,4.10
2018-01-01T19:58:08.255Z,4.10
2018-01-01T20:00:35.529Z,4.20
2018-01-01T20:03:03.010Z,4.20
2018-01-01T20:05:29.496Z,4.20
2018-01-01T20:07:56.448Z,4.20
2018-01-01T20:10:22.990Z,4.20
2018-01-01T20:12:50.470Z,4.30
2018-01-01T20:15:17.821Z,4.30
2018-01-01T20:17:44.377Z,4.30
2018-01-01T20:20:10.963Z,4.30
2018-01-01T20:22:38.242Z,4.40
2018-01-01T20:25:04.738Z,4.30
2018-01-01T20:27:31.256Z,4.40
2018-01-01T20:29:57.817Z,4.40
2018-01-01T20:32:24.392Z,4.40
2018-01-01T20:34:50.928Z,4.40
2018-01-01T20:37:20.249Z,4.40
2018-01-01T20:39:47.523Z,4.40
2018-01-01T20:42:14.747Z,4.40
2018-01-01T20:44:41.256Z,4.40
2018-01-01T20:47:09.139Z,4.50
2018-01-01T20:49:36.373Z,4.50
2018-01-01T20:52:02.976Z,4.50
2018-01-01T20:54:29.466Z,4.50
2018-01-01T20:56:55.946Z,4.50
2018-01-01T20:59:22.449Z,4.50
2018-01-01T21:01:53.013Z,4.50
2018-01-01T21:04:20.021Z,4.50
2018-01-01T21:06:46.504Z,4.60
2018-01-01T21:09:13.793Z,4.60
2018-01-01T21:11:41.014Z,4.50
2018-01-01T21:14:07.626Z,4.50
2018-01-01T21:16:34.900Z,4.50
2018-01-01T21:19:02.175Z,4.50
2018-01-01T21:21:29.451Z,4.60
2018-01-01T21:23:56.679Z,4.60
2018-01-01T21:26:23.165Z,4.60
2018-01-01T21:28:50.364Z,4.60
2018-01-01T21:31:16.893Z,4.60
2018-01-01T21:33:43.469Z,4.60
2018-01-01T21:36:10.742Z,4.70
2018-01-01T21:38:37.960Z,4.80
2018-01-01T21:41:04.427Z,4.80
2018-01-01T21:43:30.938Z,4.80
2018-01-01T21:45:57.431Z,4.80
2018-01-01T21:48:23.889Z,4.90
2018-01-01T21:50:51.128Z,5.00
2018-01-01T21:53:17.602Z,5.00
2018-01-01T21:55:44.083Z,5.00
2018-01-01T21:58:10.558Z,5.00
2018-01-01T22:00:37.070Z,5.00
2018-01-01T22:03:03.602Z,5.00
2018-01-01T22:05:30.827Z,5.00
2018-01-01T22:07:57.339Z,5.00
2018-01-01T22:10:23.803Z,5.00
2018-01-01T22:12:50.282Z,5.00
2018-01-01T22:15:16.772Z,5.00
2018-01-01T22:17:43.254Z,5.10
2018-01-01T22:20:10.500Z,5.10
2018-01-01T22:22:37.017Z,5.10
2018-01-01T22:25:03.647Z,5.10
2018-01-01T22:27:30.873Z,5.10
2018-01-01T22:29:57.509Z,5.10
2018-01-01T22:32:24.044Z,5.10
2018-01-01T22:34:50.987Z,5.10
2018-01-01T22:37:19.774Z,5.10
2018-01-01T22:39:46.412Z,5.00
2018-01-01T22:42:13.153Z,5.00
2018-01-01T22:44:39.789Z,5.00
2018-01-01T22:47:07.143Z,5.00
2018-01-01T22:49:33.779Z,5.00
2018-01-01T22:52:00.417Z,5.00
2018-01-01T22:54:27.055Z,5.00
2018-01-01T22:56:54.410Z,4.90
2018-01-01T22:59:21.049Z,4.90
2018-01-01T23:01:47.688Z,4.90
2018-01-01T23:04:14.318Z,4.90
2018-01-01T23:06:40.957Z,4.80
2018-01-01T23:09:10.327Z,4.80
2018-01-01T23:11:36.893Z,4.80
2018-01-01T23:14:03.743Z,4.80
2018-01-01T23:16:30.376Z,4.70
2018-01-01T23:18:57.702Z,4.70
2018-01-01T23:21:24.260Z,4.70
2018-01-01T23:23:50.900Z,4.70
2018-01-01T23:26:17.535Z,4.70
2018-01-01T23:28:44.888Z,4.60
2018-01-01T23:31:11.425Z,4.60
2018-01-01T23:33:38.063Z,4.50
2018-01-01T23:36:04.703Z,4.60
2018-01-01T23:38:31.333Z,4.60
2018-01-01T23:40:57.972Z,4.50
2018-01-01T23:43:24.608Z,4.50
2018-01-01T23:45:51.246Z,4.50
2018-01-01T23:48:17.885Z,4.50
2018-01-01T23:50:45.135Z,4.40
2018-01-01T23:53:11.771Z,4.40
2018-01-01T23:55:38.307Z,4.40
2018-01-01T23:58:04.943Z,4.40
