createdAt,value
2023-03-22T00:01:33.382Z,5.05
2023-03-22T00:04:06.526Z,4.97
2023-03-22T00:06:39.817Z,4.94
2023-03-22T00:09:12.741Z,4.91
2023-03-22T00:11:48.947Z,4.84
2023-03-22T00:14:22.437Z,4.77
2023-03-22T00:16:55.997Z,4.75
2023-03-22T00:19:29.519Z,4.73
2023-03-22T00:22:03.672Z,4.70
2023-03-22T00:24:37.873Z,4.67
2023-03-22T00:27:10.798Z,4.64
2023-03-22T00:29:43.766Z,4.65
2023-03-22T00:32:17.572Z,4.69
2023-03-22T00:34:50.435Z,4.77
2023-03-22T00:37:24.084Z,4.81
2023-03-22T00:39:56.944Z,4.81
2023-03-22T00:42:29.992Z,4.79
2023-03-22T00:45:03.676Z,4.77
2023-03-22T00:47:37.446Z,4.76
2023-03-22T00:50:11.538Z,4.74
2023-03-22T00:52:44.919Z,4.74
2023-03-22T00:55:18.406Z,4.73
2023-03-22T00:57:51.961Z,4.75
2023-03-22T01:00:24.752Z,4.77
2023-03-22T01:03:00.161Z,4.77
2023-03-22T01:05:35.236Z,4.77
2023-03-22T01:08:13.230Z,4.78
2023-03-22T01:10:47.380Z,4.76
2023-03-22T01:13:20.436Z,4.76
2023-03-22T01:15:53.998Z,4.78
2023-03-22T01:18:27.731Z,4.78
2023-03-22T01:21:01.724Z,4.84
2023-03-22T01:23:35.087Z,4.84
2023-03-22T01:26:08.420Z,4.79
2023-03-22T01:28:41.737Z,4.74
2023-03-22T01:31:14.766Z,4.69
2023-03-22T01:33:47.927Z,4.68
2023-03-22T01:36:20.853Z,4.71
2023-03-22T01:38:54.104Z,4.74
2023-03-22T01:41:27.511Z,4.77
2023-03-22T01:44:19.652Z,4.80
2023-03-22T01:46:54.731Z,4.81
2023-03-22T01:49:34.458Z,4.79
2023-03-22T01:52:15.398Z,4.76
2023-03-22T01:55:05.547Z,4.75
2023-03-22T01:57:48.607Z,4.69
2023-03-22T02:00:23.759Z,4.66
2023-03-22T02:02:59.448Z,4.60
2023-03-22T02:05:34.012Z,4.57
2023-03-22T02:08:09.159Z,4.52
2023-03-22T02:10:59.114Z,4.49
2023-03-22T02:14:03.993Z,4.46
2023-03-22T02:17:22.736Z,4.41
2023-03-22T02:20:11.268Z,4.34
2023-03-22T02:23:09.009Z,4.31
2023-03-22T02:26:08.888Z,4.35
2023-03-22T02:28:56.194Z,4.37
2023-03-22T02:32:20.326Z,4.38
2023-03-22T02:35:10.264Z,4.39
2023-03-22T02:37:53.556Z,4.40
2023-03-22T02:40:36.704Z,4.44
2023-03-22T02:43:30.557Z,4.48
2023-03-22T02:46:08.099Z,4.49
2023-03-22T02:49:08.077Z,4.48
2023-03-22T02:52:03.266Z,4.47
2023-03-22T02:54:45.229Z,4.49
2023-03-22T02:57:26.529Z,4.50
2023-03-22T03:00:02.240Z,4.52
2023-03-22T03:02:38.321Z,4.52
2023-03-22T03:05:14.459Z,4.51
2023-03-22T03:07:55.357Z,4.47
2023-03-22T03:10:29.668Z,4.45
2023-03-22T03:13:03.474Z,4.42
2023-03-22T03:15:37.079Z,4.37
2023-03-22T03:18:35.558Z,4.37
2023-03-22T03:21:51.580Z,4.37
2023-03-22T03:24:51.056Z,4.36
2023-03-22T03:27:41.076Z,4.32
2023-03-22T03:30:24.335Z,4.32
2023-03-22T03:33:02.251Z,4.32
2023-03-22T03:35:41.189Z,4.33
2023-03-22T03:38:20.665Z,4.37
2023-03-22T03:40:58.227Z,4.37
2023-03-22T03:43:31.825Z,4.37
2023-03-22T03:46:05.737Z,4.37
2023-03-22T03:48:40.857Z,4.41
2023-03-22T03:51:16.648Z,4.45
2023-03-22T03:53:50.242Z,4.49
2023-03-22T03:56:23.607Z,4.53
2023-03-22T03:58:58.583Z,4.56
2023-03-22T04:01:31.919Z,4.60
2023-03-22T04:04:07.135Z,4.65
2023-03-22T04:06:43.011Z,4.73
2023-03-22T04:09:17.768Z,4.81
2023-03-22T04:11:52.736Z,4.88
2023-03-22T04:14:27.162Z,4.95
2023-03-22T04:17:00.893Z,4.99
2023-03-22T04:19:36.399Z,5.05
2023-03-22T04:22:11.420Z,5.11
2023-03-22T04:24:46.502Z,5.19
2023-03-22T04:27:21.825Z,5.28
2023-03-22T04:29:56.527Z,5.40
2023-03-22T04:32:51.295Z,5.47
2023-03-22T04:35:26.174Z,5.52
2023-03-22T04:38:01.625Z,5.57
2023-03-22T04:40:39.300Z,5.60
2023-03-22T04:43:19.265Z,5.64
2023-03-22T04:45:58.573Z,5.72
2023-03-22T04:48:33.391Z,5.78
2023-03-22T04:51:09.337Z,5.85
2023-03-22T04:53:44.151Z,5.94
2023-03-22T04:56:19.129Z,6.02
2023-03-22T04:58:53.616Z,6.07
2023-03-22T05:01:27.128Z,6.10
2023-03-22T05:04:02.093Z,6.11
2023-03-22T05:06:35.282Z,6.11
2023-03-22T05:09:13.491Z,6.19
2023-03-22T05:11:46.927Z,6.27
2023-03-22T05:14:27.740Z,6.32
2023-03-22T05:17:02.110Z,6.39
2023-03-22T05:19:36.719Z,6.49
2023-03-22T05:22:12.218Z,6.58
2023-03-22T05:24:46.894Z,6.64
2023-03-22T05:27:23.035Z,6.71
2023-03-22T05:29:55.929Z,6.76
2023-03-22T05:32:30.691Z,6.80
2023-03-22T05:35:05.538Z,6.84
2023-03-22T05:37:40.251Z,6.88
2023-03-22T05:40:15.163Z,6.89
2023-03-22T05:42:49.854Z,6.89
2023-03-22T05:45:26.086Z,6.92
2023-03-22T05:48:03.804Z,6.97
2023-03-22T05:50:37.676Z,7.05
2023-03-22T05:53:12.665Z,7.13
2023-03-22T05:55:57.761Z,7.22
2023-03-22T05:58:34.047Z,7.26
2023-03-22T06:01:16.000Z,7.29
2023-03-22T06:03:51.585Z,7.35
2023-03-22T06:06:30.420Z,7.43
2023-03-22T06:09:17.285Z,7.53
2023-03-22T06:11:46.655Z,7.61
2023-03-22T06:14:20.613Z,7.69
2023-03-22T06:16:57.908Z,7.75
2023-03-22T06:19:31.555Z,7.80
2023-03-22T06:22:06.347Z,7.87
2023-03-22T06:24:42.394Z,7.95
2023-03-22T06:27:18.236Z,8.04
2023-03-22T06:29:52.920Z,8.12
2023-03-22T06:32:27.606Z,8.20
2023-03-22T06:35:00.923Z,8.27
2023-03-22T06:37:34.858Z,8.35
2023-03-22T06:40:09.929Z,8.39
2023-03-22T06:42:42.729Z,8.42
2023-03-22T06:45:20.253Z,8.44
2023-03-22T06:47:53.684Z,8.48
2023-03-22T06:50:44.389Z,8.53
2023-03-22T06:53:22.632Z,8.62
2023-03-22T06:55:55.621Z,8.70
2023-03-22T06:58:29.653Z,8.82
2023-03-22T07:01:03.594Z,8.90
2023-03-22T07:03:37.209Z,9.00
2023-03-22T07:06:12.127Z,9.10
2023-03-22T07:08:46.656Z,9.19
2023-03-22T07:11:21.941Z,9.28
2023-03-22T07:13:57.249Z,9.40
2023-03-22T07:16:30.609Z,9.48
2023-03-22T07:19:07.181Z,9.57
2023-03-22T07:21:40.829Z,9.71
2023-03-22T07:24:16.307Z,9.83
2023-03-22T07:26:50.476Z,9.94
2023-03-22T07:29:25.620Z,10.05
2023-03-22T07:31:58.818Z,10.13
2023-03-22T07:34:33.623Z,10.22
2023-03-22T07:37:08.700Z,10.30
2023-03-22T07:39:42.363Z,10.38
2023-03-22T07:42:15.934Z,10.45
2023-03-22T07:45:09.562Z,10.53
2023-03-22T07:47:49.053Z,10.63
2023-03-22T07:50:24.902Z,10.70
2023-03-22T07:53:00.632Z,10.77
2023-03-22T07:55:33.635Z,10.85
2023-03-22T07:58:07.876Z,10.93
2023-03-22T08:00:41.351Z,11.00
2023-03-22T08:03:33.072Z,11.05
2023-03-22T08:06:08.967Z,11.11
2023-03-22T08:08:42.394Z,11.17
2023-03-22T08:11:16.102Z,11.20
2023-03-22T08:13:49.780Z,11.28
2023-03-22T08:16:24.023Z,11.36
2023-03-22T08:18:56.956Z,11.46
2023-03-22T08:21:30.655Z,11.54
2023-03-22T08:24:05.675Z,11.59
2023-03-22T08:26:39.667Z,11.66
2023-03-22T08:29:14.342Z,11.73
2023-03-22T08:31:49.531Z,11.81
2023-03-22T08:34:23.749Z,11.90
2023-03-22T08:36:57.176Z,12.00
2023-03-22T08:39:30.141Z,12.04
2023-03-22T08:42:21.375Z,12.08
2023-03-22T08:44:56.075Z,12.12
2023-03-22T08:47:30.607Z,12.22
2023-03-22T08:50:05.791Z,12.29
2023-03-22T08:52:54.094Z,12.38
2023-03-22T08:55:31.800Z,12.49
2023-03-22T08:58:17.974Z,12.57
2023-03-22T09:00:53.116Z,12.64
2023-03-22T09:03:30.972Z,12.71
2023-03-22T09:06:04.113Z,12.78
2023-03-22T09:08:39.351Z,12.85
2023-03-22T09:11:17.700Z,12.90
2023-03-22T09:13:51.610Z,12.95
2023-03-22T09:16:24.064Z,13.01
2023-03-22T09:18:57.388Z,13.03
2023-03-22T09:21:31.083Z,12.95
2023-03-22T09:24:15.816Z,12.87
2023-03-22T09:26:51.866Z,12.82
2023-03-22T09:29:24.798Z,12.87
2023-03-22T09:31:58.162Z,12.95
2023-03-22T09:34:32.528Z,13.00
2023-03-22T09:37:06.571Z,13.00
2023-03-22T09:39:44.869Z,13.03
2023-03-22T09:42:40.862Z,13.05
2023-03-22T09:45:21.779Z,13.10
2023-03-22T09:47:56.515Z,13.18
2023-03-22T09:50:33.025Z,13.24
2023-03-22T09:53:07.002Z,13.29
2023-03-22T09:56:03.491Z,13.31
2023-03-22T09:59:17.150Z,13.34
2023-03-22T10:02:06.055Z,13.43
2023-03-22T10:05:15.966Z,13.49
2023-03-22T10:08:27.510Z,13.58
2023-03-22T10:11:02.219Z,13.73
2023-03-22T10:13:58.499Z,13.85
2023-03-22T10:16:34.336Z,13.92
2023-03-22T10:19:23.958Z,13.93
2023-03-22T10:21:58.810Z,13.93
2023-03-22T10:24:38.156Z,13.96
2023-03-22T10:27:23.072Z,13.98
2023-03-22T10:30:13.429Z,14.02
2023-03-22T10:33:08.692Z,14.03
2023-03-22T10:35:42.123Z,14.07
2023-03-22T10:38:22.933Z,14.07
2023-03-22T10:41:01.182Z,14.09
2023-03-22T10:43:40.303Z,14.09
2023-03-22T10:46:21.144Z,14.06
2023-03-22T10:48:58.444Z,14.04
2023-03-22T10:51:52.376Z,14.02
2023-03-22T10:54:26.979Z,14.01
2023-03-22T10:56:59.872Z,13.96
2023-03-22T10:59:51.952Z,13.92
2023-03-22T11:02:29.573Z,13.90
2023-03-22T11:05:08.386Z,13.85
2023-03-22T11:07:47.170Z,13.82
2023-03-22T11:10:33.078Z,13.81
2023-03-22T11:13:16.721Z,13.84
2023-03-22T11:15:59.564Z,13.93
2023-03-22T11:18:35.259Z,14.04
2023-03-22T11:21:13.253Z,14.12
2023-03-22T11:24:11.221Z,14.22
2023-03-22T11:26:45.267Z,14.35
2023-03-22T11:29:20.814Z,14.49
2023-03-22T11:31:58.133Z,14.59
2023-03-22T11:34:32.986Z,14.66
2023-03-22T11:37:09.537Z,14.65
2023-03-22T11:39:49.944Z,14.61
2023-03-22T11:42:23.861Z,14.57
2023-03-22T11:44:57.773Z,14.56
2023-03-22T11:47:34.169Z,14.58
2023-03-22T11:50:10.813Z,14.63
2023-03-22T11:52:47.872Z,14.68
2023-03-22T11:55:21.359Z,14.72
2023-03-22T11:57:57.171Z,14.72
2023-03-22T12:00:32.950Z,14.73
2023-03-22T12:03:16.459Z,14.73
2023-03-22T12:05:51.715Z,14.71
2023-03-22T12:08:44.645Z,14.72
2023-03-22T12:11:22.402Z,14.75
2023-03-22T12:14:04.522Z,14.77
2023-03-22T12:16:51.118Z,14.81
2023-03-22T12:19:47.538Z,14.83
2023-03-22T12:22:30.663Z,14.90
2023-03-22T12:25:04.900Z,14.92
2023-03-22T12:27:45.475Z,14.95
2023-03-22T12:30:26.467Z,14.96
2023-03-22T12:33:23.870Z,14.99
2023-03-22T12:36:00.600Z,15.01
2023-03-22T12:38:44.829Z,15.06
2023-03-22T12:41:21.985Z,15.10
2023-03-22T12:44:16.179Z,15.14
2023-03-22T12:46:51.791Z,15.18
2023-03-22T12:49:56.593Z,15.20
2023-03-22T12:52:45.635Z,15.19
2023-03-22T12:55:40.059Z,15.18
2023-03-22T12:58:18.554Z,15.17
2023-03-22T13:01:00.618Z,15.12
2023-03-22T13:03:51.381Z,15.08
2023-03-22T13:06:37.845Z,15.03
2023-03-22T13:09:30.557Z,14.99
2023-03-22T13:12:24.940Z,14.93
2023-03-22T13:15:31.544Z,14.84
2023-03-22T13:18:00.246Z,14.77
2023-03-22T13:20:34.917Z,14.71
2023-03-22T13:23:12.144Z,14.66
2023-03-22T13:26:00.990Z,14.61
2023-03-22T13:28:36.729Z,14.57
2023-03-22T13:31:12.986Z,14.52
2023-03-22T13:33:48.992Z,14.48
2023-03-22T13:36:29.595Z,14.46
2023-03-22T13:39:05.179Z,14.47
2023-03-22T13:41:38.428Z,14.48
2023-03-22T13:44:33.907Z,14.48
2023-03-22T13:47:11.969Z,14.50
2023-03-22T13:49:54.800Z,14.49
2023-03-22T13:52:38.030Z,14.49
2023-03-22T13:55:43.519Z,14.50
2023-03-22T13:58:53.220Z,14.52
2023-03-22T14:01:39.069Z,14.55
2023-03-22T14:04:16.431Z,14.59
2023-03-22T14:06:57.626Z,14.61
2023-03-22T14:09:46.888Z,14.63
2023-03-22T14:12:32.711Z,14.62
2023-03-22T14:15:07.934Z,14.62
2023-03-22T14:18:01.135Z,14.62
2023-03-22T14:20:39.698Z,14.60
