createdAt,value
2019-02-15T00:00:35.670Z,2.20
2019-02-15T00:03:06.723Z,2.06
2019-02-15T00:05:35.906Z,2.06
2019-02-15T00:08:05.445Z,2.37
2019-02-15T00:10:34.597Z,2.46
2019-02-15T00:13:13.025Z,2.55
2019-02-15T00:15:35.691Z,2.56
2019-02-15T00:18:23.835Z,2.46
2019-02-15T00:20:57.694Z,2.34
2019-02-15T00:23:27.204Z,2.20
2019-02-15T00:25:57.119Z,2.11
2019-02-15T00:28:26.265Z,2.06
2019-02-15T00:30:55.418Z,2.16
2019-02-15T00:33:25.915Z,2.15
2019-02-15T00:35:55.083Z,2.27
2019-02-15T00:38:24.412Z,2.62
2019-02-15T00:40:54.181Z,2.57
2019-02-15T00:43:23.353Z,2.27
2019-02-15T00:46:04.166Z,2.11
2019-02-15T00:48:33.653Z,1.81
2019-02-15T00:51:32.915Z,1.62
2019-02-15T00:54:12.363Z,1.51
2019-02-15T00:56:49.358Z,1.38
2019-02-15T00:59:43.753Z,1.46
2019-02-15T01:02:18.640Z,1.53
2019-02-15T01:05:09.866Z,1.58
2019-02-15T01:07:58.248Z,1.66
2019-02-15T01:10:36.300Z,1.53
2019-02-15T01:13:11.590Z,1.55
2019-02-15T01:15:40.767Z,1.53
2019-02-15T01:18:10.012Z,1.56
2019-02-15T01:20:39.780Z,1.81
2019-02-15T01:23:08.977Z,1.78
2019-02-15T01:25:44.510Z,1.69
2019-02-15T01:28:23.103Z,1.58
2019-02-15T01:31:11.184Z,1.58
2019-02-15T01:33:51.088Z,1.55
2019-02-15T01:36:38.979Z,1.41
2019-02-15T01:39:26.907Z,1.30
2019-02-15T01:42:10.516Z,1.13
2019-02-15T01:44:59.401Z,1.15
2019-02-15T01:47:35.787Z,1.13
2019-02-15T01:50:05.823Z,1.21
2019-02-15T01:52:35.036Z,1.20
2019-02-15T01:55:04.629Z,1.21
2019-02-15T01:57:34.159Z,1.19
2019-02-15T02:00:05.504Z,1.17
2019-02-15T02:02:34.897Z,1.17
2019-02-15T02:05:04.298Z,1.26
2019-02-15T02:07:33.459Z,1.23
2019-02-15T02:10:02.996Z,1.36
2019-02-15T02:12:32.559Z,1.47
2019-02-15T02:15:02.150Z,1.48
2019-02-15T02:17:31.901Z,1.33
2019-02-15T02:20:01.767Z,1.41
2019-02-15T02:22:31.214Z,1.26
2019-02-15T02:25:00.730Z,1.18
2019-02-15T02:27:30.573Z,1.11
2019-02-15T02:30:01.553Z,1.08
2019-02-15T02:32:30.742Z,0.99
2019-02-15T02:34:59.897Z,0.98
2019-02-15T02:37:29.151Z,1.03
2019-02-15T02:39:58.365Z,1.21
2019-02-15T02:42:27.485Z,1.59
2019-02-15T02:44:56.871Z,2.00
2019-02-15T02:47:26.387Z,2.32
2019-02-15T02:49:55.563Z,2.49
2019-02-15T02:52:25.112Z,2.59
2019-02-15T02:54:54.263Z,2.79
2019-02-15T02:57:23.431Z,2.89
2019-02-15T02:59:52.923Z,3.01
2019-02-15T03:02:22.183Z,3.14
2019-02-15T03:04:51.692Z,3.17
2019-02-15T03:07:21.011Z,3.24
2019-02-15T03:09:50.158Z,3.25
2019-02-15T03:12:19.333Z,3.20
2019-02-15T03:14:48.867Z,3.26
2019-02-15T03:17:18.296Z,3.21
2019-02-15T03:19:47.475Z,3.07
2019-02-15T03:22:17.294Z,3.11
2019-02-15T03:24:46.451Z,3.27
2019-02-15T03:27:15.635Z,3.19
2019-02-15T03:29:44.831Z,3.22
2019-02-15T03:32:14.360Z,3.22
2019-02-15T03:34:44.642Z,3.38
2019-02-15T03:37:33.815Z,3.34
2019-02-15T03:40:21.912Z,3.36
2019-02-15T03:42:51.114Z,3.22
2019-02-15T03:45:21.432Z,3.18
2019-02-15T03:47:50.603Z,3.26
2019-02-15T03:50:21.771Z,3.27
2019-02-15T03:52:50.897Z,3.38
2019-02-15T03:55:20.354Z,3.33
2019-02-15T03:57:49.930Z,3.31
2019-02-15T04:00:19.521Z,3.38
2019-02-15T04:02:48.996Z,3.32
2019-02-15T04:05:18.154Z,3.13
2019-02-15T04:07:47.982Z,2.94
2019-02-15T04:10:17.523Z,2.78
2019-02-15T04:12:47.087Z,2.61
2019-02-15T04:15:16.226Z,2.39
2019-02-15T04:17:45.753Z,2.20
2019-02-15T04:20:15.225Z,2.26
2019-02-15T04:22:44.987Z,2.20
2019-02-15T04:25:14.599Z,2.12
2019-02-15T04:27:44.435Z,2.02
2019-02-15T04:30:13.608Z,1.85
2019-02-15T04:32:44.582Z,1.73
2019-02-15T04:35:14.264Z,1.57
2019-02-15T04:37:43.821Z,1.44
2019-02-15T04:40:12.945Z,1.39
2019-02-15T04:42:42.396Z,1.32
2019-02-15T04:45:11.599Z,1.21
2019-02-15T04:47:41.104Z,1.19
2019-02-15T04:50:10.956Z,1.18
2019-02-15T04:52:40.863Z,1.26
2019-02-15T04:55:10.372Z,1.22
2019-02-15T04:57:39.914Z,1.16
2019-02-15T05:00:09.095Z,1.10
2019-02-15T05:02:38.663Z,1.32
2019-02-15T05:05:08.817Z,1.42
2019-02-15T05:07:38.256Z,1.57
2019-02-15T05:10:07.435Z,1.60
2019-02-15T05:12:36.679Z,1.51
2019-02-15T05:15:06.424Z,1.34
2019-02-15T05:17:35.568Z,1.23
2019-02-15T05:20:04.848Z,1.21
2019-02-15T05:22:34.010Z,1.16
2019-02-15T05:25:03.441Z,1.25
2019-02-15T05:27:33.347Z,1.27
2019-02-15T05:30:03.041Z,1.23
2019-02-15T05:32:32.565Z,1.17
2019-02-15T05:35:01.787Z,1.18
2019-02-15T05:37:31.186Z,1.17
2019-02-15T05:40:01.817Z,1.10
2019-02-15T05:42:31.381Z,1.08
2019-02-15T05:45:03.661Z,1.00
2019-02-15T05:47:31.414Z,1.03
2019-02-15T05:50:00.918Z,1.09
2019-02-15T05:52:30.424Z,1.08
2019-02-15T05:54:59.610Z,1.13
2019-02-15T05:57:28.774Z,1.27
2019-02-15T05:59:57.977Z,1.57
2019-02-15T06:02:27.169Z,1.32
2019-02-15T06:04:56.316Z,1.07
2019-02-15T06:07:25.446Z,0.94
2019-02-15T06:09:54.618Z,0.95
2019-02-15T06:12:24.156Z,1.10
2019-02-15T06:14:53.314Z,0.97
2019-02-15T06:17:22.836Z,0.89
2019-02-15T06:19:52.055Z,0.92
2019-02-15T06:22:21.194Z,0.87
2019-02-15T06:24:50.330Z,0.79
2019-02-15T06:27:19.499Z,0.78
2019-02-15T06:29:48.719Z,0.79
2019-02-15T06:32:18.291Z,0.76
2019-02-15T06:34:47.498Z,1.06
2019-02-15T06:37:16.725Z,0.87
2019-02-15T06:39:45.890Z,0.79
2019-02-15T06:42:15.098Z,0.67
2019-02-15T06:44:44.318Z,0.58
2019-02-15T06:47:13.855Z,0.55
2019-02-15T06:49:43.385Z,0.53
2019-02-15T06:52:12.588Z,0.52
2019-02-15T06:54:41.796Z,0.53
2019-02-15T06:57:11.444Z,0.53
2019-02-15T07:00:05.593Z,0.46
2019-02-15T07:02:44.384Z,0.43
2019-02-15T07:05:25.747Z,0.28
2019-02-15T07:07:55.580Z,0.25
2019-02-15T07:10:24.750Z,0.34
2019-02-15T07:12:53.934Z,0.47
2019-02-15T07:15:23.588Z,0.62
2019-02-15T07:17:53.179Z,0.60
2019-02-15T07:20:22.986Z,0.54
2019-02-15T07:22:52.580Z,0.70
2019-02-15T07:25:22.085Z,0.78
2019-02-15T07:27:51.363Z,0.85
2019-02-15T07:30:20.917Z,1.03
2019-02-15T07:32:50.402Z,0.80
2019-02-15T07:35:19.613Z,0.72
2019-02-15T07:37:48.781Z,0.76
2019-02-15T07:40:17.927Z,0.76
2019-02-15T07:42:47.390Z,0.80
2019-02-15T07:45:17.893Z,0.88
2019-02-15T07:47:47.272Z,0.95
2019-02-15T07:50:16.863Z,1.08
2019-02-15T07:52:46.063Z,1.32
2019-02-15T07:55:15.258Z,1.59
2019-02-15T07:57:44.458Z,1.81
2019-02-15T08:00:14.314Z,1.92
2019-02-15T08:02:43.796Z,2.06
2019-02-15T08:05:13.268Z,2.18
2019-02-15T08:07:42.563Z,2.31
2019-02-15T08:10:12.046Z,2.57
2019-02-15T08:12:41.205Z,2.94
2019-02-15T08:15:10.911Z,3.14
2019-02-15T08:17:40.085Z,3.33
2019-02-15T08:20:10.452Z,3.48
2019-02-15T08:22:39.600Z,3.65
2019-02-15T08:25:08.849Z,3.92
2019-02-15T08:27:38.026Z,4.06
2019-02-15T08:30:08.351Z,4.14
2019-02-15T08:32:37.557Z,4.46
2019-02-15T08:35:07.538Z,4.62
2019-02-15T08:37:36.753Z,4.88
2019-02-15T08:40:07.054Z,5.14
2019-02-15T08:42:36.274Z,5.15
2019-02-15T08:45:06.584Z,5.30
2019-02-15T08:47:35.803Z,5.43
2019-02-15T08:50:05.399Z,5.52
2019-02-15T08:52:34.622Z,5.66
2019-02-15T08:55:03.731Z,5.75
2019-02-15T08:57:34.328Z,5.81
2019-02-15T09:00:03.518Z,5.99
2019-02-15T09:02:32.989Z,6.19
2019-02-15T09:05:02.422Z,6.33
2019-02-15T09:07:32.050Z,6.45
2019-02-15T09:10:02.171Z,6.47
2019-02-15T09:12:31.703Z,6.61
2019-02-15T09:15:01.611Z,6.73
2019-02-15T09:17:30.749Z,6.82
2019-02-15T09:19:59.921Z,6.94
2019-02-15T09:22:29.083Z,6.99
2019-02-15T09:24:58.559Z,7.10
2019-02-15T09:27:49.766Z,7.16
2019-02-15T09:30:18.942Z,7.20
2019-02-15T09:32:48.110Z,7.35
2019-02-15T09:35:17.308Z,7.47
2019-02-15T09:37:46.479Z,7.47
2019-02-15T09:40:16.402Z,7.60
2019-02-15T09:42:45.642Z,7.67
2019-02-15T09:45:15.020Z,7.69
2019-02-15T09:47:44.295Z,7.77
2019-02-15T09:50:13.476Z,7.82
2019-02-15T09:52:42.660Z,7.97
2019-02-15T09:55:11.834Z,8.14
2019-02-15T09:57:41.318Z,8.18
2019-02-15T10:00:10.498Z,8.25
2019-02-15T10:02:39.621Z,8.34
2019-02-15T10:05:08.822Z,8.37
2019-02-15T10:07:38.000Z,8.48
2019-02-15T10:10:07.547Z,8.46
2019-02-15T10:12:37.266Z,8.45
2019-02-15T10:15:06.568Z,8.54
2019-02-15T10:17:35.672Z,8.67
2019-02-15T10:20:05.111Z,8.70
2019-02-15T10:22:35.075Z,8.80
2019-02-15T10:25:04.324Z,8.93
2019-02-15T10:27:33.497Z,8.97
2019-02-15T10:30:04.822Z,9.13
2019-02-15T10:32:34.301Z,9.30
2019-02-15T10:35:03.488Z,9.34
2019-02-15T10:37:32.615Z,9.43
2019-02-15T10:40:02.118Z,9.57
2019-02-15T10:42:31.265Z,9.57
2019-02-15T10:45:00.801Z,9.47
2019-02-15T10:47:31.773Z,9.54
2019-02-15T10:50:01.640Z,9.58
2019-02-15T10:52:32.304Z,9.60
2019-02-15T10:55:01.474Z,9.65
2019-02-15T10:57:30.636Z,9.80
2019-02-15T10:59:59.822Z,9.93
2019-02-15T11:02:29.345Z,9.95
2019-02-15T11:04:58.548Z,9.91
2019-02-15T11:07:29.674Z,9.91
2019-02-15T11:09:58.836Z,10.02
2019-02-15T11:12:28.062Z,10.19
2019-02-15T11:14:57.233Z,10.27
2019-02-15T11:17:26.470Z,10.40
2019-02-15T11:19:55.903Z,10.34
2019-02-15T11:22:25.392Z,10.40
2019-02-15T11:24:54.603Z,10.57
2019-02-15T11:27:23.790Z,10.49
2019-02-15T11:29:53.288Z,10.63
2019-02-15T11:32:22.770Z,10.72
2019-02-15T11:34:51.925Z,10.75
2019-02-15T11:37:21.811Z,10.78
2019-02-15T11:39:50.997Z,10.72
2019-02-15T11:42:20.128Z,10.83
2019-02-15T11:44:49.720Z,10.88
2019-02-15T11:47:19.184Z,10.88
2019-02-15T11:49:48.405Z,10.99
2019-02-15T11:52:17.636Z,11.05
2019-02-15T11:54:47.093Z,11.09
2019-02-15T11:57:16.313Z,11.14
2019-02-15T11:59:45.519Z,11.14
2019-02-15T12:02:15.142Z,11.30
2019-02-15T12:04:44.277Z,11.37
2019-02-15T12:07:13.806Z,11.50
2019-02-15T12:09:43.007Z,11.68
2019-02-15T12:12:13.539Z,11.77
2019-02-15T12:14:43.065Z,11.69
2019-02-15T12:17:12.224Z,11.82
2019-02-15T12:19:41.766Z,11.79
2019-02-15T12:22:10.920Z,11.89
2019-02-15T12:24:40.125Z,12.10
2019-02-15T12:27:09.600Z,12.19
2019-02-15T12:29:38.805Z,12.20
2019-02-15T12:32:07.981Z,12.20
2019-02-15T12:34:37.558Z,12.26
2019-02-15T12:37:07.373Z,12.40
2019-02-15T12:39:36.599Z,12.50
2019-02-15T12:42:06.082Z,12.58
2019-02-15T12:44:35.838Z,12.66
2019-02-15T12:47:14.512Z,12.78
2019-02-15T12:49:36.290Z,12.72
2019-02-15T12:52:05.907Z,12.76
2019-02-15T12:54:35.156Z,12.88
2019-02-15T12:57:04.646Z,12.98
2019-02-15T12:59:33.806Z,12.82
2019-02-15T13:02:02.984Z,12.82
2019-02-15T13:04:32.122Z,12.84
2019-02-15T13:07:01.310Z,12.95
2019-02-15T13:09:30.556Z,12.95
2019-02-15T13:11:59.685Z,13.10
2019-02-15T13:14:29.141Z,13.00
2019-02-15T13:16:58.320Z,12.99
2019-02-15T13:19:27.831Z,13.14
2019-02-15T13:21:57.007Z,12.97
2019-02-15T13:24:26.176Z,13.21
2019-02-15T13:26:55.381Z,13.28
2019-02-15T13:29:24.567Z,13.33
2019-02-15T13:31:55.997Z,13.31
2019-02-15T13:34:25.255Z,13.27
2019-02-15T13:36:54.400Z,13.40
2019-02-15T13:39:23.560Z,13.48
2019-02-15T13:41:53.136Z,13.47
2019-02-15T13:44:22.922Z,13.61
2019-02-15T13:46:52.833Z,13.54
2019-02-15T13:49:21.978Z,13.43
2019-02-15T13:51:51.123Z,13.50
2019-02-15T13:54:20.389Z,13.56
2019-02-15T13:56:49.566Z,13.68
2019-02-15T13:59:20.166Z,13.53
2019-02-15T14:01:49.357Z,13.60
2019-02-15T14:04:18.550Z,13.60
2019-02-15T14:06:54.295Z,13.62
2019-02-15T14:09:23.894Z,13.51
2019-02-15T14:11:53.093Z,13.57
2019-02-15T14:14:22.637Z,13.54
2019-02-15T14:16:52.130Z,13.52
2019-02-15T14:19:21.538Z,13.62
2019-02-15T14:21:50.825Z,13.69
2019-02-15T14:24:19.977Z,13.68
2019-02-15T14:26:49.170Z,13.65
2019-02-15T14:29:19.078Z,13.62
2019-02-15T14:31:48.828Z,13.60
2019-02-15T14:34:18.069Z,13.67
2019-02-15T14:36:47.781Z,13.68
2019-02-15T14:39:17.360Z,13.68
2019-02-15T14:41:47.279Z,13.63
2019-02-15T14:44:16.784Z,13.68
2019-02-15T14:46:46.985Z,13.59
2019-02-15T14:49:16.365Z,13.53
2019-02-15T14:51:45.565Z,13.48
2019-02-15T14:54:15.459Z,13.43
2019-02-15T14:56:45.057Z,13.59
2019-02-15T14:59:15.018Z,13.44
2019-02-15T15:01:44.763Z,13.39
2019-02-15T15:04:14.281Z,13.51
2019-02-15T15:06:43.603Z,13.51
2019-02-15T15:09:12.809Z,13.43
2019-02-15T15:11:41.990Z,13.29
2019-02-15T15:14:11.311Z,13.30
2019-02-15T15:16:40.894Z,13.31
2019-02-15T15:19:10.386Z,13.36
2019-02-15T15:21:39.620Z,13.26
2019-02-15T15:24:08.822Z,13.29
2019-02-15T15:26:39.007Z,13.23
2019-02-15T15:29:08.529Z,13.20
2019-02-15T15:31:37.689Z,13.18
2019-02-15T15:34:06.883Z,13.10
2019-02-15T15:36:36.747Z,13.13
2019-02-15T15:39:06.856Z,13.14
2019-02-15T15:41:36.371Z,12.98
2019-02-15T15:44:05.858Z,12.95
2019-02-15T15:46:35.011Z,12.91
2019-02-15T15:49:04.489Z,12.88
2019-02-15T15:51:33.932Z,12.88
2019-02-15T15:54:03.160Z,12.82
2019-02-15T15:56:32.397Z,12.69
2019-02-15T15:59:03.640Z,12.64
2019-02-15T16:01:33.512Z,12.44
2019-02-15T16:04:02.691Z,12.37
2019-02-15T16:06:31.859Z,12.35
2019-02-15T16:09:01.064Z,12.20
2019-02-15T16:11:32.486Z,12.14
2019-02-15T16:14:01.165Z,12.07
2019-02-15T16:16:30.378Z,12.06
2019-02-15T16:18:59.570Z,11.91
2019-02-15T16:21:28.728Z,11.84
2019-02-15T16:23:58.035Z,11.79
2019-02-15T16:26:27.931Z,11.65
2019-02-15T16:28:57.397Z,11.58
2019-02-15T16:31:26.803Z,11.39
2019-02-15T16:33:55.966Z,11.29
2019-02-15T16:36:26.329Z,11.22
2019-02-15T16:38:55.699Z,11.07
2019-02-15T16:41:24.923Z,10.96
2019-02-15T16:43:54.109Z,10.78
2019-02-15T16:46:23.551Z,10.60
2019-02-15T16:48:52.757Z,10.41
2019-02-15T16:51:21.973Z,10.26
2019-02-15T16:53:53.610Z,10.11
2019-02-15T16:56:22.808Z,9.94
2019-02-15T16:58:52.147Z,9.78
2019-02-15T17:01:22.116Z,9.66
2019-02-15T17:03:51.279Z,9.53
2019-02-15T17:06:23.290Z,9.37
2019-02-15T17:08:52.253Z,9.28
2019-02-15T17:11:22.134Z,9.14
2019-02-15T17:13:51.621Z,9.01
2019-02-15T17:16:20.933Z,8.81
2019-02-15T17:18:52.251Z,8.64
2019-02-15T17:21:21.264Z,8.52
2019-02-15T17:23:52.364Z,8.37
2019-02-15T17:26:22.321Z,8.28
2019-02-15T17:28:52.548Z,8.22
2019-02-15T17:31:21.919Z,8.10
2019-02-15T17:33:51.060Z,8.05
2019-02-15T17:36:20.316Z,8.00
2019-02-15T17:38:49.957Z,8.02
2019-02-15T17:41:19.155Z,7.93
2019-02-15T17:43:48.741Z,7.92
2019-02-15T17:46:18.553Z,7.90
2019-02-15T17:48:48.121Z,7.98
2019-02-15T17:51:17.358Z,8.12
2019-02-15T17:53:47.143Z,8.08
2019-02-15T17:56:16.331Z,7.91
2019-02-15T17:58:45.528Z,7.70
2019-02-15T18:01:16.814Z,7.53
2019-02-15T18:03:46.455Z,7.41
2019-02-15T18:06:16.006Z,7.43
2019-02-15T18:08:45.222Z,7.45
2019-02-15T18:11:14.426Z,7.34
2019-02-15T18:13:43.700Z,7.30
2019-02-15T18:16:14.527Z,7.16
2019-02-15T18:18:44.060Z,7.06
2019-02-15T18:21:13.292Z,6.98
2019-02-15T18:23:44.077Z,6.95
2019-02-15T18:26:13.709Z,6.96
2019-02-15T18:28:42.945Z,6.97
2019-02-15T18:31:13.335Z,6.92
2019-02-15T18:33:45.206Z,6.98
2019-02-15T18:36:14.821Z,7.23
2019-02-15T18:38:44.604Z,7.15
2019-02-15T18:41:16.450Z,6.98
2019-02-15T18:43:46.398Z,6.77
2019-02-15T18:46:16.200Z,6.62
2019-02-15T18:48:45.900Z,6.67
2019-02-15T18:51:15.758Z,6.70
2019-02-15T18:53:45.707Z,6.64
2019-02-15T18:56:16.072Z,6.61
2019-02-15T18:58:46.272Z,6.57
2019-02-15T19:01:16.008Z,6.49
2019-02-15T19:03:45.431Z,6.39
2019-02-15T19:06:16.031Z,6.37
2019-02-15T19:08:45.221Z,6.25
2019-02-15T19:11:16.546Z,6.19
2019-02-15T19:13:46.199Z,6.17
2019-02-15T19:16:15.726Z,6.09
2019-02-15T19:18:45.332Z,6.04
2019-02-15T19:21:15.852Z,6.07
2019-02-15T19:23:46.306Z,6.13
2019-02-15T19:26:16.117Z,6.05
2019-02-15T19:28:46.664Z,5.92
2019-02-15T19:31:16.361Z,5.92
2019-02-15T19:33:45.827Z,5.79
2019-02-15T19:36:15.197Z,5.86
2019-02-15T19:38:44.733Z,5.87
2019-02-15T19:41:15.478Z,5.89
2019-02-15T19:43:45.696Z,5.90
2019-02-15T19:46:16.226Z,5.84
2019-02-15T19:48:46.643Z,5.80
2019-02-15T19:51:16.392Z,5.72
2019-02-15T19:53:46.589Z,5.71
2019-02-15T19:56:15.961Z,5.69
2019-02-15T19:58:45.902Z,5.67
2019-02-15T20:01:17.883Z,5.72
2019-02-15T20:03:47.082Z,5.76
2019-02-15T20:06:16.255Z,5.69
2019-02-15T20:08:46.051Z,5.70
2019-02-15T20:11:15.294Z,5.65
2019-02-15T20:13:44.854Z,5.60
2019-02-15T20:16:14.169Z,5.63
2019-02-15T20:18:44.203Z,5.68
2019-02-15T20:21:13.749Z,5.66
2019-02-15T20:23:43.355Z,5.66
2019-02-15T20:26:13.302Z,5.64
2019-02-15T20:28:43.704Z,5.75
2019-02-15T20:31:14.443Z,5.82
2019-02-15T20:33:44.232Z,5.89
2019-02-15T20:36:14.601Z,5.82
2019-02-15T20:38:44.664Z,5.77
2019-02-15T20:41:15.822Z,5.65
2019-02-15T20:43:45.828Z,5.59
2019-02-15T20:46:15.104Z,5.61
2019-02-15T20:48:44.843Z,5.45
2019-02-15T20:51:14.754Z,5.42
2019-02-15T20:53:44.699Z,5.28
2019-02-15T20:56:13.843Z,5.24
2019-02-15T20:58:43.737Z,5.08
2019-02-15T21:01:13.773Z,5.05
2019-02-15T21:03:43.973Z,5.02
2019-02-15T21:06:14.648Z,4.92
2019-02-15T21:08:44.276Z,4.90
2019-02-15T21:11:13.486Z,4.88
2019-02-15T21:13:43.343Z,4.92
2019-02-15T21:16:12.500Z,4.96
2019-02-15T21:18:41.658Z,4.88
2019-02-15T21:21:11.204Z,4.87
2019-02-15T21:23:40.424Z,4.85
2019-02-15T21:26:10.362Z,4.90
2019-02-15T21:28:39.509Z,4.87
2019-02-15T21:31:09.050Z,4.94
2019-02-15T21:33:38.613Z,4.82
2019-02-15T21:36:09.995Z,4.80
2019-02-15T21:38:39.475Z,4.77
2019-02-15T21:41:08.689Z,4.77
2019-02-15T21:43:38.363Z,4.94
2019-02-15T21:46:07.858Z,5.15
2019-02-15T21:48:37.028Z,5.38
2019-02-15T21:51:06.244Z,5.69
2019-02-15T21:53:35.767Z,5.98
2019-02-15T21:56:04.983Z,5.96
2019-02-15T21:58:34.224Z,5.97
2019-02-15T22:01:05.271Z,6.04
2019-02-15T22:03:34.538Z,6.10
2019-02-15T22:06:04.682Z,6.08
2019-02-15T22:08:34.094Z,6.10
2019-02-15T22:11:03.927Z,6.20
2019-02-15T22:13:34.913Z,6.26
2019-02-15T22:16:04.572Z,6.53
2019-02-15T22:18:34.386Z,6.62
2019-02-15T22:21:03.558Z,6.83
2019-02-15T22:23:32.836Z,6.96
2019-02-15T22:26:02.075Z,7.08
2019-02-15T22:28:32.704Z,7.28
2019-02-15T22:31:02.203Z,7.21
2019-02-15T22:33:32.796Z,7.26
2019-02-15T22:36:02.241Z,7.23
2019-02-15T22:38:32.877Z,7.23
2019-02-15T22:41:10.931Z,7.24
2019-02-15T22:43:40.629Z,7.15
2019-02-15T22:46:09.861Z,7.09
2019-02-15T22:48:39.408Z,7.07
2019-02-15T22:51:08.597Z,7.01
2019-02-15T22:53:37.813Z,6.99
2019-02-15T22:56:07.108Z,7.01
2019-02-15T22:58:38.371Z,7.04
2019-02-15T23:01:11.056Z,7.10
2019-02-15T23:03:40.188Z,6.97
2019-02-15T23:06:09.383Z,6.89
2019-02-15T23:08:38.530Z,6.87
2019-02-15T23:11:08.341Z,6.97
2019-02-15T23:13:37.543Z,7.01
2019-02-15T23:16:06.913Z,6.92
2019-02-15T23:18:36.056Z,6.96
2019-02-15T23:21:05.212Z,6.98
2019-02-15T23:23:34.691Z,6.97
2019-02-15T23:26:03.825Z,6.89
2019-02-15T23:28:33.186Z,6.99
2019-02-15T23:31:02.391Z,7.01
2019-02-15T23:33:31.872Z,6.96
2019-02-15T23:36:01.388Z,6.94
2019-02-15T23:38:30.637Z,6.87
2019-02-15T23:40:59.816Z,6.82
2019-02-15T23:43:29.036Z,6.84
2019-02-15T23:45:58.974Z,6.75
2019-02-15T23:48:28.126Z,6.82
2019-02-15T23:50:57.642Z,6.63
2019-02-15T23:53:26.878Z,6.64
2019-02-15T23:55:56.089Z,6.75
2019-02-15T23:58:25.323Z,6.73
