createdAt,value
2023-03-10T00:16:04.131Z,617
2023-03-10T00:36:04.048Z,593
2023-03-10T00:56:04.029Z,611
2023-03-10T01:16:03.865Z,618
2023-03-10T01:36:04.056Z,646
2023-03-10T01:56:03.451Z,660
2023-03-10T02:16:04.015Z,595
2023-03-10T02:36:04.027Z,643
2023-03-10T02:56:03.699Z,671
2023-03-10T03:16:03.896Z,688
2023-03-10T03:36:03.920Z,697
2023-03-10T03:56:03.859Z,692
2023-03-10T04:16:03.912Z,678
2023-03-10T04:56:03.816Z,689
2023-03-10T05:16:03.846Z,662
2023-03-10T05:36:03.790Z,655
2023-03-10T05:56:03.731Z,664
2023-03-10T06:16:03.790Z,659
2023-03-10T06:36:03.757Z,655
2023-03-10T06:56:03.707Z,659
2023-03-10T07:36:03.202Z,669
2023-03-10T07:56:03.624Z,662
2023-03-10T08:16:03.730Z,693
2023-03-10T08:36:03.611Z,649
2023-03-10T08:56:03.551Z,697
2023-03-10T09:16:03.597Z,681
2023-03-10T09:36:07.519Z,665
2023-03-10T09:56:03.505Z,647
2023-03-10T10:16:18.607Z,643
2023-03-10T10:36:03.530Z,623
2023-03-10T11:16:03.509Z,629
2023-03-10T11:36:02.917Z,636
2023-03-10T11:56:03.397Z,643
2023-03-10T12:16:03.248Z,632
2023-03-10T12:36:03.429Z,655
2023-03-10T12:56:03.294Z,654
2023-03-10T13:16:03.172Z,683
2023-03-10T13:36:03.318Z,652
2023-03-10T13:56:03.241Z,667
2023-03-10T14:16:03.242Z,678
2023-03-10T14:36:03.243Z,674
2023-03-10T14:56:03.174Z,746
2023-03-10T15:16:03.187Z,730
2023-03-10T15:36:03.336Z,767
2023-03-10T15:56:02.663Z,751
2023-03-10T16:16:03.162Z,770
2023-03-10T16:36:03.149Z,758
2023-03-10T16:56:03.097Z,719
2023-03-10T17:16:03.103Z,701
2023-03-10T17:36:03.121Z,724
2023-03-10T17:56:03.050Z,733
2023-03-10T18:16:03.093Z,728
2023-03-10T18:36:03.021Z,703
2023-03-10T18:56:03.032Z,740
2023-03-10T19:16:03.054Z,728
2023-03-10T19:36:03.043Z,708
2023-03-10T19:56:03.009Z,715
2023-03-10T20:16:03.022Z,724
2023-03-10T20:36:02.953Z,697
2023-03-10T20:56:02.940Z,699
2023-03-10T21:16:02.912Z,692
2023-03-10T21:36:02.975Z,702
2023-03-10T21:56:02.906Z,698
2023-03-10T22:16:02.952Z,710
2023-03-10T22:36:02.896Z,695
2023-03-10T22:56:02.871Z,714
2023-03-10T23:16:02.872Z,692
2023-03-10T23:36:02.917Z,682
2023-03-10T23:56:02.850Z,675
