createdAt,value
2022-08-05T00:01:35.637Z,26.40
2022-08-05T00:04:05.252Z,26.30
2022-08-05T00:06:36.439Z,26.30
2022-08-05T00:09:12.861Z,26.30
2022-08-05T00:11:48.469Z,26.20
2022-08-05T00:14:17.928Z,26.20
2022-08-05T00:16:52.661Z,26.10
2022-08-05T00:19:24.707Z,26.10
2022-08-05T00:21:52.532Z,26.00
2022-08-05T00:24:24.889Z,26.00
2022-08-05T00:26:58.558Z,26.00
2022-08-05T00:29:26.178Z,25.90
2022-08-05T00:32:12.519Z,25.90
2022-08-05T00:35:03.445Z,25.90
2022-08-05T00:37:51.057Z,25.90
2022-08-05T00:40:26.682Z,25.90
2022-08-05T00:42:58.078Z,25.80
2022-08-05T00:45:38.783Z,25.80
2022-08-05T00:48:08.356Z,25.80
2022-08-05T00:50:36.800Z,25.70
2022-08-05T00:53:44.711Z,25.70
2022-08-05T00:55:51.122Z,25.70
2022-08-05T00:58:19.357Z,25.70
2022-08-05T01:00:47.782Z,25.60
2022-08-05T01:03:23.035Z,25.60
2022-08-05T01:05:51.987Z,25.60
2022-08-05T01:08:42.111Z,25.60
2022-08-05T01:11:37.409Z,25.50
2022-08-05T01:14:27.826Z,25.60
2022-08-05T01:17:20.649Z,25.50
2022-08-05T01:20:00.894Z,25.50
2022-08-05T01:22:48.706Z,25.50
2022-08-05T01:26:01.161Z,25.60
2022-08-05T01:28:39.452Z,25.50
2022-08-05T01:31:27.760Z,25.50
2022-08-05T01:34:10.423Z,25.50
2022-08-05T01:36:49.498Z,25.50
2022-08-05T01:39:46.087Z,25.50
2022-08-05T01:42:11.098Z,25.50
2022-08-05T01:44:41.838Z,25.50
2022-08-05T01:47:11.600Z,25.50
2022-08-05T01:50:02.309Z,25.50
2022-08-05T01:52:32.505Z,25.50
2022-08-05T01:55:06.705Z,25.60
2022-08-05T01:58:10.553Z,25.60
2022-08-05T02:00:33.350Z,25.60
2022-08-05T02:03:33.977Z,25.60
2022-08-05T02:06:33.259Z,25.60
2022-08-05T02:08:57.994Z,25.70
2022-08-05T02:11:33.436Z,25.60
2022-08-05T02:14:14.060Z,25.60
2022-08-05T02:16:53.118Z,25.60
2022-08-05T02:19:47.329Z,25.60
2022-08-05T02:22:30.027Z,25.60
2022-08-05T02:25:08.594Z,25.60
2022-08-05T02:27:58.601Z,25.60
2022-08-05T02:30:38.613Z,25.60
2022-08-05T02:33:35.686Z,25.60
2022-08-05T02:36:06.205Z,25.60
2022-08-05T02:38:38.121Z,25.60
2022-08-05T02:41:17.278Z,25.50
2022-08-05T02:44:02.243Z,25.50
2022-08-05T02:46:53.138Z,25.50
2022-08-05T02:49:36.762Z,25.50
2022-08-05T02:52:11.375Z,25.50
2022-08-05T02:54:42.779Z,25.50
2022-08-05T02:58:20.021Z,25.50
2022-08-05T03:00:12.444Z,25.50
2022-08-05T03:02:42.869Z,25.50
2022-08-05T03:05:13.774Z,25.50
2022-08-05T03:08:04.537Z,25.50
2022-08-05T03:10:30.782Z,25.50
2022-08-05T03:15:24.261Z,25.40
2022-08-05T03:17:55.772Z,25.40
2022-08-05T03:20:24.547Z,25.40
2022-08-05T03:22:55.360Z,25.30
2022-08-05T03:26:03.429Z,25.30
2022-08-05T03:28:14.588Z,25.30
2022-08-05T03:30:48.769Z,25.30
2022-08-05T03:33:17.444Z,25.20
2022-08-05T03:35:48.597Z,25.20
2022-08-05T03:38:17.219Z,25.20
2022-08-05T03:40:59.591Z,25.10
2022-08-05T03:44:08.241Z,25.10
2022-08-05T03:46:17.900Z,25.00
2022-08-05T03:48:45.497Z,25.00
2022-08-05T03:52:38.148Z,25.00
2022-08-05T03:55:54.207Z,25.00
2022-08-05T03:57:29.041Z,24.90
2022-08-05T04:00:15.948Z,24.90
2022-08-05T04:02:57.725Z,24.80
2022-08-05T04:05:38.597Z,24.80
2022-08-05T04:08:14.757Z,24.80
2022-08-05T04:10:58.821Z,24.80
2022-08-05T04:13:50.673Z,24.70
2022-08-05T04:16:14.646Z,24.70
2022-08-05T04:18:41.602Z,24.70
2022-08-05T04:21:10.889Z,24.70
2022-08-05T04:23:57.182Z,24.60
2022-08-05T04:26:26.292Z,24.60
2022-08-05T04:29:00.106Z,24.70
2022-08-05T04:31:27.581Z,24.70
2022-08-05T04:34:31.357Z,24.70
2022-08-05T04:36:52.286Z,24.70
2022-08-05T04:39:20.076Z,24.70
2022-08-05T04:41:48.426Z,24.70
2022-08-05T04:44:29.090Z,24.70
2022-08-05T04:46:59.160Z,24.70
2022-08-05T04:49:39.134Z,24.70
2022-08-05T04:52:15.327Z,24.70
2022-08-05T04:54:42.486Z,24.70
2022-08-05T04:57:09.436Z,24.80
2022-08-05T04:59:38.226Z,24.80
2022-08-05T05:02:36.357Z,24.90
2022-08-05T05:05:01.659Z,25.00
2022-08-05T05:07:32.491Z,25.10
2022-08-05T05:10:04.241Z,25.20
2022-08-05T05:12:31.380Z,25.30
2022-08-05T05:14:58.282Z,25.50
2022-08-05T05:17:56.840Z,25.60
2022-08-05T05:20:13.812Z,25.70
2022-08-05T05:22:44.178Z,25.80
2022-08-05T05:25:16.123Z,26.00
2022-08-05T05:27:53.631Z,26.10
2022-08-05T05:30:31.558Z,26.30
2022-08-05T05:33:08.850Z,26.40
2022-08-05T05:35:48.199Z,26.50
2022-08-05T05:38:22.376Z,26.70
2022-08-05T05:40:58.339Z,26.80
2022-08-05T05:43:57.048Z,27.00
2022-08-05T05:46:17.306Z,27.10
2022-08-05T05:48:48.254Z,27.30
2022-08-05T05:51:27.933Z,27.40
2022-08-05T05:53:59.618Z,27.60
2022-08-05T05:56:32.528Z,27.70
2022-08-05T05:59:06.999Z,27.80
2022-08-05T06:01:39.685Z,27.90
2022-08-05T06:04:13.118Z,28.10
2022-08-05T06:06:43.363Z,28.20
2022-08-05T06:09:17.452Z,28.30
2022-08-05T06:11:59.059Z,28.40
2022-08-05T06:14:28.871Z,28.60
2022-08-05T06:16:56.804Z,28.70
2022-08-05T06:19:26.234Z,28.70
2022-08-05T06:22:04.131Z,28.80
2022-08-05T06:24:32.307Z,28.80
2022-08-05T06:26:59.316Z,28.80
2022-08-05T06:29:49.519Z,28.80
2022-08-05T06:32:25.675Z,28.80
2022-08-05T06:35:06.090Z,28.80
2022-08-05T06:37:58.368Z,28.80
2022-08-05T06:40:27.855Z,28.80
2022-08-05T06:42:59.216Z,28.90
2022-08-05T06:45:44.650Z,28.90
2022-08-05T06:48:50.227Z,29.00
2022-08-05T06:51:00.219Z,29.10
2022-08-05T06:53:28.002Z,29.20
2022-08-05T06:55:58.650Z,29.20
2022-08-05T06:58:35.004Z,29.40
2022-08-05T07:01:06.329Z,29.40
2022-08-05T07:03:34.835Z,29.60
2022-08-05T07:06:06.087Z,29.70
2022-08-05T07:08:47.946Z,29.80
2022-08-05T07:11:25.209Z,29.90
2022-08-05T07:14:15.623Z,30.00
2022-08-05T07:18:01.761Z,30.10
2022-08-05T07:22:42.141Z,30.20
2022-08-05T07:25:53.811Z,30.20
2022-08-05T07:28:05.337Z,30.20
2022-08-05T07:30:38.508Z,30.30
2022-08-05T07:33:10.683Z,30.20
2022-08-05T07:36:03.869Z,30.30
2022-08-05T07:38:43.280Z,30.30
2022-08-05T07:42:13.103Z,30.30
2022-08-05T07:44:14.216Z,30.20
2022-08-05T07:46:47.412Z,30.20
2022-08-05T07:49:15.559Z,30.20
2022-08-05T07:51:52.870Z,30.30
2022-08-05T07:54:26.639Z,30.30
2022-08-05T07:57:02.007Z,30.30
2022-08-05T07:59:43.556Z,30.40
2022-08-05T08:02:16.001Z,30.50
2022-08-05T08:04:49.180Z,30.50
2022-08-05T08:07:22.764Z,30.60
2022-08-05T08:09:52.877Z,30.60
2022-08-05T08:12:37.518Z,30.60
2022-08-05T08:15:14.310Z,30.60
2022-08-05T08:17:52.796Z,30.60
2022-08-05T08:20:43.245Z,30.60
2022-08-05T08:23:59.903Z,30.70
2022-08-05T08:25:59.771Z,30.70
2022-08-05T08:28:36.510Z,30.80
2022-08-05T08:31:06.652Z,30.90
2022-08-05T08:33:35.890Z,30.90
2022-08-05T08:36:38.918Z,31.00
2022-08-05T08:38:55.577Z,31.10
2022-08-05T08:41:26.205Z,31.40
2022-08-05T08:45:23.025Z,31.60
2022-08-05T08:47:22.295Z,31.80
2022-08-05T08:50:05.667Z,32.10
2022-08-05T08:53:03.414Z,32.40
2022-08-05T08:56:03.672Z,32.70
2022-08-05T08:58:37.593Z,33.10
2022-08-05T09:01:17.238Z,33.50
2022-08-05T09:03:55.530Z,33.90
2022-08-05T09:06:29.472Z,34.30
2022-08-05T09:09:01.387Z,34.60
2022-08-05T09:11:51.052Z,34.90
2022-08-05T09:14:58.319Z,35.20
2022-08-05T09:17:42.860Z,35.50
2022-08-05T09:20:02.351Z,35.60
2022-08-05T09:22:51.855Z,35.50
2022-08-05T09:25:23.936Z,35.50
2022-08-05T09:28:03.757Z,35.50
2022-08-05T09:30:34.867Z,35.70
2022-08-05T09:33:02.433Z,36.00
2022-08-05T09:35:32.708Z,36.20
2022-08-05T09:38:12.792Z,36.40
2022-08-05T09:40:53.694Z,36.50
2022-08-05T09:43:40.804Z,36.60
2022-08-05T09:46:29.514Z,36.80
2022-08-05T09:49:06.987Z,36.90
2022-08-05T09:51:38.206Z,37.10
2022-08-05T09:54:09.409Z,37.30
2022-08-05T09:56:38.538Z,37.50
2022-08-05T09:59:17.316Z,37.80
2022-08-05T10:01:46.564Z,37.90
2022-08-05T10:04:16.237Z,38.00
2022-08-05T10:06:59.101Z,38.30
2022-08-05T10:09:29.458Z,38.40
2022-08-05T10:12:31.103Z,38.50
2022-08-05T10:15:24.303Z,38.70
2022-08-05T10:18:16.851Z,38.80
2022-08-05T10:20:55.550Z,38.70
2022-08-05T10:23:55.567Z,38.60
2022-08-05T10:26:14.473Z,38.40
2022-08-05T10:28:45.051Z,38.10
2022-08-05T10:32:47.785Z,37.90
2022-08-05T10:34:03.930Z,37.70
2022-08-05T10:36:50.186Z,37.70
2022-08-05T10:39:59.402Z,37.90
2022-08-05T10:42:33.498Z,38.30
2022-08-05T10:45:21.499Z,38.90
2022-08-05T10:48:29.259Z,39.30
2022-08-05T10:51:01.583Z,39.80
2022-08-05T10:53:45.164Z,40.00
2022-08-05T10:56:25.183Z,40.10
2022-08-05T10:59:07.369Z,40.30
2022-08-05T11:01:54.004Z,40.40
2022-08-05T11:04:26.331Z,40.40
2022-08-05T11:07:04.540Z,40.50
2022-08-05T11:09:47.240Z,40.60
2022-08-05T11:12:42.063Z,40.70
2022-08-05T11:15:58.898Z,40.90
2022-08-05T11:18:34.240Z,41.20
2022-08-05T11:21:11.169Z,41.40
2022-08-05T11:24:05.718Z,41.50
2022-08-05T11:26:38.779Z,41.50
2022-08-05T11:29:12.518Z,41.40
2022-08-05T11:31:57.800Z,41.20
2022-08-05T11:34:50.807Z,40.90
2022-08-05T11:38:28.837Z,40.40
2022-08-05T11:41:01.073Z,39.90
2022-08-05T11:44:04.574Z,39.50
2022-08-05T11:46:36.023Z,39.10
2022-08-05T11:49:05.916Z,38.70
2022-08-05T11:51:43.711Z,38.30
2022-08-05T11:54:34.530Z,38.10
2022-08-05T11:57:08.013Z,37.80
2022-08-05T11:59:51.760Z,37.60
2022-08-05T12:02:31.485Z,37.40
2022-08-05T12:05:07.600Z,37.20
2022-08-05T12:08:03.379Z,37.20
2022-08-05T12:10:43.231Z,37.20
2022-08-05T12:13:18.706Z,37.10
2022-08-05T12:16:19.501Z,37.10
2022-08-05T12:18:52.201Z,37.00
2022-08-05T12:21:29.809Z,36.90
2022-08-05T12:24:07.074Z,36.90
2022-08-05T12:26:36.350Z,36.90
2022-08-05T12:29:11.899Z,36.90
2022-08-05T12:31:54.388Z,37.00
2022-08-05T12:34:32.457Z,37.10
2022-08-05T12:37:10.617Z,37.20
2022-08-05T12:39:39.663Z,37.30
2022-08-05T12:42:14.908Z,37.40
2022-08-05T12:44:44.870Z,37.50
2022-08-05T12:47:17.073Z,37.50
2022-08-05T12:50:03.593Z,37.50
2022-08-05T12:52:42.260Z,37.40
2022-08-05T12:55:22.004Z,37.30
2022-08-05T12:58:49.931Z,37.10
2022-08-05T13:02:03.553Z,37.00
2022-08-05T13:03:32.224Z,36.80
2022-08-05T13:06:01.611Z,36.70
2022-08-05T13:08:32.259Z,36.60
2022-08-05T13:11:02.153Z,36.60
2022-08-05T13:14:06.134Z,36.60
2022-08-05T13:16:19.994Z,36.60
2022-08-05T13:18:58.668Z,36.60
2022-08-05T13:21:28.210Z,36.60
2022-08-05T13:24:05.794Z,36.70
2022-08-05T13:26:35.973Z,36.70
2022-08-05T13:29:05.117Z,36.70
2022-08-05T13:31:34.063Z,36.60
2022-08-05T13:34:23.604Z,36.40
2022-08-05T13:36:53.637Z,36.40
2022-08-05T13:40:13.196Z,36.30
2022-08-05T13:42:14.380Z,36.30
2022-08-05T13:44:45.959Z,36.40
2022-08-05T13:47:36.056Z,36.50
2022-08-05T13:50:04.242Z,36.60
2022-08-05T13:52:35.155Z,36.80
2022-08-05T13:55:07.519Z,37.10
2022-08-05T13:57:51.185Z,37.30
2022-08-05T14:00:26.838Z,37.50
2022-08-05T14:02:56.767Z,37.80
2022-08-05T14:05:29.312Z,38.00
2022-08-05T14:08:05.711Z,38.20
2022-08-05T14:10:35.595Z,38.40
2022-08-05T14:13:07.396Z,38.50
2022-08-05T14:16:04.742Z,38.70
2022-08-05T14:18:23.458Z,38.90
2022-08-05T14:20:52.906Z,39.20
2022-08-05T14:23:25.281Z,39.30
2022-08-05T14:25:57.963Z,39.30
2022-08-05T14:28:29.527Z,39.40
2022-08-05T14:31:01.540Z,39.60
2022-08-05T14:33:32.460Z,39.80
2022-08-05T14:36:20.615Z,39.90
2022-08-05T14:38:50.302Z,40.00
2022-08-05T14:41:18.650Z,40.10
2022-08-05T14:44:02.697Z,40.40
2022-08-05T14:46:35.004Z,40.90
2022-08-05T14:49:07.601Z,41.50
2022-08-05T14:51:42.868Z,42.20
2022-08-05T14:54:29.756Z,42.90
2022-08-05T14:57:00.017Z,43.30
2022-08-05T14:59:29.704Z,43.50
2022-08-05T15:02:03.289Z,43.70
2022-08-05T15:04:30.242Z,44.10
2022-08-05T15:06:57.154Z,44.40
2022-08-05T15:09:51.919Z,44.90
2022-08-05T15:12:11.630Z,45.30
2022-08-05T15:14:49.431Z,45.80
2022-08-05T15:17:46.289Z,46.20
2022-08-05T15:20:15.498Z,46.50
2022-08-05T15:22:45.302Z,46.80
2022-08-05T15:25:13.932Z,47.10
2022-08-05T15:27:43.063Z,47.40
2022-08-05T15:30:19.195Z,47.70
2022-08-05T15:32:46.700Z,47.90
2022-08-05T15:35:14.957Z,47.90
2022-08-05T15:38:35.003Z,47.90
2022-08-05T15:40:58.187Z,47.70
2022-08-05T15:43:20.388Z,47.60
2022-08-05T15:46:00.256Z,47.30
2022-08-05T15:48:29.799Z,47.00
2022-08-05T15:50:57.426Z,46.70
2022-08-05T15:53:26.585Z,46.40
2022-08-05T15:56:14.068Z,46.10
2022-08-05T15:58:41.381Z,46.00
2022-08-05T16:01:17.064Z,45.90
2022-08-05T16:03:50.886Z,45.90
2022-08-05T16:06:20.315Z,45.90
2022-08-05T16:08:50.271Z,45.80
2022-08-05T16:11:18.325Z,45.70
2022-08-05T16:13:48.388Z,45.30
2022-08-05T16:16:15.926Z,44.90
2022-08-05T16:18:52.985Z,44.30
2022-08-05T16:21:20.721Z,43.50
2022-08-05T16:24:12.820Z,42.60
2022-08-05T16:27:03.147Z,41.80
2022-08-05T16:29:37.683Z,41.10
2022-08-05T16:32:09.571Z,40.70
2022-08-05T16:34:37.326Z,40.20
2022-08-05T16:38:03.495Z,39.70
2022-08-05T16:40:04.195Z,39.30
2022-08-05T16:42:35.114Z,38.90
2022-08-05T16:46:02.816Z,38.50
2022-08-05T16:47:54.197Z,38.20
2022-08-05T16:50:23.378Z,37.70
2022-08-05T16:52:50.518Z,37.40
2022-08-05T16:55:17.455Z,37.00
2022-08-05T16:57:59.892Z,36.70
2022-08-05T17:00:34.459Z,36.40
2022-08-05T17:03:15.337Z,36.10
2022-08-05T17:05:53.741Z,35.80
2022-08-05T17:08:35.864Z,35.60
2022-08-05T17:11:16.582Z,35.40
2022-08-05T17:13:45.393Z,35.10
2022-08-05T17:16:30.223Z,34.90
2022-08-05T17:19:00.345Z,34.80
2022-08-05T17:21:35.533Z,34.60
2022-08-05T17:24:19.429Z,34.50
2022-08-05T17:26:57.627Z,34.40
2022-08-05T17:29:33.163Z,34.20
2022-08-05T17:32:01.294Z,34.00
2022-08-05T17:34:29.952Z,33.90
2022-08-05T17:37:02.590Z,33.80
2022-08-05T17:39:34.608Z,33.70
2022-08-05T17:42:18.348Z,33.60
2022-08-05T17:44:50.478Z,33.50
2022-08-05T17:47:22.284Z,33.40
2022-08-05T17:49:52.007Z,33.30
2022-08-05T17:52:30.363Z,33.20
2022-08-05T17:54:58.196Z,33.10
2022-08-05T17:57:25.101Z,33.00
2022-08-05T18:00:03.491Z,32.90
2022-08-05T18:02:34.243Z,32.90
2022-08-05T18:05:06.372Z,32.80
2022-08-05T18:07:41.477Z,32.70
2022-08-05T18:10:14.119Z,32.60
2022-08-05T18:12:49.557Z,32.50
2022-08-05T18:15:16.461Z,32.50
2022-08-05T18:18:00.482Z,32.40
2022-08-05T18:20:32.421Z,32.40
2022-08-05T18:23:09.068Z,32.30
2022-08-05T18:25:38.829Z,32.30
2022-08-05T18:28:07.400Z,32.20
2022-08-05T18:30:39.121Z,32.20
2022-08-05T18:33:08.464Z,32.10
2022-08-05T18:36:01.197Z,32.10
2022-08-05T18:38:25.972Z,32.00
2022-08-05T18:41:56.163Z,32.00
2022-08-05T18:43:43.284Z,31.80
2022-08-05T18:46:19.765Z,31.80
2022-08-05T18:48:52.229Z,31.70
2022-08-05T18:52:04.236Z,31.70
2022-08-05T18:54:31.340Z,31.60
2022-08-05T18:57:01.026Z,31.50
2022-08-05T18:59:43.268Z,31.50
2022-08-05T19:02:27.937Z,31.40
2022-08-05T19:05:01.408Z,31.40
2022-08-05T19:07:29.783Z,31.30
2022-08-05T19:10:12.342Z,31.20
2022-08-05T19:12:39.217Z,31.20
2022-08-05T19:15:06.796Z,31.10
2022-08-05T19:18:09.830Z,31.10
2022-08-05T19:20:41.708Z,31.00
2022-08-05T19:24:03.940Z,31.00
2022-08-05T19:26:01.178Z,30.80
2022-08-05T19:28:28.617Z,30.70
2022-08-05T19:30:56.156Z,30.60
2022-08-05T19:33:33.966Z,30.50
2022-08-05T19:36:07.211Z,30.30
2022-08-05T19:38:36.635Z,30.00
2022-08-05T19:41:07.080Z,29.60
2022-08-05T19:44:06.886Z,29.00
2022-08-05T19:46:30.178Z,28.50
2022-08-05T19:49:02.844Z,27.70
2022-08-05T19:51:56.342Z,27.00
2022-08-05T19:54:26.650Z,26.30
2022-08-05T19:57:06.895Z,25.70
2022-08-05T19:59:55.785Z,25.10
2022-08-05T20:02:27.115Z,24.70
2022-08-05T20:04:58.452Z,24.30
2022-08-05T20:07:48.226Z,24.10
2022-08-05T20:10:17.375Z,24.00
2022-08-05T20:12:49.110Z,24.00
2022-08-05T20:15:47.983Z,23.90
2022-08-05T20:18:10.252Z,23.90
2022-08-05T20:20:57.124Z,23.90
2022-08-05T20:23:40.079Z,23.80
2022-08-05T20:26:15.953Z,23.80
2022-08-05T20:28:50.217Z,23.70
2022-08-05T20:31:21.770Z,23.70
2022-08-05T20:33:50.793Z,23.70
2022-08-05T20:36:19.236Z,23.60
2022-08-05T20:38:54.114Z,23.60
2022-08-05T20:41:44.390Z,23.60
2022-08-05T20:44:18.808Z,23.60
2022-08-05T20:47:03.380Z,23.50
2022-08-05T20:49:33.283Z,23.50
2022-08-05T20:52:07.369Z,23.50
2022-08-05T20:54:42.758Z,23.50
2022-08-05T20:57:10.725Z,23.50
2022-08-05T21:00:10.650Z,23.40
2022-08-05T21:02:28.613Z,23.50
2022-08-05T21:04:55.568Z,23.50
2022-08-05T21:07:24.319Z,23.50
2022-08-05T21:09:53.514Z,23.50
2022-08-05T21:12:21.669Z,23.50
2022-08-05T21:14:53.230Z,23.60
2022-08-05T21:17:21.990Z,23.60
2022-08-05T21:19:50.441Z,23.60
2022-08-05T21:22:23.362Z,23.60
2022-08-05T21:24:52.560Z,23.60
2022-08-05T21:27:25.089Z,23.60
2022-08-05T21:29:52.632Z,23.50
2022-08-05T21:32:21.200Z,23.50
2022-08-05T21:34:56.007Z,23.50
2022-08-05T21:37:41.409Z,23.50
2022-08-05T21:40:13.141Z,23.40
2022-08-05T21:42:45.208Z,23.40
2022-08-05T21:45:24.158Z,23.40
2022-08-05T21:47:57.134Z,23.30
2022-08-05T21:50:26.704Z,23.30
2022-08-05T21:52:59.146Z,23.30
2022-08-05T21:56:01.175Z,23.30
2022-08-05T21:58:24.971Z,23.20
2022-08-05T22:00:57.812Z,23.20
2022-08-05T22:03:48.625Z,23.10
2022-08-05T22:06:12.137Z,23.00
2022-08-05T22:08:42.725Z,22.90
2022-08-05T22:11:15.667Z,22.70
2022-08-05T22:14:18.152Z,22.60
2022-08-05T22:16:41.680Z,22.50
2022-08-05T22:19:57.390Z,22.40
2022-08-05T22:22:05.048Z,22.30
2022-08-05T22:24:52.126Z,22.20
2022-08-05T22:28:08.275Z,22.10
2022-08-05T22:30:24.946Z,22.10
2022-08-05T22:33:00.321Z,22.10
2022-08-05T22:35:27.199Z,22.00
2022-08-05T22:38:14.080Z,22.00
2022-08-05T22:40:42.210Z,21.90
2022-08-05T22:43:36.872Z,21.90
2022-08-05T22:46:11.861Z,21.90
2022-08-05T22:48:41.786Z,21.80
2022-08-05T22:51:15.767Z,21.60
2022-08-05T22:53:51.239Z,21.60
2022-08-05T22:56:30.148Z,21.50
2022-08-05T22:59:04.195Z,21.50
2022-08-05T23:02:04.529Z,21.50
2022-08-05T23:04:33.406Z,21.50
2022-08-05T23:07:00.320Z,21.60
2022-08-05T23:09:57.579Z,21.60
2022-08-05T23:12:17.678Z,21.60
2022-08-05T23:14:44.998Z,21.70
2022-08-05T23:17:34.529Z,21.70
2022-08-05T23:20:16.337Z,21.80
2022-08-05T23:22:47.169Z,21.80
2022-08-05T23:25:51.003Z,21.80
2022-08-05T23:28:07.537Z,21.80
2022-08-05T23:30:40.672Z,21.80
2022-08-05T23:33:22.007Z,21.80
2022-08-05T23:35:56.129Z,21.80
2022-08-05T23:38:25.788Z,21.80
2022-08-05T23:40:53.089Z,21.80
2022-08-05T23:43:24.982Z,21.80
2022-08-05T23:46:20.913Z,21.80
2022-08-05T23:48:59.608Z,21.80
2022-08-05T23:51:53.954Z,21.80
2022-08-05T23:54:30.497Z,21.80
2022-08-05T23:57:03.675Z,21.70
