createdAt,value
2023-02-28T00:02:54.383Z,63.32
2023-02-28T00:05:56.500Z,62.92
2023-02-28T00:08:58.887Z,63.09
2023-02-28T00:12:04.668Z,63.05
2023-02-28T00:15:08.928Z,63.62
2023-02-28T00:18:11.002Z,62.57
2023-02-28T00:21:13.754Z,62.42
2023-02-28T00:24:17.091Z,62.65
2023-02-28T00:27:19.190Z,62.94
2023-02-28T00:30:23.792Z,62.51
2023-02-28T00:33:25.880Z,63.00
2023-02-28T00:36:29.749Z,62.84
2023-02-28T00:39:32.483Z,62.44
2023-02-28T00:42:35.988Z,63.29
2023-02-28T00:45:38.043Z,62.78
2023-02-28T00:48:40.146Z,61.98
2023-02-28T00:51:44.184Z,62.64
2023-02-28T00:54:46.207Z,62.67
2023-02-28T00:57:50.390Z,61.81
2023-02-28T01:00:53.843Z,62.21
2023-02-28T01:03:56.068Z,62.14
2023-02-28T01:06:58.280Z,61.96
2023-02-28T01:10:00.553Z,62.51
2023-02-28T01:13:02.580Z,61.75
2023-02-28T01:16:05.005Z,62.17
2023-02-28T01:19:08.919Z,62.09
2023-02-28T01:22:11.217Z,63.03
2023-02-28T01:25:14.037Z,62.46
2023-02-28T01:28:16.145Z,62.53
2023-02-28T01:31:19.379Z,62.41
2023-02-28T01:34:21.475Z,61.71
2023-02-28T01:37:23.506Z,61.82
2023-02-28T01:40:25.521Z,61.80
2023-02-28T01:43:50.491Z,61.91
2023-02-28T01:46:52.527Z,61.33
2023-02-28T01:49:54.933Z,61.92
2023-02-28T01:53:01.108Z,61.44
2023-02-28T01:56:10.094Z,61.09
2023-02-28T01:59:16.082Z,61.23
2023-02-28T02:02:20.321Z,61.66
2023-02-28T02:05:29.686Z,61.79
2023-02-28T02:08:31.757Z,62.25
2023-02-28T02:11:35.558Z,62.00
2023-02-28T02:14:44.814Z,61.70
2023-02-28T02:17:52.861Z,61.61
2023-02-28T02:21:25.882Z,61.40
2023-02-28T02:24:56.984Z,61.62
2023-02-28T02:28:23.477Z,61.28
2023-02-28T02:32:10.282Z,61.56
2023-02-28T02:35:34.995Z,61.59
2023-02-28T02:38:47.121Z,61.69
2023-02-28T02:41:54.619Z,61.71
2023-02-28T02:45:08.443Z,62.08
2023-02-28T02:48:16.880Z,61.94
2023-02-28T02:51:23.054Z,61.25
2023-02-28T02:54:29.897Z,61.02
2023-02-28T02:57:53.772Z,60.99
2023-02-28T03:01:00.744Z,61.88
2023-02-28T03:04:07.972Z,60.94
2023-02-28T03:07:10.703Z,60.40
2023-02-28T03:10:36.687Z,60.24
2023-02-28T03:13:44.048Z,60.89
2023-02-28T03:17:05.054Z,60.33
2023-02-28T03:20:19.218Z,60.91
2023-02-28T03:23:35.917Z,60.76
2023-02-28T03:26:46.518Z,60.83
2023-02-28T03:30:04.462Z,61.17
2023-02-28T03:33:38.056Z,61.31
2023-02-28T03:36:47.062Z,61.48
2023-02-28T03:39:57.674Z,60.63
2023-02-28T03:43:09.482Z,60.92
2023-02-28T03:46:16.164Z,60.19
2023-02-28T03:49:26.015Z,60.94
2023-02-28T03:52:34.806Z,60.04
2023-02-28T03:55:43.914Z,60.36
2023-02-28T03:58:58.273Z,60.41
2023-02-28T04:02:00.894Z,60.67
2023-02-28T04:05:03.159Z,60.30
2023-02-28T04:08:09.269Z,59.61
2023-02-28T04:11:19.837Z,60.16
2023-02-28T04:14:21.822Z,60.54
2023-02-28T04:17:23.888Z,60.31
2023-02-28T04:20:25.940Z,60.70
2023-02-28T04:23:27.871Z,60.42
2023-02-28T04:26:34.741Z,60.73
2023-02-28T04:29:37.099Z,61.19
2023-02-28T04:32:39.195Z,61.27
2023-02-28T04:35:41.322Z,60.72
2023-02-28T04:38:43.309Z,61.80
2023-02-28T04:41:46.549Z,61.98
2023-02-28T04:44:48.582Z,74.49
2023-02-28T04:47:50.811Z,81.99
2023-02-28T04:50:53.290Z,84.21
2023-02-28T04:53:56.075Z,91.53
2023-02-28T04:56:58.607Z,98.99
2023-02-28T05:00:00.974Z,100.00
2023-02-28T05:03:03.201Z,100.00
2023-02-28T05:06:05.452Z,100.00
2023-02-28T05:09:07.447Z,100.00
2023-02-28T05:12:10.864Z,100.00
2023-02-28T05:15:15.141Z,100.00
2023-02-28T05:18:17.196Z,100.00
2023-02-28T05:21:32.323Z,100.00
2023-02-28T05:24:34.490Z,100.00
2023-02-28T05:27:36.439Z,100.00
2023-02-28T05:30:38.487Z,100.00
2023-02-28T05:33:42.034Z,100.00
2023-02-28T05:36:44.279Z,100.00
2023-02-28T05:39:46.335Z,100.00
2023-02-28T05:42:50.994Z,100.00
2023-02-28T05:45:53.510Z,100.00
2023-02-28T05:48:57.276Z,100.00
2023-02-28T05:51:59.617Z,100.00
2023-02-28T05:55:01.773Z,100.00
2023-02-28T05:58:04.002Z,100.00
2023-02-28T06:01:33.784Z,100.00
2023-02-28T06:04:36.149Z,100.00
2023-02-28T06:07:38.086Z,98.93
2023-02-28T06:10:40.286Z,99.02
2023-02-28T06:13:42.813Z,95.45
2023-02-28T06:16:45.295Z,93.97
2023-02-28T06:19:49.096Z,91.48
2023-02-28T06:22:55.570Z,89.96
2023-02-28T06:26:00.590Z,88.81
2023-02-28T06:29:02.659Z,87.67
2023-02-28T06:32:04.830Z,87.41
2023-02-28T06:35:07.265Z,87.49
2023-02-28T06:38:09.270Z,87.32
2023-02-28T06:41:11.909Z,86.08
2023-02-28T06:44:18.245Z,85.44
2023-02-28T06:47:20.386Z,86.13
2023-02-28T06:50:24.910Z,87.82
2023-02-28T06:53:26.972Z,86.28
2023-02-28T06:56:29.132Z,86.71
2023-02-28T06:59:31.296Z,86.29
2023-02-28T07:02:33.575Z,86.16
2023-02-28T07:05:39.640Z,86.05
2023-02-28T07:08:42.912Z,85.70
2023-02-28T07:11:44.966Z,82.96
2023-02-28T07:14:46.986Z,82.06
2023-02-28T07:17:49.228Z,80.04
2023-02-28T07:20:51.633Z,82.18
2023-02-28T07:23:53.694Z,80.62
2023-02-28T07:26:56.344Z,80.33
2023-02-28T07:29:58.387Z,78.76
2023-02-28T07:33:00.386Z,78.70
2023-02-28T07:36:10.694Z,78.17
2023-02-28T07:39:12.747Z,77.59
2023-02-28T07:42:14.735Z,77.11
2023-02-28T07:45:16.703Z,77.07
2023-02-28T07:48:18.708Z,76.47
2023-02-28T07:51:20.818Z,75.50
2023-02-28T07:54:22.792Z,76.46
2023-02-28T07:57:25.242Z,76.34
2023-02-28T08:00:27.383Z,75.89
2023-02-28T08:03:29.418Z,75.51
2023-02-28T08:06:31.316Z,75.63
2023-02-28T08:09:33.549Z,76.51
2023-02-28T08:12:35.482Z,76.25
2023-02-28T08:15:37.526Z,81.35
2023-02-28T08:18:39.565Z,82.45
2023-02-28T08:21:41.504Z,85.20
2023-02-28T08:24:44.734Z,85.79
2023-02-28T08:27:47.075Z,89.81
2023-02-28T08:30:50.046Z,85.16
2023-02-28T08:33:53.901Z,81.41
2023-02-28T08:36:56.743Z,79.17
2023-02-28T08:39:58.778Z,79.53
2023-02-28T08:43:18.233Z,80.12
2023-02-28T08:46:25.485Z,78.60
2023-02-28T08:49:27.765Z,77.34
2023-02-28T08:52:29.862Z,76.32
2023-02-28T08:55:31.916Z,75.19
2023-02-28T08:58:35.498Z,76.27
2023-02-28T09:01:37.953Z,74.38
2023-02-28T09:04:40.063Z,75.32
2023-02-28T09:07:42.148Z,74.10
2023-02-28T09:10:44.166Z,72.29
2023-02-28T09:13:46.860Z,73.58
2023-02-28T09:16:49.051Z,71.77
2023-02-28T09:19:51.162Z,70.13
2023-02-28T09:22:53.210Z,68.43
2023-02-28T09:25:56.127Z,69.67
2023-02-28T09:28:59.998Z,80.67
2023-02-28T09:32:03.007Z,80.49
2023-02-28T09:35:05.909Z,80.05
2023-02-28T09:38:11.251Z,78.66
2023-02-28T09:41:20.151Z,78.73
2023-02-28T09:44:32.816Z,79.47
2023-02-28T09:47:40.738Z,78.37
2023-02-28T09:51:01.828Z,78.85
2023-02-28T09:54:04.164Z,78.83
2023-02-28T09:57:08.748Z,78.48
2023-02-28T10:00:26.119Z,78.56
2023-02-28T10:03:41.263Z,78.35
2023-02-28T10:06:51.422Z,77.55
2023-02-28T10:09:57.580Z,77.30
2023-02-28T10:13:05.738Z,76.23
2023-02-28T10:16:44.716Z,74.59
2023-02-28T10:20:20.983Z,71.49
2023-02-28T10:23:29.369Z,69.59
2023-02-28T10:26:33.658Z,67.73
2023-02-28T10:29:37.134Z,66.74
2023-02-28T10:32:41.243Z,67.91
2023-02-28T10:35:43.499Z,66.81
2023-02-28T10:38:47.041Z,67.13
2023-02-28T10:41:49.097Z,66.10
2023-02-28T10:45:05.178Z,66.02
2023-02-28T10:48:10.263Z,64.97
2023-02-28T10:51:15.487Z,65.25
2023-02-28T10:54:22.998Z,65.30
2023-02-28T10:57:25.686Z,64.15
2023-02-28T11:00:34.965Z,64.20
2023-02-28T11:03:36.998Z,63.31
2023-02-28T11:06:40.679Z,62.87
2023-02-28T11:09:44.758Z,63.35
2023-02-28T11:12:52.680Z,64.41
2023-02-28T11:16:01.195Z,63.23
2023-02-28T11:19:07.810Z,64.25
2023-02-28T11:22:12.044Z,62.97
2023-02-28T11:25:25.414Z,64.92
2023-02-28T11:28:36.735Z,64.49
2023-02-28T11:31:38.755Z,64.61
2023-02-28T11:34:42.212Z,65.37
2023-02-28T11:37:46.895Z,68.00
2023-02-28T11:40:58.579Z,66.76
2023-02-28T11:44:06.548Z,66.02
2023-02-28T11:47:46.575Z,66.46
2023-02-28T11:50:48.701Z,67.18
2023-02-28T11:53:56.748Z,69.29
2023-02-28T11:57:04.421Z,72.67
2023-02-28T12:00:31.367Z,77.92
2023-02-28T12:03:52.062Z,82.67
2023-02-28T12:07:12.943Z,91.77
2023-02-28T12:10:15.171Z,94.83
2023-02-28T12:13:20.484Z,92.52
2023-02-28T12:16:48.670Z,94.33
2023-02-28T12:20:18.331Z,95.89
2023-02-28T12:23:32.426Z,93.86
2023-02-28T12:26:43.831Z,93.00
2023-02-28T12:30:00.300Z,91.72
2023-02-28T12:33:09.487Z,90.95
2023-02-28T12:36:18.491Z,90.97
2023-02-28T12:39:49.757Z,94.19
2023-02-28T12:42:59.423Z,93.94
2023-02-28T12:46:09.636Z,93.04
2023-02-28T12:49:20.546Z,93.39
2023-02-28T12:52:47.659Z,88.80
2023-02-28T12:56:19.792Z,85.68
2023-02-28T12:59:24.661Z,84.47
2023-02-28T13:02:45.367Z,82.42
2023-02-28T13:06:04.608Z,81.33
2023-02-28T13:09:06.674Z,80.72
2023-02-28T13:12:16.512Z,79.78
2023-02-28T13:15:29.679Z,78.97
2023-02-28T13:18:40.763Z,80.26
2023-02-28T13:21:45.915Z,80.99
2023-02-28T13:24:50.748Z,80.29
2023-02-28T13:28:02.113Z,80.59
2023-02-28T13:31:06.562Z,80.06
2023-02-28T13:34:17.096Z,79.21
2023-02-28T13:37:18.964Z,79.60
2023-02-28T13:40:38.271Z,75.09
2023-02-28T13:44:13.225Z,73.78
2023-02-28T13:47:23.383Z,73.25
2023-02-28T13:50:28.073Z,71.68
2023-02-28T13:54:00.342Z,70.62
2023-02-28T13:57:21.113Z,68.68
2023-02-28T14:00:32.747Z,68.48
2023-02-28T14:03:53.392Z,68.65
2023-02-28T14:06:58.351Z,68.47
2023-02-28T14:10:06.719Z,66.74
2023-02-28T14:13:45.752Z,66.97
2023-02-28T14:16:52.332Z,66.99
2023-02-28T14:19:54.613Z,66.83
2023-02-28T14:23:31.359Z,65.60
2023-02-28T14:26:55.046Z,66.59
2023-02-28T14:30:08.160Z,65.23
2023-02-28T14:33:35.852Z,65.02
2023-02-28T14:36:44.573Z,64.07
2023-02-28T14:39:50.662Z,65.27
2023-02-28T14:43:04.964Z,65.48
2023-02-28T14:46:08.391Z,65.57
2023-02-28T14:49:25.895Z,65.20
2023-02-28T14:52:30.856Z,64.59
2023-02-28T14:55:36.275Z,64.27
2023-02-28T14:58:38.657Z,64.18
2023-02-28T15:01:40.643Z,64.20
2023-02-28T15:04:43.190Z,66.11
2023-02-28T15:07:46.730Z,68.88
2023-02-28T15:11:09.089Z,69.27
2023-02-28T15:14:19.047Z,69.14
2023-02-28T15:17:28.796Z,68.38
2023-02-28T15:20:30.883Z,67.56
2023-02-28T15:23:35.348Z,73.19
2023-02-28T15:26:42.057Z,76.12
2023-02-28T15:29:52.531Z,76.37
2023-02-28T15:33:13.117Z,73.90
2023-02-28T15:36:22.003Z,72.63
2023-02-28T15:39:28.237Z,71.38
2023-02-28T15:42:30.983Z,69.73
2023-02-28T15:45:45.643Z,69.47
2023-02-28T15:48:57.152Z,69.29
2023-02-28T15:52:01.737Z,68.50
2023-02-28T15:55:13.966Z,68.89
2023-02-28T15:58:16.238Z,69.27
2023-02-28T16:01:35.060Z,68.97
2023-02-28T16:04:38.212Z,68.19
2023-02-28T16:07:43.195Z,69.17
2023-02-28T16:10:45.566Z,67.69
2023-02-28T16:13:47.774Z,68.91
2023-02-28T16:16:54.515Z,68.63
2023-02-28T16:19:57.208Z,68.16
2023-02-28T16:23:02.553Z,68.67
2023-02-28T16:26:06.605Z,67.46
2023-02-28T16:29:11.720Z,68.20
2023-02-28T16:32:16.749Z,68.17
2023-02-28T16:35:20.322Z,68.38
2023-02-28T16:38:24.804Z,68.91
2023-02-28T16:41:29.643Z,69.14
2023-02-28T16:44:36.870Z,69.31
2023-02-28T16:47:39.905Z,69.22
2023-02-28T16:50:42.636Z,69.63
2023-02-28T16:53:46.460Z,70.53
2023-02-28T16:56:52.113Z,70.51
2023-02-28T16:59:56.786Z,72.36
2023-02-28T17:03:01.097Z,71.98
2023-02-28T17:06:03.910Z,76.20
2023-02-28T17:09:05.958Z,82.96
2023-02-28T17:12:09.430Z,76.26
2023-02-28T17:15:13.291Z,75.22
2023-02-28T17:18:20.014Z,77.58
2023-02-28T17:21:22.129Z,76.08
2023-02-28T17:24:30.870Z,76.05
2023-02-28T17:27:36.728Z,81.02
2023-02-28T17:30:39.150Z,83.90
2023-02-28T17:33:42.196Z,80.75
2023-02-28T17:36:44.757Z,80.97
2023-02-28T17:39:47.237Z,81.56
2023-02-28T17:43:32.496Z,82.71
2023-02-28T17:46:34.939Z,83.27
2023-02-28T17:49:43.346Z,81.40
2023-02-28T17:52:45.432Z,82.22
2023-02-28T17:55:52.710Z,83.97
2023-02-28T17:58:57.272Z,85.62
2023-02-28T18:02:02.213Z,86.58
2023-02-28T18:05:06.640Z,86.13
2023-02-28T18:08:11.659Z,90.39
2023-02-28T18:11:22.152Z,91.09
2023-02-28T18:14:26.605Z,91.93
2023-02-28T18:17:31.313Z,91.19
2023-02-28T18:20:37.681Z,93.10
2023-02-28T18:23:47.781Z,94.75
2023-02-28T18:26:49.754Z,93.84
2023-02-28T18:29:52.904Z,94.67
2023-02-28T18:32:54.890Z,93.90
2023-02-28T18:35:57.939Z,96.28
2023-02-28T18:39:00.069Z,97.12
2023-02-28T18:42:02.325Z,98.73
2023-02-28T18:45:05.013Z,99.29
2023-02-28T18:48:09.494Z,100.00
2023-02-28T18:51:20.144Z,100.00
2023-02-28T18:54:22.588Z,100.00
2023-02-28T18:57:25.067Z,100.00
2023-02-28T19:00:27.310Z,100.00
2023-02-28T19:03:31.945Z,100.00
2023-02-28T19:06:35.107Z,100.00
2023-02-28T19:09:37.235Z,100.00
2023-02-28T19:12:40.063Z,100.00
2023-02-28T19:15:42.171Z,100.00
2023-02-28T19:18:44.871Z,100.00
2023-02-28T19:21:47.053Z,100.00
2023-02-28T19:24:51.128Z,97.97
2023-02-28T19:27:54.851Z,92.67
2023-02-28T19:30:59.591Z,95.32
2023-02-28T19:34:02.105Z,92.73
2023-02-28T19:37:04.475Z,91.22
2023-02-28T19:40:11.239Z,92.11
2023-02-28T19:43:14.886Z,94.13
2023-02-28T19:46:17.478Z,92.93
2023-02-28T19:49:19.501Z,94.01
2023-02-28T19:52:22.645Z,97.25
2023-02-28T19:55:25.039Z,97.39
2023-02-28T19:58:29.140Z,98.02
2023-02-28T20:01:31.348Z,100.00
2023-02-28T20:04:33.424Z,100.00
2023-02-28T20:07:35.827Z,99.18
2023-02-28T20:10:40.828Z,89.13
2023-02-28T20:13:43.437Z,91.37
2023-02-28T20:16:46.168Z,90.34
2023-02-28T20:19:48.633Z,92.84
2023-02-28T20:22:51.527Z,93.33
2023-02-28T20:25:54.317Z,93.83
2023-02-28T20:28:56.991Z,92.87
2023-02-28T20:31:59.471Z,94.54
2023-02-28T20:35:01.565Z,93.90
2023-02-28T20:38:03.596Z,93.26
2023-02-28T20:41:47.780Z,92.79
2023-02-28T20:44:50.162Z,95.24
2023-02-28T20:47:52.393Z,86.73
2023-02-28T20:50:59.945Z,88.46
2023-02-28T20:54:04.556Z,89.70
2023-02-28T20:57:08.091Z,81.05
2023-02-28T21:00:16.460Z,83.20
2023-02-28T21:03:18.522Z,85.41
2023-02-28T21:06:23.414Z,78.78
2023-02-28T21:09:25.481Z,76.19
2023-02-28T21:12:27.772Z,80.73
2023-02-28T21:15:30.066Z,76.27
2023-02-28T21:18:35.036Z,73.78
2023-02-28T21:21:40.169Z,77.30
2023-02-28T21:24:45.137Z,76.14
2023-02-28T21:27:48.586Z,73.96
2023-02-28T21:30:50.960Z,74.30
2023-02-28T21:33:54.835Z,77.70
2023-02-28T21:36:57.093Z,73.60
2023-02-28T21:39:59.196Z,72.31
2023-02-28T21:43:01.270Z,75.10
2023-02-28T21:46:06.573Z,72.99
2023-02-28T21:49:08.863Z,70.77
2023-02-28T21:52:11.719Z,74.40
2023-02-28T21:55:13.780Z,74.44
2023-02-28T21:58:16.292Z,69.66
2023-02-28T22:01:21.520Z,71.96
2023-02-28T22:04:23.851Z,73.74
2023-02-28T22:07:26.063Z,68.37
2023-02-28T22:10:28.016Z,70.67
2023-02-28T22:13:30.385Z,71.77
2023-02-28T22:16:49.566Z,68.89
2023-02-28T22:19:53.046Z,66.50
2023-02-28T22:22:55.354Z,69.35
2023-02-28T22:26:00.261Z,68.58
2023-02-28T22:29:02.375Z,67.50
2023-02-28T22:32:04.678Z,69.68
2023-02-28T22:35:07.964Z,72.38
2023-02-28T22:38:11.163Z,69.13
2023-02-28T22:41:14.285Z,70.01
2023-02-28T22:44:16.638Z,73.48
2023-02-28T22:47:18.977Z,68.91
2023-02-28T22:50:21.042Z,69.21
2023-02-28T22:53:23.057Z,70.70
2023-02-28T22:56:27.407Z,69.64
2023-02-28T22:59:30.445Z,67.30
2023-02-28T23:02:33.179Z,69.73
2023-02-28T23:05:35.202Z,70.66
2023-02-28T23:08:37.276Z,65.23
2023-02-28T23:11:44.980Z,65.43
2023-02-28T23:14:47.057Z,70.03
2023-02-28T23:17:50.614Z,63.76
2023-02-28T23:20:52.670Z,62.61
2023-02-28T23:23:54.977Z,65.54
2023-02-28T23:26:59.318Z,64.28
2023-02-28T23:30:03.123Z,60.97
2023-02-28T23:33:06.876Z,62.85
2023-02-28T23:36:15.999Z,64.10
2023-02-28T23:39:19.171Z,61.14
2023-02-28T23:42:21.274Z,60.22
2023-02-28T23:45:23.458Z,63.13
2023-02-28T23:48:25.412Z,59.71
2023-02-28T23:51:27.418Z,58.18
2023-02-28T23:54:29.943Z,60.43
2023-02-28T23:57:31.942Z,60.95
