createdAt,value
2023-03-07T00:04:36.556Z,98825.03
2023-03-07T00:09:37.721Z,98826.22
2023-03-07T00:14:38.949Z,98821.63
2023-03-07T00:19:40.203Z,98825.44
2023-03-07T00:24:41.372Z,98811.03
2023-03-07T00:29:42.603Z,98813.38
2023-03-07T00:34:43.802Z,98805.31
2023-03-07T00:39:44.993Z,98799.56
2023-03-07T00:44:46.257Z,98801.28
2023-03-07T00:49:47.461Z,98803.63
2023-03-07T00:54:48.709Z,98794.78
2023-03-07T00:59:49.890Z,98787.47
2023-03-07T01:04:51.113Z,98785.38
2023-03-07T01:09:53.113Z,98777.59
2023-03-07T01:14:54.293Z,98772.91
2023-03-07T01:19:55.455Z,98777.50
2023-03-07T01:24:56.660Z,98766.84
2023-03-07T01:29:57.882Z,98769.16
2023-03-07T01:34:59.013Z,98761.31
2023-03-07T01:40:00.337Z,98760.25
2023-03-07T01:45:01.520Z,98760.25
2023-03-07T01:50:03.470Z,98752.97
2023-03-07T01:55:04.687Z,98755.63
2023-03-07T02:00:08.457Z,98745.03
2023-03-07T02:05:09.675Z,98730.78
2023-03-07T02:10:10.886Z,98726.94
2023-03-07T02:15:12.127Z,98721.81
2023-03-07T02:20:13.356Z,98712.75
2023-03-07T02:25:14.515Z,98708.13
2023-03-07T02:30:15.675Z,98707.16
2023-03-07T02:35:16.962Z,98708.78
2023-03-07T02:40:18.165Z,98688.56
2023-03-07T02:45:19.360Z,98690.69
2023-03-07T02:50:20.514Z,98692.19
2023-03-07T02:55:21.652Z,98687.28
2023-03-07T03:00:22.891Z,98668.09
2023-03-07T03:05:24.039Z,98675.78
2023-03-07T03:10:25.300Z,98672.16
2023-03-07T03:15:26.553Z,98673.41
2023-03-07T03:20:28.023Z,98671.28
2023-03-07T03:25:29.205Z,98667.66
2023-03-07T03:30:32.417Z,98663.50
2023-03-07T03:35:33.634Z,98662.47
2023-03-07T03:40:34.962Z,98660.13
2023-03-07T03:45:36.085Z,98655.72
2023-03-07T03:50:37.978Z,98658.59
2023-03-07T03:55:39.232Z,98649.84
2023-03-07T04:00:40.377Z,98648.56
2023-03-07T04:05:41.573Z,98643.38
2023-03-07T04:10:43.773Z,98640.28
2023-03-07T04:15:45.036Z,98630.47
2023-03-07T04:20:46.253Z,98621.44
2023-03-07T04:25:47.446Z,98616.53
2023-03-07T04:30:52.520Z,98611.34
2023-03-07T04:35:53.829Z,98597.31
2023-03-07T04:40:55.015Z,98597.03
2023-03-07T04:45:56.203Z,98595.22
2023-03-07T04:50:57.429Z,98581.16
2023-03-07T04:55:58.813Z,98581.94
2023-03-07T05:01:00.076Z,98567.91
2023-03-07T05:06:01.337Z,98568.41
2023-03-07T05:11:02.536Z,98567.34
2023-03-07T05:16:03.854Z,98560.31
2023-03-07T05:21:05.130Z,98556.69
2023-03-07T05:26:06.271Z,98558.50
2023-03-07T05:31:07.521Z,98552.06
2023-03-07T05:36:08.727Z,98551.28
2023-03-07T05:41:09.915Z,98555.72
2023-03-07T05:46:11.138Z,98560.91
2023-03-07T05:51:12.502Z,98557.81
2023-03-07T05:56:13.925Z,98545.63
2023-03-07T06:01:15.190Z,98497.09
2023-03-07T06:06:16.346Z,98548.97
2023-03-07T06:11:17.511Z,98539.34
2023-03-07T06:16:18.808Z,98539.06
2023-03-07T06:21:20.022Z,98538.50
2023-03-07T06:26:21.261Z,98534.59
2023-03-07T06:31:22.688Z,98529.03
2023-03-07T06:36:23.967Z,98533.63
2023-03-07T06:41:25.128Z,98543.91
2023-03-07T06:46:26.360Z,98537.69
2023-03-07T06:51:28.138Z,98532.47
2023-03-07T06:56:30.293Z,98529.59
2023-03-07T07:01:31.561Z,98528.56
2023-03-07T07:06:32.762Z,98527.19
2023-03-07T07:11:34.305Z,98520.69
2023-03-07T07:16:36.376Z,98519.81
2023-03-07T07:21:37.764Z,98515.59
2023-03-07T07:26:38.971Z,98515.03
2023-03-07T07:31:40.266Z,98513.09
2023-03-07T07:36:41.497Z,98509.63
2023-03-07T07:41:42.767Z,98513.66
2023-03-07T07:46:43.991Z,98516.66
2023-03-07T07:51:45.189Z,98513.06
2023-03-07T07:56:46.628Z,98518.44
2023-03-07T08:01:47.804Z,98520.94
2023-03-07T08:06:49.018Z,98518.06
2023-03-07T08:11:50.305Z,98520.00
2023-03-07T08:16:51.479Z,98521.94
2023-03-07T08:21:52.759Z,98521.16
2023-03-07T08:26:53.905Z,98518.34
2023-03-07T08:31:55.132Z,98510.75
2023-03-07T08:36:56.283Z,98519.53
2023-03-07T08:41:57.490Z,98514.22
2023-03-07T08:46:58.680Z,98514.59
2023-03-07T08:51:59.827Z,98517.66
2023-03-07T08:57:01.307Z,98509.28
2023-03-07T09:02:02.568Z,98508.13
2023-03-07T09:07:03.792Z,98496.25
2023-03-07T09:12:04.967Z,98501.63
2023-03-07T09:17:06.226Z,98503.19
2023-03-07T09:22:07.404Z,98502.44
2023-03-07T09:27:08.567Z,98503.19
2023-03-07T09:32:09.820Z,98506.38
2023-03-07T09:37:11.086Z,98510.53
2023-03-07T09:42:12.324Z,98518.22
2023-03-07T09:47:13.564Z,98512.03
2023-03-07T09:52:14.780Z,98504.41
2023-03-07T09:57:17.712Z,98495.28
2023-03-07T10:02:19.514Z,98493.06
2023-03-07T10:07:20.698Z,98498.63
2023-03-07T10:12:21.885Z,98487.63
2023-03-07T10:17:23.038Z,98486.03
2023-03-07T10:22:24.477Z,98478.63
2023-03-07T10:27:25.957Z,98484.41
2023-03-07T10:32:27.321Z,98489.44
2023-03-07T10:37:28.576Z,98499.69
2023-03-07T10:42:29.854Z,98492.91
2023-03-07T10:47:31.233Z,98489.28
2023-03-07T10:52:32.576Z,98483.59
2023-03-07T10:57:33.715Z,98493.31
2023-03-07T11:02:34.911Z,98480.34
2023-03-07T11:07:36.092Z,98480.19
2023-03-07T11:12:37.263Z,98481.94
2023-03-07T11:17:38.441Z,98502.38
2023-03-07T11:22:39.969Z,98509.94
2023-03-07T11:27:41.135Z,98510.94
2023-03-07T11:32:42.376Z,98517.88
2023-03-07T11:37:43.605Z,98511.31
2023-03-07T11:42:44.799Z,98507.63
2023-03-07T11:47:46.850Z,98516.44
2023-03-07T11:52:48.043Z,98511.25
2023-03-07T11:57:49.263Z,98508.00
2023-03-07T12:02:50.483Z,98510.69
2023-03-07T12:07:51.727Z,98514.75
2023-03-07T12:12:52.993Z,98503.81
2023-03-07T12:17:54.151Z,98506.50
2023-03-07T12:22:55.323Z,98507.06
2023-03-07T12:27:56.481Z,98510.75
2023-03-07T12:32:57.735Z,98508.75
2023-03-07T12:37:58.965Z,98501.22
2023-03-07T12:43:00.122Z,98502.53
2023-03-07T12:48:01.358Z,98500.19
2023-03-07T12:53:03.837Z,98499.25
2023-03-07T12:58:05.090Z,98491.66
2023-03-07T13:03:06.731Z,98497.97
2023-03-07T13:08:08.468Z,98498.13
2023-03-07T13:13:09.662Z,98503.72
2023-03-07T13:18:10.857Z,98498.63
2023-03-07T13:23:12.300Z,98498.06
2023-03-07T13:28:13.462Z,98494.06
2023-03-07T13:33:14.681Z,98495.38
2023-03-07T13:38:15.848Z,98493.28
2023-03-07T13:43:17.033Z,98505.59
2023-03-07T13:48:18.210Z,98490.97
2023-03-07T13:53:20.144Z,98499.84
2023-03-07T13:58:21.342Z,98500.06
2023-03-07T14:03:22.529Z,98494.88
2023-03-07T14:08:23.842Z,98500.66
2023-03-07T14:13:25.026Z,98504.91
2023-03-07T14:18:26.289Z,98510.50
2023-03-07T14:23:27.584Z,98519.66
2023-03-07T14:28:28.821Z,98519.63
2023-03-07T14:33:29.981Z,98524.56
2023-03-07T14:38:32.116Z,98522.75
2023-03-07T14:43:33.312Z,98525.59
2023-03-07T14:48:34.484Z,98535.53
2023-03-07T14:53:35.681Z,98548.13
2023-03-07T14:58:37.004Z,98542.75
2023-03-07T15:03:38.190Z,98540.44
2023-03-07T15:08:39.424Z,98542.25
2023-03-07T15:13:40.607Z,98539.22
2023-03-07T15:18:41.837Z,98552.00
2023-03-07T15:23:43.125Z,98555.81
2023-03-07T15:28:44.400Z,98559.13
2023-03-07T15:33:45.841Z,98558.50
2023-03-07T15:38:47.068Z,98560.22
2023-03-07T15:43:48.239Z,98558.59
2023-03-07T15:48:49.578Z,98573.97
2023-03-07T15:53:50.786Z,98579.19
2023-03-07T15:58:51.930Z,98576.06
2023-03-07T16:03:53.324Z,98580.00
2023-03-07T16:08:54.596Z,98580.53
2023-03-07T16:13:55.838Z,98580.03
2023-03-07T16:19:00.346Z,98580.03
2023-03-07T16:24:01.567Z,98582.63
2023-03-07T16:29:03.470Z,98586.81
2023-03-07T16:34:04.655Z,98590.72
2023-03-07T16:39:05.783Z,98599.78
2023-03-07T16:44:06.997Z,98593.09
2023-03-07T16:49:08.162Z,98603.50
2023-03-07T16:54:09.321Z,98614.41
2023-03-07T16:59:10.598Z,98607.72
2023-03-07T17:04:11.849Z,98617.28
2023-03-07T17:09:13.058Z,98635.13
2023-03-07T17:14:14.273Z,98631.25
2023-03-07T17:19:15.461Z,98641.34
2023-03-07T17:24:16.739Z,98645.72
2023-03-07T17:29:17.971Z,98654.53
2023-03-07T17:34:19.186Z,98662.84
2023-03-07T17:39:20.544Z,98668.03
2023-03-07T17:44:22.041Z,98666.75
2023-03-07T17:49:23.512Z,98681.72
2023-03-07T17:54:24.731Z,98692.59
2023-03-07T17:59:26.070Z,98702.44
2023-03-07T18:04:30.972Z,98701.91
2023-03-07T18:09:32.219Z,98710.69
2023-03-07T18:14:33.493Z,98710.69
2023-03-07T18:19:34.692Z,98716.41
2023-03-07T18:24:36.436Z,98733.47
2023-03-07T18:29:37.673Z,98720.53
2023-03-07T18:34:38.908Z,98721.03
2023-03-07T18:39:40.114Z,98728.78
2023-03-07T18:44:41.373Z,98747.44
2023-03-07T18:49:42.628Z,98745.88
2023-03-07T18:54:43.772Z,98745.88
2023-03-07T18:59:44.931Z,98748.69
2023-03-07T19:04:46.153Z,98755.94
2023-03-07T19:09:53.054Z,98759.28
2023-03-07T19:14:54.218Z,98758.28
2023-03-07T19:19:59.146Z,98765.78
2023-03-07T19:25:00.449Z,98778.72
2023-03-07T19:30:01.626Z,98781.31
2023-03-07T19:35:02.825Z,98794.75
2023-03-07T19:40:04.037Z,98798.84
2023-03-07T19:45:05.205Z,98814.09
2023-03-07T19:50:06.396Z,98818.75
2023-03-07T19:55:07.655Z,98822.13
2023-03-07T20:00:08.984Z,98840.19
2023-03-07T20:05:10.174Z,98848.19
2023-03-07T20:10:11.389Z,98844.59
2023-03-07T20:15:12.868Z,98846.66
2023-03-07T20:20:14.127Z,98851.31
2023-03-07T20:25:15.347Z,98858.28
2023-03-07T20:30:16.529Z,98864.25
2023-03-07T20:35:17.894Z,98867.84
2023-03-07T20:40:19.025Z,98830.38
2023-03-07T20:45:20.971Z,98865.53
2023-03-07T20:50:22.121Z,98861.41
2023-03-07T20:55:23.372Z,98853.38
2023-03-07T21:00:24.976Z,98855.69
2023-03-07T21:05:26.109Z,98859.06
2023-03-07T21:10:27.422Z,98870.44
2023-03-07T21:15:28.631Z,98858.53
2023-03-07T21:20:29.802Z,98870.69
2023-03-07T21:25:30.987Z,98874.03
2023-03-07T21:30:32.200Z,98882.84
2023-03-07T21:35:33.545Z,98886.44
2023-03-07T21:40:35.064Z,98883.34
2023-03-07T21:45:36.342Z,98889.03
2023-03-07T21:50:40.639Z,98899.63
2023-03-07T21:55:41.879Z,98899.88
2023-03-07T22:00:43.098Z,98901.44
2023-03-07T22:05:44.400Z,98906.09
2023-03-07T22:10:45.617Z,98905.03
2023-03-07T22:15:46.775Z,98908.66
2023-03-07T22:20:48.386Z,98909.19
2023-03-07T22:25:49.535Z,98922.59
2023-03-07T22:30:51.877Z,98911.25
2023-03-07T22:35:53.303Z,98920.78
2023-03-07T22:40:54.582Z,98912.28
2023-03-07T22:45:55.892Z,98925.69
2023-03-07T22:50:57.093Z,98915.66
2023-03-07T22:55:59.336Z,98917.19
2023-03-07T23:01:00.502Z,98915.66
2023-03-07T23:06:02.146Z,98914.84
2023-03-07T23:11:03.538Z,98915.91
2023-03-07T23:16:05.154Z,98912.53
2023-03-07T23:21:06.430Z,98908.94
2023-03-07T23:26:07.595Z,98863.19
2023-03-07T23:31:08.859Z,98907.91
2023-03-07T23:36:10.697Z,98905.84
2023-03-07T23:41:11.941Z,98903.00
2023-03-07T23:46:13.265Z,98899.88
2023-03-07T23:51:14.868Z,98905.56
2023-03-07T23:56:16.194Z,98903.00
