createdAt,value
2019-05-16T00:02:37.775Z,49.40
2019-05-16T00:05:27.905Z,49.30
2019-05-16T00:08:17.831Z,49.40
2019-05-16T00:11:05.906Z,49.40
2019-05-16T00:13:54.154Z,49.40
2019-05-16T00:16:42.770Z,49.50
2019-05-16T00:19:31.192Z,49.50
2019-05-16T00:22:19.464Z,49.50
2019-05-16T00:25:08.817Z,49.50
2019-05-16T00:27:58.657Z,49.60
2019-05-16T00:30:48.740Z,49.60
2019-05-16T00:33:38.048Z,49.60
2019-05-16T00:36:27.815Z,49.70
2019-05-16T00:39:15.820Z,49.70
2019-05-16T00:42:04.005Z,49.70
2019-05-16T00:44:52.656Z,49.80
2019-05-16T00:47:40.900Z,49.80
2019-05-16T00:50:29.499Z,49.90
2019-05-16T00:53:18.300Z,49.50
2019-05-16T00:56:07.938Z,49.90
2019-05-16T00:58:58.750Z,50.00
2019-05-16T01:01:50.010Z,50.00
2019-05-16T01:04:38.176Z,50.00
2019-05-16T01:07:27.762Z,50.10
2019-05-16T01:10:18.345Z,50.10
2019-05-16T01:13:07.985Z,50.30
2019-05-16T01:15:58.008Z,50.30
2019-05-16T01:18:48.398Z,50.30
2019-05-16T01:21:36.317Z,50.40
2019-05-16T01:24:24.951Z,50.40
2019-05-16T01:27:13.207Z,50.50
2019-05-16T01:30:01.597Z,50.50
2019-05-16T01:32:49.869Z,50.50
2019-05-16T01:35:38.601Z,50.60
2019-05-16T01:38:28.536Z,50.60
2019-05-16T01:41:18.063Z,50.70
2019-05-16T01:44:07.844Z,50.70
2019-05-16T01:46:58.551Z,50.80
2019-05-16T01:49:48.745Z,50.80
2019-05-16T01:52:38.359Z,50.80
2019-05-16T01:55:28.600Z,50.90
2019-05-16T01:58:19.838Z,50.80
2019-05-16T02:01:13.122Z,50.90
2019-05-16T02:03:58.974Z,50.90
2019-05-16T02:06:54.296Z,51.00
2019-05-16T02:09:38.396Z,51.00
2019-05-16T02:12:27.715Z,51.00
2019-05-16T02:15:18.048Z,51.00
2019-05-16T02:18:08.268Z,51.10
2019-05-16T02:21:00.957Z,51.10
2019-05-16T02:23:48.562Z,51.20
2019-05-16T02:26:38.531Z,51.20
2019-05-16T02:29:26.270Z,51.30
2019-05-16T02:32:14.610Z,51.30
2019-05-16T02:35:04.755Z,51.30
2019-05-16T02:37:55.373Z,51.40
2019-05-16T02:40:43.152Z,51.40
2019-05-16T02:43:31.773Z,51.40
2019-05-16T02:46:17.275Z,51.40
2019-05-16T02:49:05.872Z,51.40
2019-05-16T02:51:54.474Z,51.50
2019-05-16T02:54:42.619Z,51.50
2019-05-16T02:57:31.617Z,51.60
2019-05-16T03:00:23.561Z,51.60
2019-05-16T03:03:12.211Z,51.60
2019-05-16T03:06:01.921Z,51.60
2019-05-16T03:08:51.394Z,51.70
2019-05-16T03:11:42.138Z,51.60
2019-05-16T03:14:31.813Z,51.80
2019-05-16T03:17:23.304Z,51.80
2019-05-16T03:20:11.703Z,51.80
2019-05-16T03:23:02.279Z,51.90
2019-05-16T03:25:50.855Z,51.90
2019-05-16T03:28:41.286Z,51.80
2019-05-16T03:31:33.686Z,51.80
2019-05-16T03:34:25.362Z,51.80
2019-05-16T03:37:13.571Z,51.80
2019-05-16T03:40:00.519Z,51.70
2019-05-16T03:42:51.680Z,51.70
2019-05-16T03:45:41.744Z,52.00
2019-05-16T03:48:31.285Z,51.60
2019-05-16T03:51:21.317Z,51.80
2019-05-16T03:54:12.049Z,51.80
2019-05-16T03:57:00.516Z,51.80
2019-05-16T03:59:51.584Z,51.70
2019-05-16T04:02:41.981Z,51.70
2019-05-16T04:05:27.686Z,51.60
2019-05-16T04:08:23.339Z,51.70
2019-05-16T04:11:05.770Z,51.40
2019-05-16T04:13:53.944Z,51.80
2019-05-16T04:16:42.321Z,51.50
2019-05-16T04:19:31.430Z,51.70
2019-05-16T04:22:21.539Z,51.60
2019-05-16T04:25:11.433Z,51.60
2019-05-16T04:28:01.053Z,51.70
2019-05-16T04:30:50.787Z,51.40
2019-05-16T04:33:41.555Z,51.60
2019-05-16T04:36:29.039Z,51.70
2019-05-16T04:39:20.618Z,51.80
2019-05-16T04:42:07.031Z,51.60
2019-05-16T04:44:55.388Z,51.60
2019-05-16T04:47:26.073Z,51.60
2019-05-16T04:50:14.386Z,51.70
2019-05-16T04:53:03.095Z,51.70
2019-05-16T04:55:52.330Z,51.70
2019-05-16T04:58:41.175Z,52.20
2019-05-16T05:01:30.868Z,51.60
2019-05-16T05:04:21.105Z,51.70
2019-05-16T05:07:11.097Z,51.70
2019-05-16T05:10:00.531Z,51.70
2019-05-16T05:12:51.542Z,51.60
2019-05-16T05:15:40.102Z,51.80
2019-05-16T05:18:30.329Z,51.70
2019-05-16T05:21:20.878Z,51.60
2019-05-16T05:24:10.930Z,51.60
2019-05-16T05:26:59.841Z,51.70
2019-05-16T05:29:50.279Z,51.60
2019-05-16T05:32:41.070Z,51.80
2019-05-16T05:35:31.071Z,51.90
2019-05-16T05:38:21.407Z,51.80
2019-05-16T05:41:10.733Z,51.80
2019-05-16T05:43:59.859Z,51.80
2019-05-16T05:46:50.979Z,51.90
2019-05-16T05:49:40.338Z,51.70
2019-05-16T05:52:30.065Z,51.90
2019-05-16T05:55:20.044Z,51.80
2019-05-16T05:58:10.025Z,51.90
2019-05-16T06:01:00.465Z,51.80
2019-05-16T06:03:47.628Z,52.20
2019-05-16T06:06:36.105Z,51.80
2019-05-16T06:09:29.065Z,52.00
2019-05-16T06:12:14.999Z,52.60
2019-05-16T06:15:08.933Z,52.20
2019-05-16T06:17:54.133Z,52.20
2019-05-16T06:20:42.878Z,52.10
2019-05-16T06:23:31.360Z,52.20
2019-05-16T06:26:20.384Z,52.10
2019-05-16T06:29:10.401Z,52.50
2019-05-16T06:32:00.232Z,52.20
2019-05-16T06:34:50.782Z,52.00
2019-05-16T06:37:41.168Z,52.30
2019-05-16T06:40:30.275Z,52.10
2019-05-16T06:43:20.436Z,52.10
2019-05-16T06:46:10.824Z,52.20
2019-05-16T06:48:40.998Z,52.10
2019-05-16T06:51:30.557Z,52.20
2019-05-16T06:54:20.762Z,52.20
2019-05-16T06:57:10.623Z,52.50
2019-05-16T07:00:00.712Z,52.40
2019-05-16T07:02:49.986Z,52.30
2019-05-16T07:05:40.494Z,52.20
2019-05-16T07:08:31.076Z,52.30
2019-05-16T07:11:22.326Z,52.60
2019-05-16T07:14:15.047Z,52.60
2019-05-16T07:17:00.366Z,52.40
2019-05-16T07:20:02.694Z,52.20
2019-05-16T07:22:55.129Z,51.70
2019-05-16T07:25:43.772Z,51.40
2019-05-16T07:28:36.794Z,51.00
2019-05-16T07:31:26.427Z,50.90
2019-05-16T07:34:15.243Z,50.70
2019-05-16T07:37:05.217Z,50.60
2019-05-16T07:39:53.666Z,50.60
2019-05-16T07:42:42.152Z,50.40
2019-05-16T07:46:03.916Z,50.20
2019-05-16T07:48:24.113Z,50.10
2019-05-16T07:51:12.633Z,50.30
2019-05-16T07:54:01.023Z,49.90
2019-05-16T07:56:57.331Z,50.00
2019-05-16T07:59:40.472Z,50.00
2019-05-16T08:02:31.078Z,50.50
2019-05-16T08:05:21.309Z,50.60
2019-05-16T08:08:10.536Z,50.90
2019-05-16T08:11:01.500Z,50.80
2019-05-16T08:13:50.734Z,50.90
2019-05-16T08:16:40.834Z,50.90
2019-05-16T08:19:30.645Z,51.20
2019-05-16T08:22:19.008Z,51.30
2019-05-16T08:25:07.531Z,51.40
2019-05-16T08:27:55.673Z,51.80
2019-05-16T08:30:44.315Z,51.60
2019-05-16T08:33:32.683Z,51.50
2019-05-16T08:36:21.292Z,51.60
2019-05-16T08:39:11.075Z,51.50
2019-05-16T08:42:25.012Z,51.60
2019-05-16T08:45:12.636Z,51.40
2019-05-16T08:48:00.362Z,51.70
2019-05-16T08:50:35.019Z,51.40
2019-05-16T08:53:21.490Z,51.30
2019-05-16T08:56:13.061Z,51.20
2019-05-16T08:59:03.308Z,51.10
2019-05-16T09:02:00.178Z,51.00
2019-05-16T09:04:43.860Z,51.00
2019-05-16T09:07:31.918Z,51.00
2019-05-16T09:13:10.144Z,50.80
2019-05-16T09:15:58.589Z,50.70
2019-05-16T09:18:47.108Z,50.70
2019-05-16T09:21:38.304Z,50.90
2019-05-16T09:24:27.156Z,50.60
2019-05-16T09:27:18.678Z,50.90
2019-05-16T09:30:07.298Z,50.60
2019-05-16T09:32:55.470Z,50.80
2019-05-16T09:35:43.856Z,50.60
2019-05-16T09:38:32.140Z,50.50
2019-05-16T09:41:20.742Z,50.50
2019-05-16T09:44:09.504Z,50.60
2019-05-16T09:46:57.604Z,50.40
2019-05-16T09:49:47.538Z,50.20
2019-05-16T09:52:36.521Z,50.30
2019-05-16T09:55:26.839Z,50.40
2019-05-16T09:58:18.136Z,50.30
2019-05-16T10:01:06.790Z,50.50
2019-05-16T10:03:54.974Z,50.40
2019-05-16T10:06:43.198Z,50.60
2019-05-16T10:09:41.983Z,50.40
2019-05-16T10:12:21.114Z,50.40
2019-05-16T10:15:11.886Z,50.50
2019-05-16T10:18:00.252Z,50.60
2019-05-16T10:20:48.406Z,50.60
2019-05-16T10:23:39.742Z,50.50
2019-05-16T10:26:28.078Z,50.80
2019-05-16T10:29:18.416Z,50.80
2019-05-16T10:32:07.561Z,50.70
2019-05-16T10:34:57.239Z,50.70
2019-05-16T10:37:48.645Z,50.70
2019-05-16T10:40:37.108Z,50.60
2019-05-16T10:43:26.521Z,50.70
2019-05-16T10:46:17.655Z,50.70
2019-05-16T10:49:05.337Z,51.10
2019-05-16T10:51:37.732Z,51.10
2019-05-16T10:54:27.643Z,50.90
2019-05-16T10:57:16.333Z,51.00
2019-05-16T11:00:17.929Z,51.20
2019-05-16T11:02:58.723Z,51.20
2019-05-16T11:06:01.365Z,51.00
2019-05-16T11:08:37.176Z,51.20
2019-05-16T11:11:27.342Z,51.30
2019-05-16T11:14:17.274Z,51.30
2019-05-16T11:17:07.365Z,51.30
2019-05-16T11:19:55.392Z,51.20
2019-05-16T11:22:43.532Z,51.50
2019-05-16T11:25:32.664Z,51.20
2019-05-16T11:28:21.519Z,51.20
2019-05-16T11:31:10.216Z,51.20
2019-05-16T11:33:58.262Z,51.40
2019-05-16T11:36:47.798Z,51.20
2019-05-16T11:39:37.083Z,51.20
2019-05-16T11:42:27.858Z,51.10
2019-05-16T11:45:16.549Z,51.20
2019-05-16T11:48:05.105Z,51.20
2019-05-16T11:50:53.603Z,51.40
2019-05-16T11:53:41.914Z,51.30
2019-05-16T11:56:30.458Z,51.30
2019-05-16T11:59:18.788Z,50.90
2019-05-16T12:02:06.905Z,51.00
2019-05-16T12:04:57.737Z,51.30
2019-05-16T12:07:48.401Z,51.10
2019-05-16T12:10:36.356Z,51.30
2019-05-16T12:13:32.385Z,51.50
2019-05-16T12:16:18.680Z,51.20
2019-05-16T12:19:06.928Z,50.90
2019-05-16T12:21:57.070Z,50.90
2019-05-16T12:24:47.562Z,51.00
2019-05-16T12:27:41.672Z,51.10
2019-05-16T12:30:25.049Z,51.70
2019-05-16T12:33:19.521Z,51.80
2019-05-16T12:36:07.956Z,52.20
2019-05-16T12:38:57.574Z,52.00
2019-05-16T12:41:49.136Z,52.60
2019-05-16T12:44:37.309Z,53.00
2019-05-16T12:47:25.803Z,53.20
2019-05-16T12:50:17.793Z,53.30
2019-05-16T12:53:07.767Z,53.30
2019-05-16T12:55:56.656Z,53.30
2019-05-16T12:58:47.122Z,53.30
2019-05-16T13:01:38.416Z,53.40
2019-05-16T13:04:27.909Z,53.50
2019-05-16T13:07:17.337Z,53.60
2019-05-16T13:10:06.641Z,53.60
2019-05-16T13:12:57.716Z,54.10
2019-05-16T13:15:47.259Z,53.80
2019-05-16T13:18:36.802Z,53.80
2019-05-16T13:21:27.288Z,53.80
2019-05-16T13:24:14.130Z,53.80
2019-05-16T13:27:02.333Z,53.70
2019-05-16T13:29:50.873Z,54.00
2019-05-16T13:32:39.380Z,53.80
2019-05-16T13:35:28.431Z,53.60
2019-05-16T13:38:17.415Z,53.50
2019-05-16T13:41:07.425Z,53.50
2019-05-16T13:43:56.272Z,53.40
2019-05-16T13:46:46.805Z,54.00
2019-05-16T13:49:34.548Z,53.70
2019-05-16T13:52:22.768Z,53.50
2019-05-16T13:55:11.330Z,53.50
2019-05-16T13:57:59.756Z,53.50
2019-05-16T14:00:48.213Z,53.60
2019-05-16T14:03:37.371Z,53.50
2019-05-16T14:06:26.240Z,53.50
2019-05-16T14:09:14.901Z,53.30
2019-05-16T14:12:03.492Z,53.30
2019-05-16T14:14:52.256Z,53.30
2019-05-16T14:17:40.306Z,53.40
2019-05-16T14:20:28.802Z,53.30
2019-05-16T14:23:17.869Z,53.30
2019-05-16T14:26:07.135Z,53.30
2019-05-16T14:28:37.959Z,53.20
2019-05-16T14:31:26.242Z,53.60
2019-05-16T14:34:17.730Z,53.20
2019-05-16T14:37:07.011Z,53.50
2019-05-16T14:39:57.691Z,53.10
2019-05-16T14:42:44.198Z,53.00
2019-05-16T14:45:32.588Z,53.20
2019-05-16T14:48:20.797Z,53.40
2019-05-16T14:51:08.861Z,53.60
2019-05-16T14:53:57.365Z,53.70
2019-05-16T14:56:47.774Z,53.30
2019-05-16T14:59:36.679Z,53.10
2019-05-16T15:02:27.304Z,53.20
2019-05-16T15:05:15.241Z,53.20
2019-05-16T15:08:03.483Z,53.20
2019-05-16T15:10:52.068Z,53.40
2019-05-16T15:13:40.371Z,53.20
2019-05-16T15:16:29.477Z,53.20
2019-05-16T15:19:17.962Z,53.10
2019-05-16T15:22:07.958Z,53.00
2019-05-16T15:24:59.050Z,52.90
2019-05-16T15:27:47.914Z,52.80
2019-05-16T15:30:39.003Z,52.80
2019-05-16T15:33:27.375Z,52.60
2019-05-16T15:36:16.709Z,51.90
2019-05-16T15:39:08.073Z,52.20
2019-05-16T15:41:56.675Z,52.30
2019-05-16T15:44:45.138Z,52.50
2019-05-16T15:47:33.626Z,52.90
2019-05-16T15:50:23.063Z,52.70
2019-05-16T15:53:11.791Z,52.70
2019-05-16T15:56:00.369Z,52.60
2019-05-16T15:58:48.853Z,52.80
2019-05-16T16:01:37.753Z,52.60
2019-05-16T16:04:27.208Z,52.60
2019-05-16T16:07:17.848Z,52.60
2019-05-16T16:10:07.839Z,52.80
2019-05-16T16:12:56.977Z,52.70
2019-05-16T16:15:53.206Z,52.70
2019-05-16T16:18:37.730Z,52.70
2019-05-16T16:21:27.351Z,52.70
2019-05-16T16:24:19.082Z,52.70
2019-05-16T16:27:07.341Z,52.70
2019-05-16T16:29:37.754Z,52.70
2019-05-16T16:32:26.848Z,52.60
2019-05-16T16:35:17.300Z,52.80
2019-05-16T16:38:06.998Z,52.70
2019-05-16T16:40:57.458Z,52.70
2019-05-16T16:43:47.768Z,52.80
2019-05-16T16:46:37.609Z,52.70
2019-05-16T16:49:27.857Z,52.70
2019-05-16T16:52:16.765Z,52.60
2019-05-16T16:55:08.287Z,52.60
2019-05-16T16:57:59.557Z,52.60
2019-05-16T17:00:47.668Z,52.70
2019-05-16T17:03:37.187Z,52.80
2019-05-16T17:06:27.058Z,52.80
2019-05-16T17:09:15.374Z,52.80
2019-05-16T17:12:06.701Z,52.80
2019-05-16T17:14:56.852Z,52.90
2019-05-16T17:17:46.654Z,53.00
2019-05-16T17:20:37.200Z,52.80
2019-05-16T17:23:26.429Z,52.80
2019-05-16T17:26:14.882Z,53.00
2019-05-16T17:29:03.483Z,52.70
2019-05-16T17:31:56.360Z,52.80
2019-05-16T17:34:41.885Z,52.80
2019-05-16T17:37:31.135Z,52.70
2019-05-16T17:40:20.545Z,52.60
2019-05-16T17:43:08.715Z,52.60
2019-05-16T17:45:57.511Z,52.60
2019-05-16T17:48:46.967Z,52.60
2019-05-16T17:51:36.722Z,52.80
2019-05-16T17:54:26.710Z,52.40
2019-05-16T17:57:17.021Z,52.30
2019-05-16T18:00:12.988Z,52.20
2019-05-16T18:02:57.367Z,52.10
2019-05-16T18:05:47.547Z,52.00
2019-05-16T18:08:37.610Z,51.80
2019-05-16T18:11:26.759Z,51.80
2019-05-16T18:14:17.285Z,51.70
2019-05-16T18:17:07.531Z,51.70
2019-05-16T18:19:57.162Z,51.60
2019-05-16T18:22:47.162Z,51.70
2019-05-16T18:25:36.431Z,51.70
2019-05-16T18:28:26.712Z,51.70
2019-05-16T18:30:57.246Z,51.70
2019-05-16T18:33:45.695Z,51.70
2019-05-16T18:36:33.828Z,51.70
2019-05-16T18:39:22.299Z,51.70
2019-05-16T18:42:10.955Z,51.70
2019-05-16T18:45:01.238Z,51.70
2019-05-16T18:47:49.288Z,51.70
2019-05-16T18:50:38.337Z,51.70
2019-05-16T18:53:26.984Z,51.80
2019-05-16T18:56:16.850Z,51.80
2019-05-16T18:59:06.177Z,51.80
2019-05-16T19:01:55.266Z,51.50
2019-05-16T19:04:43.919Z,51.00
2019-05-16T19:07:32.414Z,51.30
2019-05-16T19:10:21.077Z,51.50
2019-05-16T19:13:12.337Z,51.60
2019-05-16T19:15:59.478Z,51.50
2019-05-16T19:18:47.742Z,51.60
2019-05-16T19:21:36.841Z,51.60
2019-05-16T19:24:27.731Z,51.60
2019-05-16T19:27:17.216Z,51.60
2019-05-16T19:30:09.484Z,51.70
2019-05-16T19:32:41.092Z,51.80
2019-05-16T19:35:12.370Z,51.70
2019-05-16T19:37:43.081Z,51.70
2019-05-16T19:40:17.028Z,51.70
2019-05-16T19:43:06.990Z,51.70
2019-05-16T19:45:57.074Z,51.60
2019-05-16T19:48:46.503Z,51.60
2019-05-16T19:51:36.361Z,51.70
2019-05-16T19:54:26.860Z,51.70
2019-05-16T19:57:17.314Z,51.60
2019-05-16T20:00:07.542Z,51.60
2019-05-16T20:02:57.031Z,51.70
2019-05-16T20:05:47.703Z,51.70
2019-05-16T20:08:37.410Z,51.60
2019-05-16T20:11:27.684Z,51.50
2019-05-16T20:14:19.343Z,51.50
2019-05-16T20:17:07.430Z,51.50
2019-05-16T20:19:56.377Z,51.50
2019-05-16T20:22:46.271Z,51.40
2019-05-16T20:25:36.609Z,51.40
2019-05-16T20:28:26.688Z,51.50
2019-05-16T20:31:16.926Z,51.40
2019-05-16T20:34:09.105Z,51.40
2019-05-16T20:36:57.067Z,51.40
2019-05-16T20:39:46.616Z,51.40
2019-05-16T20:42:36.762Z,51.40
2019-05-16T20:45:27.171Z,51.50
2019-05-16T20:48:18.250Z,51.40
2019-05-16T20:51:07.204Z,51.50
2019-05-16T20:53:57.616Z,51.50
2019-05-16T20:56:46.486Z,51.50
2019-05-16T20:59:35.497Z,51.50
2019-05-16T21:02:23.684Z,51.60
2019-05-16T21:05:13.235Z,51.60
2019-05-16T21:08:02.834Z,51.60
2019-05-16T21:10:51.215Z,51.60
2019-05-16T21:13:39.648Z,51.60
2019-05-16T21:16:28.141Z,51.60
2019-05-16T21:19:16.469Z,51.60
2019-05-16T21:22:07.150Z,51.70
2019-05-16T21:24:57.048Z,51.70
2019-05-16T21:27:46.519Z,51.70
2019-05-16T21:30:36.745Z,51.70
2019-05-16T21:33:27.336Z,51.70
2019-05-16T21:36:16.076Z,51.80
2019-05-16T21:39:08.617Z,51.90
2019-05-16T21:41:39.157Z,51.80
2019-05-16T21:44:28.958Z,51.90
2019-05-16T21:47:19.665Z,51.90
2019-05-16T21:50:09.362Z,51.90
2019-05-16T21:52:57.824Z,51.90
2019-05-16T21:55:47.208Z,52.00
2019-05-16T21:58:37.086Z,52.00
2019-05-16T22:01:26.757Z,52.10
2019-05-16T22:04:15.012Z,52.10
2019-05-16T22:07:04.241Z,52.10
2019-05-16T22:09:52.661Z,52.20
2019-05-16T22:12:41.173Z,52.20
2019-05-16T22:15:29.573Z,52.30
2019-05-16T22:18:18.070Z,52.30
2019-05-16T22:21:07.608Z,52.30
2019-05-16T22:23:57.172Z,52.30
2019-05-16T22:26:46.633Z,52.30
2019-05-16T22:29:37.121Z,52.30
2019-05-16T22:32:27.159Z,52.40
2019-05-16T22:35:18.004Z,52.40
2019-05-16T22:38:06.814Z,52.40
2019-05-16T22:40:55.195Z,52.40
2019-05-16T22:43:43.842Z,52.50
2019-05-16T22:46:31.987Z,52.50
2019-05-16T22:49:20.344Z,52.50
2019-05-16T22:52:08.674Z,52.50
2019-05-16T22:54:56.998Z,52.60
2019-05-16T22:57:47.244Z,52.60
2019-05-16T23:00:38.001Z,52.60
2019-05-16T23:03:26.736Z,52.70
2019-05-16T23:06:16.272Z,52.70
2019-05-16T23:09:07.041Z,52.70
2019-05-16T23:11:56.350Z,52.70
2019-05-16T23:14:46.281Z,52.80
2019-05-16T23:17:37.287Z,52.80
2019-05-16T23:20:24.828Z,52.80
2019-05-16T23:23:13.261Z,52.80
2019-05-16T23:26:01.815Z,52.80
2019-05-16T23:28:50.256Z,52.90
2019-05-16T23:31:38.744Z,52.90
2019-05-16T23:34:26.904Z,52.90
2019-05-16T23:37:15.390Z,53.00
2019-05-16T23:40:06.385Z,53.00
2019-05-16T23:42:37.266Z,53.00
2019-05-16T23:45:27.439Z,53.00
2019-05-16T23:48:16.421Z,53.10
2019-05-16T23:51:07.649Z,53.10
2019-05-16T23:53:57.067Z,53.10
2019-05-16T23:56:46.578Z,53.20
2019-05-16T23:59:36.915Z,53.40
