createdAt,value
2022-08-07T00:02:44.412Z,90.7
2022-08-07T00:22:40.711Z,91.4
2022-08-07T00:42:40.923Z,93.2
2022-08-07T01:02:40.618Z,94.6
2022-08-07T01:22:41.523Z,94.4
2022-08-07T01:42:56.917Z,95.1
2022-08-07T02:42:40.461Z,97.2
2022-08-07T03:42:40.365Z,98.4
2022-08-07T04:02:41.082Z,99
2022-08-07T04:22:40.283Z,99
2022-08-07T05:22:40.208Z,100
2022-08-07T05:42:40.158Z,99.7
2022-08-07T06:02:40.109Z,90.4
2022-08-07T06:22:40.357Z,85.2
2022-08-07T06:42:40.037Z,81.3
2022-08-07T07:02:49.378Z,72.6
2022-08-07T07:24:05.173Z,65.3
2022-08-07T08:02:40.768Z,55.1
2022-08-07T10:22:39.596Z,32.3
2022-08-07T10:42:39.549Z,32.4
2022-08-07T11:42:39.498Z,27
2022-08-07T12:02:39.412Z,30.4
2022-08-07T12:22:47.122Z,28.1
2022-08-07T12:42:39.301Z,28.5
2022-08-07T13:22:39.218Z,29.6
2022-08-07T13:42:39.325Z,27.7
2022-08-07T14:22:39.096Z,26.9
2022-08-07T14:43:00.008Z,29.6
2022-08-07T15:02:39.345Z,29.7
2022-08-07T15:22:38.971Z,30.2
2022-08-07T15:42:45.544Z,29.8
2022-08-07T16:22:38.910Z,30.1
2022-08-07T16:42:38.859Z,31.2
2022-08-07T17:02:50.986Z,31.4
2022-08-07T17:22:39.156Z,34.2
2022-08-07T17:42:58.739Z,36.2
2022-08-07T18:02:38.630Z,37.9
2022-08-07T18:22:38.583Z,38.8
2022-08-07T18:42:38.622Z,41
2022-08-07T19:02:39.707Z,42.5
2022-08-07T19:22:38.462Z,45.1
2022-08-07T19:42:40.308Z,47.9
2022-08-07T20:02:38.864Z,51.1
2022-08-07T20:22:38.671Z,54.4
2022-08-07T20:42:38.305Z,56.4
2022-08-07T21:02:39.126Z,59.4
2022-08-07T21:22:38.217Z,61
2022-08-07T21:42:42.150Z,62.1
2022-08-07T22:02:38.155Z,61.8
2022-08-07T23:02:38.084Z,66.9
2022-08-07T23:22:39.131Z,69
2022-08-07T23:42:37.936Z,70.9
