createdAt,value
2018-04-23T00:02:39.841Z,81.40
2018-04-23T00:07:42.282Z,81.70
2018-04-23T00:12:44.856Z,82.20
2018-04-23T00:17:47.305Z,82.10
2018-04-23T00:22:49.780Z,82.30
2018-04-23T00:27:53.121Z,82.20
2018-04-23T00:32:55.764Z,82.10
2018-04-23T00:37:58.204Z,81.80
2018-04-23T00:43:00.944Z,81.60
2018-04-23T00:48:03.397Z,82.70
2018-04-23T00:53:20.673Z,82.70
2018-04-23T00:58:24.391Z,82.60
2018-04-23T01:03:28.011Z,82.90
2018-04-23T01:08:31.365Z,82.90
2018-04-23T01:13:33.813Z,83.50
2018-04-23T01:18:36.269Z,82.80
2018-04-23T01:23:38.727Z,82.50
2018-04-23T01:28:41.182Z,82.70
2018-04-23T01:33:44.413Z,82.70
2018-04-23T01:38:46.862Z,82.60
2018-04-23T01:43:49.319Z,82.90
2018-04-23T01:48:51.771Z,82.90
2018-04-23T01:53:54.224Z,83.10
2018-04-23T01:58:56.677Z,84.40
2018-04-23T02:03:59.134Z,86.70
2018-04-23T02:09:01.590Z,88.30
2018-04-23T02:14:04.048Z,89.50
2018-04-23T02:19:06.504Z,89.90
2018-04-23T02:24:08.963Z,90.10
2018-04-23T02:29:12.194Z,90.00
2018-04-23T02:34:14.643Z,90.20
2018-04-23T02:39:17.097Z,90.20
2018-04-23T02:44:19.553Z,90.40
2018-04-23T02:49:22.007Z,90.40
2018-04-23T02:54:24.463Z,90.40
2018-04-23T02:59:26.921Z,90.40
2018-04-23T03:04:29.387Z,90.30
2018-04-23T03:09:31.835Z,90.10
2018-04-23T03:14:34.397Z,90.30
2018-04-23T03:19:37.885Z,90.10
2018-04-23T03:24:40.361Z,89.80
2018-04-23T03:29:42.832Z,89.80
2018-04-23T03:34:46.050Z,90.10
2018-04-23T03:39:48.506Z,90.00
2018-04-23T03:45:02.146Z,90.40
2018-04-23T03:50:04.647Z,90.30
2018-04-23T03:55:07.130Z,90.30
2018-04-23T04:00:09.593Z,90.10
2018-04-23T04:05:12.086Z,90.40
2018-04-23T04:10:14.566Z,90.40
2018-04-23T04:15:28.850Z,90.40
2018-04-23T04:20:31.318Z,90.40
2018-04-23T04:25:33.791Z,90.50
2018-04-23T04:30:37.140Z,90.70
2018-04-23T04:35:39.682Z,90.70
2018-04-23T04:40:42.066Z,90.60
2018-04-23T04:45:44.617Z,90.60
2018-04-23T04:50:47.105Z,90.40
2018-04-23T04:55:49.554Z,90.50
2018-04-23T05:00:52.192Z,90.60
2018-04-23T05:05:54.731Z,90.70
2018-04-23T05:10:57.899Z,90.90
2018-04-23T05:16:00.389Z,90.90
2018-04-23T05:21:02.880Z,90.90
2018-04-23T05:26:05.394Z,90.90
2018-04-23T05:31:08.280Z,91.40
2018-04-23T05:36:10.754Z,91.10
2018-04-23T05:41:13.988Z,91.10
2018-04-23T05:46:16.449Z,91.00
2018-04-23T05:51:19.785Z,91.10
2018-04-23T05:56:22.247Z,91.10
2018-04-23T06:01:24.699Z,91.10
2018-04-23T06:06:27.152Z,91.10
2018-04-23T06:11:29.651Z,91.00
2018-04-23T06:16:32.922Z,90.90
2018-04-23T06:21:35.491Z,91.00
2018-04-23T06:26:38.012Z,91.00
2018-04-23T06:31:42.820Z,90.80
2018-04-23T06:36:45.402Z,90.70
2018-04-23T06:41:59.547Z,90.80
2018-04-23T06:47:02.758Z,90.80
2018-04-23T06:52:07.127Z,90.70
2018-04-23T06:57:09.732Z,90.70
2018-04-23T07:02:12.222Z,90.50
2018-04-23T07:07:15.403Z,90.30
2018-04-23T07:12:17.864Z,90.20
2018-04-23T07:17:21.185Z,89.90
2018-04-23T07:22:24.411Z,88.70
2018-04-23T07:27:26.959Z,88.60
2018-04-23T07:32:29.983Z,87.70
2018-04-23T07:37:32.493Z,86.40
2018-04-23T07:42:35.809Z,86.20
2018-04-23T07:47:39.032Z,83.00
2018-04-23T07:52:41.513Z,82.80
2018-04-23T07:57:44.736Z,81.30
2018-04-23T08:03:10.267Z,80.30
2018-04-23T08:08:12.853Z,79.00
2018-04-23T08:13:17.008Z,78.10
2018-04-23T08:18:20.942Z,76.30
2018-04-23T08:23:23.392Z,75.30
2018-04-23T08:28:26.919Z,74.30
2018-04-23T08:33:30.173Z,74.10
2018-04-23T08:38:33.401Z,73.90
2018-04-23T08:43:35.934Z,74.10
2018-04-23T08:48:39.200Z,73.30
2018-04-23T08:53:42.370Z,73.00
2018-04-23T08:58:47.035Z,73.10
2018-04-23T09:03:49.592Z,72.90
2018-04-23T09:09:11.312Z,71.60
2018-04-23T09:14:13.840Z,70.10
2018-04-23T09:19:17.172Z,68.30
2018-04-23T09:24:19.622Z,68.10
2018-04-23T09:29:35.862Z,64.40
2018-04-23T09:34:39.024Z,65.20
2018-04-23T09:39:42.300Z,64.30
2018-04-23T09:44:44.802Z,63.70
2018-04-23T09:49:47.277Z,64.40
2018-04-23T09:54:49.731Z,64.40
2018-04-23T09:59:53.019Z,63.10
2018-04-23T10:04:56.460Z,63.00
2018-04-23T10:09:58.923Z,62.80
2018-04-23T10:15:01.449Z,62.10
2018-04-23T10:20:03.905Z,61.40
2018-04-23T10:30:13.655Z,60.10
2018-04-23T10:35:16.886Z,59.60
2018-04-23T10:40:19.397Z,59.50
2018-04-23T10:45:26.860Z,60.30
2018-04-23T10:50:29.318Z,60.20
2018-04-23T10:55:32.598Z,57.90
2018-04-23T11:00:35.075Z,57.80
2018-04-23T11:05:48.895Z,57.90
2018-04-23T11:10:51.450Z,57.60
2018-04-23T11:15:53.905Z,57.50
2018-04-23T11:20:57.119Z,56.00
2018-04-23T11:26:00.356Z,55.80
2018-04-23T11:31:03.890Z,55.70
2018-04-23T11:36:06.355Z,55.50
2018-04-23T11:41:09.159Z,55.90
2018-04-23T11:46:13.689Z,55.30
2018-04-23T11:51:17.185Z,55.20
2018-04-23T11:56:19.636Z,55.20
2018-04-23T12:01:22.849Z,55.60
2018-04-23T12:06:25.289Z,54.60
2018-04-23T12:11:28.537Z,53.10
2018-04-23T12:16:31.046Z,53.00
2018-04-23T12:21:33.530Z,52.60
2018-04-23T12:26:35.958Z,52.40
2018-04-23T12:31:38.418Z,50.80
2018-04-23T12:36:43.119Z,51.10
2018-04-23T12:41:49.557Z,51.10
2018-04-23T12:46:52.034Z,50.80
2018-04-23T12:51:54.573Z,51.00
2018-04-23T13:02:26.030Z,49.40
2018-04-23T13:07:28.477Z,49.60
2018-04-23T13:12:30.941Z,47.30
2018-04-23T13:17:33.393Z,47.10
2018-04-23T13:22:36.810Z,46.20
2018-04-23T13:27:39.270Z,46.50
2018-04-23T13:32:41.799Z,47.10
2018-04-23T13:37:45.173Z,46.30
2018-04-23T13:42:47.609Z,44.80
2018-04-23T13:47:50.061Z,45.50
2018-04-23T13:52:53.322Z,45.10
2018-04-23T13:57:55.793Z,45.00
2018-04-23T14:03:00.671Z,44.70
2018-04-23T14:08:03.242Z,42.70
2018-04-23T14:13:05.685Z,42.60
2018-04-23T14:18:08.718Z,44.30
2018-04-23T14:23:11.234Z,44.10
2018-04-23T14:28:13.739Z,44.60
2018-04-23T14:33:16.537Z,43.60
2018-04-23T14:38:19.021Z,43.40
2018-04-23T14:43:21.465Z,44.50
2018-04-23T14:48:24.925Z,44.90
2018-04-23T14:53:27.433Z,43.50
2018-04-23T14:58:29.913Z,43.30
2018-04-23T15:03:32.375Z,42.10
2018-04-23T15:08:34.826Z,41.90
2018-04-23T15:13:37.294Z,41.80
2018-04-23T15:18:39.794Z,42.00
2018-04-23T15:23:43.901Z,42.30
2018-04-23T15:28:46.342Z,41.50
2018-04-23T15:33:48.786Z,42.00
2018-04-23T15:38:51.382Z,41.50
2018-04-23T15:43:54.599Z,42.30
2018-04-23T15:49:00.718Z,42.20
2018-04-23T15:54:03.167Z,43.20
2018-04-23T15:59:05.612Z,42.90
2018-04-23T16:04:08.136Z,42.60
2018-04-23T16:09:11.403Z,43.20
2018-04-23T16:14:13.847Z,42.90
2018-04-23T16:19:18.974Z,44.00
2018-04-23T16:24:23.540Z,43.90
2018-04-23T16:29:49.930Z,43.60
2018-04-23T16:34:52.374Z,43.70
2018-04-23T16:39:55.706Z,44.90
2018-04-23T16:44:58.952Z,44.50
2018-04-23T16:50:01.446Z,44.50
2018-04-23T16:55:03.928Z,44.80
2018-04-23T17:00:06.382Z,46.00
2018-04-23T17:05:08.829Z,44.50
2018-04-23T17:10:11.304Z,44.60
2018-04-23T17:15:13.745Z,45.20
2018-04-23T17:20:17.018Z,44.40
2018-04-23T17:30:35.095Z,44.90
2018-04-23T17:35:37.550Z,44.10
2018-04-23T17:40:41.562Z,45.30
2018-04-23T17:45:44.356Z,45.20
2018-04-23T17:50:46.797Z,45.20
2018-04-23T17:55:49.310Z,45.10
2018-04-23T18:00:52.059Z,45.50
2018-04-23T18:05:54.513Z,45.90
2018-04-23T18:10:56.982Z,46.40
2018-04-23T18:15:59.433Z,46.80
2018-04-23T18:21:01.893Z,47.00
2018-04-23T18:26:04.332Z,47.70
2018-04-23T18:31:07.550Z,48.70
2018-04-23T18:41:39.062Z,49.40
2018-04-23T18:46:42.450Z,49.10
2018-04-23T18:51:44.903Z,49.10
2018-04-23T18:56:47.354Z,49.80
2018-04-23T19:01:50.569Z,50.80
2018-04-23T19:06:54.722Z,51.00
2018-04-23T19:11:57.505Z,50.90
2018-04-23T19:17:00.736Z,52.80
2018-04-23T19:22:03.242Z,52.10
2018-04-23T19:27:05.691Z,51.80
2018-04-23T19:32:09.213Z,53.10
2018-04-23T19:37:12.419Z,54.00
2018-04-23T19:42:15.639Z,53.60
2018-04-23T19:47:18.877Z,53.90
2018-04-23T19:57:48.832Z,54.20
2018-04-23T20:02:52.200Z,55.10
2018-04-23T20:07:55.750Z,55.90
2018-04-23T20:12:58.989Z,57.10
2018-04-23T20:18:01.521Z,57.00
2018-04-23T20:23:04.120Z,57.20
2018-04-23T20:28:06.566Z,57.60
2018-04-23T20:33:10.097Z,57.90
2018-04-23T20:38:12.506Z,58.00
2018-04-23T20:43:14.958Z,59.20
2018-04-23T20:48:17.410Z,59.40
2018-04-23T20:53:19.869Z,60.30
2018-04-23T20:58:23.302Z,61.00
2018-04-23T21:03:25.754Z,61.10
2018-04-23T21:08:28.261Z,61.10
2018-04-23T21:13:30.705Z,61.20
2018-04-23T21:18:34.541Z,62.30
2018-04-23T21:23:51.247Z,61.90
2018-04-23T21:28:56.536Z,61.10
2018-04-23T21:39:30.324Z,63.80
2018-04-23T21:44:32.763Z,63.60
2018-04-23T21:49:35.231Z,64.90
2018-04-23T21:54:37.880Z,65.80
2018-04-23T21:59:41.174Z,66.50
2018-04-23T22:04:43.702Z,66.30
2018-04-23T22:09:46.158Z,66.20
2018-04-23T22:14:51.293Z,65.90
2018-04-23T22:19:53.762Z,65.80
2018-04-23T22:30:13.851Z,66.70
2018-04-23T22:35:17.095Z,68.40
2018-04-23T22:40:19.692Z,68.20
2018-04-23T22:45:22.125Z,68.50
2018-04-23T22:50:24.633Z,68.30
2018-04-23T22:55:27.101Z,68.30
2018-04-23T23:00:29.538Z,69.60
2018-04-23T23:05:32.765Z,69.80
2018-04-23T23:10:35.226Z,69.60
2018-04-23T23:15:37.668Z,69.90
2018-04-23T23:20:40.111Z,71.30
2018-04-23T23:25:56.580Z,71.60
2018-04-23T23:30:59.053Z,71.50
2018-04-23T23:36:01.501Z,71.60
2018-04-23T23:41:03.939Z,71.90
2018-04-23T23:46:06.369Z,72.20
2018-04-23T23:51:08.801Z,72.40
2018-04-23T23:56:12.010Z,73.60
