createdAt,value
2017-07-17T00:00:44.610Z,4.50
2017-07-17T00:03:12.722Z,4.90
2017-07-17T00:05:40.847Z,4.80
2017-07-17T00:08:08.949Z,4.30
2017-07-17T00:10:37.180Z,4.20
2017-07-17T00:13:05.287Z,4.60
2017-07-17T00:15:33.404Z,4.55
2017-07-17T00:18:01.514Z,4.53
2017-07-17T00:20:29.649Z,7.80
2017-07-17T00:22:57.741Z,5.80
2017-07-17T00:25:25.842Z,4.82
2017-07-17T00:27:54.077Z,4.85
2017-07-17T00:30:22.174Z,3.85
2017-07-17T00:32:50.305Z,5.40
2017-07-17T00:35:18.405Z,4.10
2017-07-17T00:37:46.492Z,3.80
2017-07-17T00:40:14.616Z,4.55
2017-07-17T00:42:42.721Z,4.43
2017-07-17T00:45:10.970Z,4.18
2017-07-17T00:47:39.052Z,4.30
2017-07-17T00:50:07.159Z,4.53
2017-07-17T00:52:35.297Z,4.30
2017-07-17T00:55:03.397Z,5.57
2017-07-17T00:57:31.496Z,4.18
2017-07-17T00:59:59.625Z,4.57
2017-07-17T01:02:27.725Z,4.93
2017-07-17T01:04:55.961Z,4.85
2017-07-17T01:07:24.058Z,4.85
2017-07-17T01:09:52.157Z,5.18
2017-07-17T01:12:20.281Z,5.03
2017-07-17T01:14:48.386Z,5.93
2017-07-17T01:17:16.505Z,5.35
2017-07-17T01:19:44.606Z,5.00
2017-07-17T01:22:12.827Z,4.85
2017-07-17T01:24:40.920Z,5.40
2017-07-17T01:27:09.070Z,4.95
2017-07-17T01:29:37.163Z,4.55
2017-07-17T01:32:05.315Z,5.00
2017-07-17T01:34:33.414Z,3.90
2017-07-17T01:37:01.505Z,5.47
2017-07-17T01:39:29.641Z,5.10
2017-07-17T01:41:57.738Z,5.43
2017-07-17T01:44:25.839Z,5.20
2017-07-17T01:46:54.100Z,4.75
2017-07-17T01:49:22.188Z,4.95
2017-07-17T01:51:50.278Z,5.28
2017-07-17T01:54:18.401Z,4.72
2017-07-17T01:56:46.493Z,5.20
2017-07-17T01:59:14.580Z,5.00
2017-07-17T02:01:42.705Z,8.85
2017-07-17T02:04:10.936Z,5.20
2017-07-17T02:06:39.034Z,5.35
2017-07-17T02:09:08.358Z,5.07
2017-07-17T02:11:36.447Z,4.97
2017-07-17T02:14:04.533Z,5.25
2017-07-17T02:16:32.659Z,4.95
2017-07-17T02:19:00.757Z,7.12
2017-07-17T02:21:28.854Z,5.25
2017-07-17T02:23:57.088Z,5.07
2017-07-17T02:26:25.178Z,4.90
2017-07-17T02:28:53.284Z,4.97
2017-07-17T02:31:21.414Z,4.47
2017-07-17T02:33:49.506Z,4.95
2017-07-17T02:36:17.625Z,5.12
2017-07-17T02:38:45.724Z,5.97
2017-07-17T02:41:13.819Z,5.45
2017-07-17T02:43:42.045Z,6.50
2017-07-17T02:46:10.136Z,5.65
2017-07-17T02:48:38.233Z,4.80
2017-07-17T02:51:06.362Z,5.30
2017-07-17T02:53:34.449Z,5.72
2017-07-17T02:56:02.553Z,5.00
2017-07-17T02:58:30.678Z,5.53
2017-07-17T03:00:58.768Z,5.18
2017-07-17T03:03:26.857Z,5.35
2017-07-17T03:05:55.109Z,5.22
2017-07-17T03:08:23.191Z,7.12
2017-07-17T03:10:51.318Z,5.55
2017-07-17T03:13:19.422Z,5.60
2017-07-17T03:15:47.502Z,5.28
2017-07-17T03:18:15.738Z,5.97
2017-07-17T03:20:43.851Z,4.90
2017-07-17T03:23:11.974Z,5.72
2017-07-17T03:25:40.066Z,5.05
2017-07-17T03:28:08.153Z,5.47
2017-07-17T03:30:36.313Z,6.00
2017-07-17T03:33:04.401Z,5.35
2017-07-17T03:35:32.653Z,6.37
2017-07-17T03:38:00.745Z,5.87
2017-07-17T03:40:28.842Z,5.05
2017-07-17T03:42:56.992Z,6.45
2017-07-17T03:45:25.084Z,5.95
2017-07-17T03:47:53.214Z,6.97
2017-07-17T03:50:21.345Z,6.25
2017-07-17T03:52:49.437Z,5.87
2017-07-17T03:55:17.537Z,6.90
2017-07-17T03:57:45.785Z,7.75
2017-07-17T04:00:13.881Z,6.60
2017-07-17T04:02:41.972Z,6.68
2017-07-17T04:05:10.089Z,7.03
2017-07-17T04:07:38.217Z,6.75
2017-07-17T04:10:06.346Z,8.00
2017-07-17T04:12:34.440Z,7.43
2017-07-17T04:15:02.538Z,6.68
2017-07-17T04:17:30.781Z,7.35
2017-07-17T04:20:00.081Z,7.05
2017-07-17T04:22:28.168Z,8.93
2017-07-17T04:24:56.308Z,8.05
2017-07-17T04:27:24.413Z,8.05
2017-07-17T04:29:52.498Z,8.18
2017-07-17T04:32:20.628Z,8.57
2017-07-17T04:34:48.724Z,8.60
2017-07-17T04:37:16.949Z,9.27
2017-07-17T04:39:45.036Z,8.15
2017-07-17T04:42:13.141Z,7.37
2017-07-17T04:44:41.272Z,7.00
2017-07-17T04:47:09.384Z,9.05
2017-07-17T04:49:37.470Z,7.30
2017-07-17T04:52:05.708Z,8.90
2017-07-17T04:54:33.790Z,7.03
2017-07-17T04:57:01.873Z,7.80
2017-07-17T04:59:30.008Z,7.32
2017-07-17T05:01:58.120Z,7.72
2017-07-17T05:04:26.216Z,10.50
2017-07-17T05:06:54.449Z,8.25
2017-07-17T05:09:22.540Z,7.30
2017-07-17T05:11:50.674Z,7.12
2017-07-17T05:14:18.773Z,11.68
2017-07-17T05:16:46.870Z,7.40
2017-07-17T05:19:15.044Z,17.15
2017-07-17T05:21:43.145Z,10.40
2017-07-17T05:24:11.253Z,10.75
2017-07-17T05:26:39.378Z,8.43
2017-07-17T05:29:07.485Z,6.85
2017-07-17T05:31:35.589Z,7.85
2017-07-17T05:34:03.693Z,7.28
2017-07-17T05:36:31.800Z,10.40
2017-07-17T05:39:00.057Z,7.10
2017-07-17T05:41:28.152Z,6.85
2017-07-17T05:43:56.246Z,7.75
2017-07-17T05:46:24.409Z,9.65
2017-07-17T05:48:52.538Z,5.78
2017-07-17T05:51:20.637Z,5.20
2017-07-17T05:53:48.788Z,9.75
2017-07-17T05:56:16.889Z,5.87
2017-07-17T05:58:44.988Z,6.28
2017-07-17T06:01:13.121Z,6.35
2017-07-17T06:03:41.212Z,6.28
2017-07-17T06:06:09.313Z,7.30
2017-07-17T06:08:37.456Z,5.70
2017-07-17T06:11:05.557Z,7.53
2017-07-17T06:13:33.689Z,12.98
2017-07-17T06:16:01.789Z,6.30
2017-07-17T06:18:29.921Z,6.82
2017-07-17T06:20:58.049Z,6.40
2017-07-17T06:23:26.136Z,7.10
2017-07-17T06:25:54.237Z,6.50
2017-07-17T06:28:22.474Z,6.45
2017-07-17T06:30:50.605Z,5.72
2017-07-17T06:33:18.708Z,6.30
2017-07-17T06:35:46.845Z,6.50
2017-07-17T06:38:14.953Z,8.68
2017-07-17T06:40:43.048Z,8.70
2017-07-17T06:43:11.309Z,8.32
2017-07-17T06:45:40.413Z,8.13
2017-07-17T06:48:08.513Z,7.28
2017-07-17T06:50:36.644Z,9.30
2017-07-17T06:53:04.757Z,7.27
2017-07-17T06:55:32.901Z,6.90
2017-07-17T06:58:01.002Z,7.67
2017-07-17T07:00:29.084Z,9.32
2017-07-17T07:02:57.341Z,5.70
2017-07-17T07:05:25.454Z,5.15
2017-07-17T07:07:53.584Z,5.70
2017-07-17T07:10:21.680Z,4.97
2017-07-17T07:12:49.791Z,5.32
2017-07-17T07:15:18.053Z,10.13
2017-07-17T07:17:46.153Z,4.60
2017-07-17T07:20:14.329Z,6.18
2017-07-17T07:22:42.420Z,5.57
2017-07-17T07:25:10.552Z,4.80
2017-07-17T07:27:38.672Z,5.33
2017-07-17T07:30:06.774Z,7.07
2017-07-17T07:32:34.875Z,11.90
2017-07-17T07:35:02.977Z,3.83
2017-07-17T07:37:31.238Z,5.80
2017-07-17T07:39:59.346Z,11.50
2017-07-17T07:42:27.491Z,5.37
2017-07-17T07:44:55.590Z,4.20
2017-07-17T07:47:23.714Z,4.30
2017-07-17T07:49:51.837Z,10.17
2017-07-17T07:52:19.943Z,4.63
2017-07-17T07:54:48.185Z,9.53
2017-07-17T07:57:16.280Z,4.43
2017-07-17T07:59:44.401Z,3.93
2017-07-17T08:02:12.511Z,3.77
2017-07-17T08:04:40.609Z,4.00
2017-07-17T08:07:08.737Z,6.67
2017-07-17T08:09:36.838Z,4.47
2017-07-17T08:12:05.069Z,3.63
2017-07-17T08:14:33.168Z,5.70
2017-07-17T08:17:01.434Z,3.20
2017-07-17T08:19:29.549Z,3.87
2017-07-17T08:21:57.657Z,3.10
2017-07-17T08:24:25.769Z,4.13
2017-07-17T08:26:53.895Z,3.37
2017-07-17T08:29:22.017Z,4.37
2017-07-17T08:31:50.113Z,3.20
2017-07-17T08:34:18.360Z,4.17
2017-07-17T08:36:46.455Z,3.20
2017-07-17T08:39:14.563Z,3.90
2017-07-17T08:41:42.674Z,5.20
2017-07-17T08:44:10.801Z,3.60
2017-07-17T08:46:38.889Z,3.40
2017-07-17T08:49:06.986Z,3.00
2017-07-17T08:51:35.233Z,3.63
2017-07-17T08:54:03.334Z,3.50
2017-07-17T08:56:31.485Z,3.30
2017-07-17T08:58:59.588Z,2.90
2017-07-17T09:01:27.687Z,4.63
2017-07-17T09:03:55.813Z,3.10
2017-07-17T09:06:23.917Z,3.50
2017-07-17T09:08:52.152Z,4.90
2017-07-17T09:11:20.281Z,6.40
2017-07-17T09:13:48.374Z,4.90
2017-07-17T09:16:16.506Z,6.17
2017-07-17T09:18:44.637Z,4.07
2017-07-17T09:21:12.736Z,2.90
2017-07-17T09:23:40.988Z,2.83
2017-07-17T09:26:09.088Z,3.73
2017-07-17T09:28:37.196Z,3.60
2017-07-17T09:31:05.297Z,2.60
2017-07-17T09:33:33.427Z,2.73
2017-07-17T09:36:01.528Z,2.70
2017-07-17T09:38:29.763Z,2.53
2017-07-17T09:40:57.880Z,2.50
2017-07-17T09:43:25.980Z,2.70
2017-07-17T09:45:54.103Z,4.77
2017-07-17T09:48:22.210Z,2.90
2017-07-17T09:50:50.308Z,2.60
2017-07-17T09:53:18.545Z,2.63
2017-07-17T09:55:46.645Z,2.70
2017-07-17T09:58:14.760Z,2.60
2017-07-17T10:00:42.900Z,3.47
2017-07-17T10:03:10.996Z,2.20
2017-07-17T10:05:39.092Z,2.00
2017-07-17T10:08:07.193Z,2.37
2017-07-17T10:10:35.417Z,2.73
2017-07-17T10:13:03.518Z,2.77
2017-07-17T10:15:31.613Z,5.53
2017-07-17T10:17:59.850Z,1.90
2017-07-17T10:20:27.958Z,2.60
2017-07-17T10:22:56.070Z,2.43
2017-07-17T10:25:24.221Z,2.57
2017-07-17T10:27:52.336Z,2.40
2017-07-17T10:30:20.430Z,2.53
2017-07-17T10:32:48.575Z,4.13
2017-07-17T10:35:16.672Z,3.67
2017-07-17T10:37:44.768Z,2.53
2017-07-17T10:40:12.893Z,2.43
2017-07-17T10:42:40.985Z,2.80
2017-07-17T10:45:09.226Z,2.27
2017-07-17T10:47:38.464Z,2.47
2017-07-17T10:50:06.603Z,3.90
2017-07-17T10:52:34.694Z,5.20
2017-07-17T10:55:02.796Z,2.80
2017-07-17T10:57:30.933Z,2.67
2017-07-17T10:59:59.059Z,4.47
2017-07-17T11:02:27.148Z,2.57
2017-07-17T11:04:55.377Z,3.60
2017-07-17T11:07:23.474Z,2.20
2017-07-17T11:09:51.601Z,2.70
2017-07-17T11:12:19.701Z,2.83
2017-07-17T11:14:47.814Z,2.70
2017-07-17T11:17:15.949Z,2.97
2017-07-17T11:19:44.054Z,2.70
2017-07-17T11:22:12.141Z,5.60
2017-07-17T11:24:40.371Z,2.97
2017-07-17T11:27:08.475Z,2.50
2017-07-17T11:29:36.568Z,2.53
2017-07-17T11:32:04.819Z,3.60
2017-07-17T11:34:32.961Z,2.67
2017-07-17T11:37:01.060Z,2.47
2017-07-17T11:39:29.153Z,2.60
2017-07-17T11:41:57.289Z,2.97
2017-07-17T11:44:25.417Z,2.83
2017-07-17T11:57:07.194Z,4.00
2017-07-17T11:59:35.286Z,2.77
2017-07-17T12:02:03.414Z,2.43
2017-07-17T12:04:31.515Z,2.87
2017-07-17T12:06:59.734Z,2.70
2017-07-17T12:09:27.882Z,3.50
2017-07-17T12:11:55.986Z,2.40
2017-07-17T12:14:24.068Z,3.80
2017-07-17T12:16:52.178Z,5.93
2017-07-17T12:19:20.416Z,2.60
2017-07-17T12:21:48.505Z,2.97
2017-07-17T12:24:16.652Z,2.40
2017-07-17T12:26:44.731Z,3.17
2017-07-17T12:29:12.823Z,5.63
2017-07-17T12:31:40.940Z,6.50
2017-07-17T12:34:09.036Z,2.97
2017-07-17T12:36:37.270Z,2.60
2017-07-17T12:39:05.360Z,2.70
2017-07-17T12:41:33.452Z,2.33
2017-07-17T12:44:01.596Z,2.33
2017-07-17T12:46:29.676Z,2.50
2017-07-17T12:48:57.765Z,4.87
2017-07-17T12:51:25.908Z,2.60
2017-07-17T12:53:53.993Z,2.43
2017-07-17T12:56:22.080Z,3.00
2017-07-17T12:58:50.333Z,2.60
2017-07-17T13:01:19.542Z,4.40
2017-07-17T13:03:47.670Z,2.57
2017-07-17T13:06:15.778Z,2.10
2017-07-17T13:08:43.861Z,2.43
2017-07-17T13:11:11.988Z,2.43
2017-07-17T13:13:40.074Z,2.53
2017-07-17T13:16:08.161Z,2.83
2017-07-17T13:18:36.382Z,2.70
2017-07-17T13:21:04.547Z,2.73
2017-07-17T13:23:32.665Z,4.93
2017-07-17T13:26:00.777Z,2.40
2017-07-17T13:28:28.890Z,4.40
2017-07-17T13:30:57.017Z,5.87
2017-07-17T13:33:25.105Z,3.10
2017-07-17T13:35:53.259Z,2.90
2017-07-17T13:38:22.491Z,4.13
2017-07-17T13:40:50.621Z,3.70
2017-07-17T13:43:18.744Z,2.70
2017-07-17T13:45:46.824Z,2.60
2017-07-17T13:48:14.940Z,2.50
2017-07-17T13:50:43.028Z,2.83
2017-07-17T13:53:11.143Z,2.40
2017-07-17T13:55:39.304Z,4.37
2017-07-17T13:58:07.409Z,2.73
2017-07-17T14:00:35.496Z,2.53
2017-07-17T14:03:03.612Z,2.40
2017-07-17T14:05:31.704Z,2.90
2017-07-17T14:07:59.860Z,2.97
2017-07-17T14:10:27.940Z,2.60
2017-07-17T14:12:56.016Z,3.27
2017-07-17T14:15:24.233Z,4.07
2017-07-17T14:17:52.356Z,2.10
2017-07-17T14:20:20.447Z,2.20
2017-07-17T14:22:48.569Z,2.30
2017-07-17T14:25:16.652Z,2.90
2017-07-17T14:27:44.757Z,2.30
2017-07-17T14:30:12.905Z,3.90
2017-07-17T14:32:41.015Z,2.67
2017-07-17T14:35:09.105Z,3.30
2017-07-17T14:37:37.222Z,2.30
2017-07-17T14:40:05.328Z,7.13
2017-07-17T14:42:33.454Z,3.27
2017-07-17T14:45:01.538Z,2.63
2017-07-17T14:47:29.641Z,2.43
2017-07-17T14:49:57.892Z,6.50
2017-07-17T14:52:26.014Z,2.10
2017-07-17T14:54:54.095Z,2.43
2017-07-17T14:57:22.234Z,2.70
2017-07-17T14:59:50.316Z,5.60
2017-07-17T15:02:18.429Z,2.77
2017-07-17T15:04:46.533Z,2.27
2017-07-17T15:07:14.653Z,2.23
2017-07-17T15:09:42.891Z,2.53
2017-07-17T15:12:10.985Z,7.03
2017-07-17T15:14:39.076Z,2.30
2017-07-17T15:17:07.188Z,1.90
2017-07-17T15:19:35.308Z,2.33
2017-07-17T15:22:03.397Z,3.70
2017-07-17T15:24:31.489Z,2.00
2017-07-17T15:26:59.750Z,2.10
2017-07-17T15:29:27.846Z,2.63
2017-07-17T15:31:55.940Z,2.27
2017-07-17T15:34:25.271Z,1.90
2017-07-17T15:36:53.368Z,2.13
2017-07-17T15:39:21.465Z,3.70
2017-07-17T15:41:49.677Z,3.27
2017-07-17T15:44:17.778Z,3.60
2017-07-17T15:46:45.902Z,2.23
2017-07-17T15:49:13.998Z,3.97
2017-07-17T15:51:42.118Z,3.13
2017-07-17T15:54:10.357Z,6.20
2017-07-17T15:56:38.453Z,2.83
2017-07-17T15:59:06.551Z,4.50
2017-07-17T16:01:34.673Z,2.43
2017-07-17T16:04:02.767Z,4.10
2017-07-17T16:06:30.869Z,2.37
2017-07-17T16:08:59.010Z,2.70
2017-07-17T16:11:27.115Z,3.23
2017-07-17T16:13:55.349Z,2.80
2017-07-17T16:16:23.473Z,2.17
2017-07-17T16:18:51.560Z,2.63
2017-07-17T16:21:19.656Z,2.30
2017-07-17T16:23:47.777Z,6.43
2017-07-17T16:26:15.870Z,2.20
2017-07-17T16:28:43.961Z,2.30
2017-07-17T16:31:12.190Z,2.53
2017-07-17T16:33:40.281Z,3.33
2017-07-17T16:36:08.365Z,2.37
2017-07-17T16:38:36.491Z,3.10
2017-07-17T16:41:04.625Z,2.30
2017-07-17T16:43:32.712Z,2.77
2017-07-17T16:46:00.819Z,2.47
2017-07-17T16:48:29.060Z,2.23
2017-07-17T16:50:57.156Z,2.70
2017-07-17T16:53:25.238Z,1.93
2017-07-17T16:55:53.375Z,2.83
2017-07-17T16:58:21.473Z,4.10
2017-07-17T17:00:49.725Z,5.53
2017-07-17T17:03:17.809Z,3.77
2017-07-17T17:05:45.925Z,4.00
2017-07-17T17:08:14.034Z,3.23
2017-07-17T17:10:42.122Z,2.57
2017-07-17T17:13:10.244Z,2.50
2017-07-17T17:15:38.356Z,6.50
2017-07-17T17:18:06.595Z,2.80
2017-07-17T17:20:34.699Z,5.53
2017-07-17T17:23:02.793Z,2.23
2017-07-17T17:25:30.944Z,6.13
2017-07-17T17:27:59.036Z,4.70
2017-07-17T17:30:27.195Z,4.23
2017-07-17T17:32:55.278Z,4.40
2017-07-17T17:35:23.384Z,2.90
2017-07-17T17:37:51.515Z,2.57
2017-07-17T17:40:19.612Z,3.40
2017-07-17T17:42:47.693Z,2.70
2017-07-17T17:45:15.928Z,3.50
2017-07-17T17:47:44.020Z,3.30
2017-07-17T17:50:12.159Z,3.40
2017-07-17T17:52:40.256Z,4.50
2017-07-17T17:55:08.380Z,2.70
2017-07-17T17:57:36.459Z,3.57
2017-07-17T18:00:04.575Z,6.20
2017-07-17T18:02:32.802Z,3.70
2017-07-17T18:05:00.889Z,3.63
2017-07-17T18:07:28.984Z,3.27
2017-07-17T18:09:57.109Z,3.53
2017-07-17T18:12:25.194Z,5.10
2017-07-17T18:14:53.284Z,3.83
2017-07-17T18:17:21.513Z,4.27
2017-07-17T18:19:49.605Z,3.43
2017-07-17T18:22:17.770Z,4.83
2017-07-17T18:24:45.862Z,4.97
2017-07-17T18:27:13.939Z,7.73
2017-07-17T18:29:42.064Z,3.20
2017-07-17T18:32:10.149Z,3.43
2017-07-17T18:34:38.244Z,3.37
2017-07-17T18:37:06.381Z,5.13
2017-07-17T18:39:34.472Z,3.77
2017-07-17T18:42:02.561Z,4.57
2017-07-17T18:44:30.819Z,5.80
2017-07-17T18:46:58.978Z,3.77
2017-07-17T18:49:27.056Z,5.47
2017-07-17T18:51:55.193Z,3.50
2017-07-17T18:54:23.326Z,4.63
2017-07-17T18:56:51.430Z,8.40
2017-07-17T18:59:19.530Z,4.77
2017-07-17T19:01:47.713Z,3.30
2017-07-17T19:04:15.822Z,3.60
2017-07-17T19:06:43.934Z,4.90
2017-07-17T19:09:12.050Z,3.67
2017-07-17T19:11:40.143Z,4.90
2017-07-17T19:14:08.289Z,3.23
2017-07-17T19:16:36.393Z,5.07
2017-07-17T19:19:04.508Z,4.40
2017-07-17T19:21:32.660Z,6.40
2017-07-17T19:24:00.778Z,4.80
2017-07-17T19:26:28.902Z,3.80
2017-07-17T19:28:57.033Z,4.27
2017-07-17T19:31:25.150Z,4.53
2017-07-17T19:33:53.258Z,5.30
2017-07-17T19:36:21.361Z,5.50
2017-07-17T19:38:49.482Z,14.73
2017-07-17T19:41:17.638Z,13.67
2017-07-17T19:43:45.751Z,7.33
2017-07-17T19:46:13.897Z,6.23
2017-07-17T19:48:42.021Z,6.60
2017-07-17T19:51:10.132Z,7.20
2017-07-17T19:53:38.313Z,7.93
2017-07-17T19:56:06.428Z,8.83
2017-07-17T19:58:34.522Z,5.67
2017-07-17T20:01:02.761Z,5.37
2017-07-17T20:03:30.864Z,4.67
2017-07-17T20:05:59.008Z,4.37
2017-07-17T20:08:27.093Z,6.63
2017-07-17T20:10:55.193Z,7.23
2017-07-17T20:13:23.343Z,6.53
2017-07-17T20:15:51.431Z,6.43
2017-07-17T20:18:19.540Z,6.17
2017-07-17T20:20:47.707Z,4.77
2017-07-17T20:23:15.790Z,6.33
2017-07-17T20:25:43.903Z,5.30
2017-07-17T20:28:12.033Z,4.70
2017-07-17T20:30:40.123Z,4.33
2017-07-17T20:33:08.378Z,9.67
2017-07-17T20:35:36.488Z,4.70
2017-07-17T20:38:04.600Z,6.17
2017-07-17T20:40:32.722Z,4.40
2017-07-17T20:43:00.836Z,5.47
2017-07-17T20:45:28.967Z,4.53
2017-07-17T20:47:57.206Z,4.50
2017-07-17T20:50:25.295Z,4.93
2017-07-17T20:52:53.428Z,5.30
2017-07-17T20:55:21.529Z,5.43
2017-07-17T20:57:49.630Z,4.33
2017-07-17T21:00:17.755Z,4.37
2017-07-17T21:02:45.841Z,4.90
2017-07-17T21:05:13.937Z,4.27
2017-07-17T21:07:42.194Z,4.73
2017-07-17T21:10:10.288Z,5.30
2017-07-17T21:12:38.442Z,4.40
2017-07-17T21:15:06.525Z,6.93
2017-07-17T21:17:34.605Z,4.83
2017-07-17T21:20:02.873Z,4.30
2017-07-17T21:22:30.977Z,7.07
2017-07-17T21:24:59.077Z,4.50
2017-07-17T21:27:27.195Z,4.53
2017-07-17T21:29:55.294Z,4.10
2017-07-17T21:32:23.397Z,4.47
2017-07-17T21:34:51.524Z,4.60
2017-07-17T21:37:19.625Z,4.97
2017-07-17T21:39:47.714Z,5.40
2017-07-17T21:42:17.175Z,4.33
2017-07-17T21:44:45.281Z,6.17
2017-07-17T21:47:13.374Z,4.97
2017-07-17T21:49:41.504Z,4.90
2017-07-17T21:52:09.598Z,4.93
2017-07-17T21:54:37.725Z,5.23
2017-07-17T21:57:05.825Z,5.80
2017-07-17T21:59:34.072Z,5.30
2017-07-17T22:02:02.174Z,5.37
2017-07-17T22:04:30.267Z,4.70
2017-07-17T22:06:58.408Z,6.30
2017-07-17T22:09:26.496Z,4.80
2017-07-17T22:11:54.613Z,5.73
2017-07-17T22:14:22.854Z,5.07
2017-07-17T22:16:50.965Z,5.30
2017-07-17T22:19:19.046Z,7.70
2017-07-17T22:21:47.203Z,5.23
2017-07-17T22:24:15.296Z,5.23
2017-07-17T22:26:43.385Z,5.20
2017-07-17T22:29:11.615Z,5.13
2017-07-17T22:31:39.714Z,5.57
2017-07-17T22:34:07.845Z,5.40
2017-07-17T22:36:35.934Z,5.80
2017-07-17T22:39:04.034Z,5.00
2017-07-17T22:41:32.157Z,4.67
2017-07-17T22:44:00.255Z,4.80
2017-07-17T22:46:28.515Z,4.87
2017-07-17T22:48:56.617Z,5.27
2017-07-17T22:51:24.708Z,5.40
2017-07-17T22:53:52.849Z,4.60
2017-07-17T22:56:20.940Z,5.10
2017-07-17T22:58:49.042Z,4.30
2017-07-17T23:01:17.165Z,5.40
2017-07-17T23:03:45.270Z,4.60
2017-07-17T23:06:13.496Z,4.90
2017-07-17T23:08:41.593Z,5.20
2017-07-17T23:11:09.687Z,5.17
2017-07-17T23:13:39.028Z,5.50
2017-07-17T23:16:07.119Z,5.00
2017-07-17T23:18:35.228Z,5.10
2017-07-17T23:21:03.351Z,5.17
2017-07-17T23:23:31.441Z,5.43
2017-07-17T23:25:59.677Z,5.73
2017-07-17T23:28:27.775Z,5.53
2017-07-17T23:30:55.898Z,6.53
2017-07-17T23:33:24.013Z,6.20
2017-07-17T23:35:52.108Z,5.40
2017-07-17T23:38:20.242Z,5.03
2017-07-17T23:40:48.345Z,5.40
2017-07-17T23:43:16.609Z,9.10
2017-07-17T23:45:44.712Z,5.93
2017-07-17T23:48:12.817Z,5.37
2017-07-17T23:50:40.946Z,6.03
2017-07-17T23:53:09.056Z,6.70
2017-07-17T23:55:37.171Z,6.37
2017-07-17T23:58:05.298Z,5.43
