createdAt,value
2023-11-16T00:00:39.012Z,0.00
2023-11-16T00:01:39.556Z,0.00
2023-11-16T00:02:39.502Z,0.00
2023-11-16T00:03:39.798Z,0.00
2023-11-16T00:04:40.107Z,0.00
2023-11-16T00:05:40.326Z,0.00
2023-11-16T00:06:40.720Z,0.00
2023-11-16T00:07:40.811Z,0.00
2023-11-16T00:08:41.128Z,0.00
2023-11-16T00:09:41.493Z,0.00
2023-11-16T00:10:41.852Z,0.00
2023-11-16T00:11:42.453Z,0.00
2023-11-16T00:12:42.410Z,0.00
2023-11-16T00:13:42.746Z,0.00
2023-11-16T00:14:43.016Z,0.00
2023-11-16T00:15:43.342Z,0.00
2023-11-16T00:16:43.565Z,0.00
2023-11-16T00:17:43.865Z,0.00
2023-11-16T00:18:44.140Z,0.00
2023-11-16T00:19:44.452Z,0.00
2023-11-16T00:20:44.711Z,0.00
2023-11-16T00:21:44.992Z,0.00
2023-11-16T00:22:45.213Z,0.00
2023-11-16T00:23:45.483Z,0.00
2023-11-16T00:24:45.744Z,0.00
2023-11-16T00:25:45.958Z,0.00
2023-11-16T00:26:46.385Z,0.00
2023-11-16T00:27:46.645Z,0.00
2023-11-16T00:28:46.929Z,0.00
2023-11-16T00:29:47.253Z,0.00
2023-11-16T00:30:47.570Z,0.00
2023-11-16T00:31:47.771Z,0.00
2023-11-16T00:32:48.149Z,0.00
2023-11-16T00:33:48.472Z,0.00
2023-11-16T00:34:48.712Z,0.00
2023-11-16T00:35:48.981Z,0.00
2023-11-16T00:36:49.208Z,0.00
2023-11-16T00:37:49.485Z,0.00
2023-11-16T00:38:49.726Z,0.00
2023-11-16T00:39:49.982Z,0.00
2023-11-16T00:40:50.193Z,0.00
2023-11-16T00:41:50.468Z,0.00
2023-11-16T00:42:50.718Z,0.00
2023-11-16T00:43:51.017Z,0.00
2023-11-16T00:44:51.274Z,0.00
2023-11-16T00:45:51.522Z,0.00
2023-11-16T00:46:51.798Z,0.00
2023-11-16T00:47:52.120Z,0.00
2023-11-16T00:48:52.416Z,0.00
2023-11-16T00:49:52.596Z,0.00
2023-11-16T00:50:52.951Z,0.00
2023-11-16T00:51:53.306Z,0.00
2023-11-16T00:52:53.547Z,0.00
2023-11-16T00:53:53.768Z,0.00
2023-11-16T00:54:54.128Z,0.00
2023-11-16T00:55:54.418Z,0.00
2023-11-16T00:56:54.685Z,0.00
2023-11-16T00:57:54.911Z,0.00
2023-11-16T00:58:55.160Z,0.00
2023-11-16T00:59:55.397Z,0.00
2023-11-16T01:00:55.778Z,0.00
2023-11-16T01:01:55.920Z,0.00
2023-11-16T01:02:56.216Z,0.00
2023-11-16T01:03:56.744Z,0.00
2023-11-16T01:04:56.813Z,0.00
2023-11-16T01:05:57.088Z,0.00
2023-11-16T01:06:57.325Z,0.00
2023-11-16T01:07:57.568Z,0.00
2023-11-16T01:08:57.813Z,0.00
2023-11-16T01:09:58.032Z,0.00
2023-11-16T01:10:58.401Z,0.00
2023-11-16T01:11:58.638Z,0.00
2023-11-16T01:12:59.001Z,0.00
2023-11-16T01:13:59.344Z,0.00
2023-11-16T01:14:59.505Z,0.00
2023-11-16T01:15:59.800Z,0.00
2023-11-16T01:16:59.994Z,0.00
2023-11-16T01:18:00.269Z,0.00
2023-11-16T01:19:00.482Z,0.00
2023-11-16T01:20:00.715Z,0.00
2023-11-16T01:21:00.976Z,0.00
2023-11-16T01:22:01.211Z,0.00
2023-11-16T01:23:01.430Z,0.00
2023-11-16T01:24:04.737Z,0.00
2023-11-16T01:25:02.049Z,0.00
2023-11-16T01:26:02.272Z,0.00
2023-11-16T01:27:02.508Z,0.00
2023-11-16T01:28:02.890Z,0.00
2023-11-16T01:29:03.145Z,0.00
2023-11-16T01:30:03.396Z,0.00
2023-11-16T01:31:03.579Z,0.00
2023-11-16T01:32:03.845Z,0.00
2023-11-16T01:33:04.119Z,0.00
2023-11-16T01:34:04.402Z,0.00
2023-11-16T01:35:04.642Z,0.00
2023-11-16T01:36:05.028Z,0.00
2023-11-16T01:37:05.225Z,0.00
2023-11-16T01:38:05.567Z,0.00
2023-11-16T01:39:05.847Z,0.00
2023-11-16T01:40:06.046Z,0.00
2023-11-16T01:41:06.305Z,0.00
2023-11-16T01:42:06.542Z,0.00
2023-11-16T01:43:06.924Z,0.00
2023-11-16T01:44:07.117Z,0.00
2023-11-16T01:45:07.522Z,0.00
2023-11-16T01:46:07.792Z,0.00
2023-11-16T01:47:07.969Z,0.00
2023-11-16T01:48:08.714Z,0.00
2023-11-16T01:49:08.660Z,0.00
2023-11-16T01:50:08.870Z,0.00
2023-11-16T01:51:09.310Z,0.00
2023-11-16T01:52:09.524Z,0.00
2023-11-16T01:53:09.768Z,0.00
2023-11-16T01:54:09.963Z,0.00
2023-11-16T01:55:10.277Z,0.00
2023-11-16T01:56:10.613Z,0.00
2023-11-16T01:57:10.972Z,0.00
2023-11-16T01:58:11.286Z,0.00
2023-11-16T01:59:11.642Z,0.00
2023-11-16T02:00:11.999Z,0.00
2023-11-16T02:01:12.342Z,0.00
2023-11-16T02:02:12.731Z,0.00
2023-11-16T02:03:13.276Z,0.00
2023-11-16T02:04:13.322Z,0.00
2023-11-16T02:05:13.512Z,0.00
2023-11-16T02:06:13.842Z,0.00
2023-11-16T02:07:14.201Z,0.00
2023-11-16T02:08:14.375Z,0.00
2023-11-16T02:09:14.780Z,0.00
2023-11-16T02:10:14.942Z,0.00
2023-11-16T02:11:18.297Z,0.00
2023-11-16T02:12:15.555Z,0.00
2023-11-16T02:13:15.728Z,0.00
2023-11-16T02:14:16.077Z,0.00
2023-11-16T02:15:16.413Z,0.00
2023-11-16T02:16:16.746Z,0.00
2023-11-16T02:17:17.048Z,0.00
2023-11-16T02:18:17.411Z,0.00
2023-11-16T02:19:17.769Z,0.00
2023-11-16T02:20:18.000Z,0.00
2023-11-16T02:21:18.343Z,0.00
2023-11-16T02:22:18.523Z,0.00
2023-11-16T02:23:19.141Z,0.00
2023-11-16T02:24:19.202Z,0.00
2023-11-16T02:25:19.444Z,0.00
2023-11-16T02:26:19.780Z,0.00
2023-11-16T02:27:20.130Z,0.00
2023-11-16T02:28:20.453Z,0.00
2023-11-16T02:29:20.756Z,0.00
2023-11-16T02:30:21.150Z,0.00
2023-11-16T02:31:21.382Z,0.00
2023-11-16T02:32:21.573Z,0.00
2023-11-16T02:33:21.986Z,0.00
2023-11-16T02:34:22.234Z,0.00
2023-11-16T02:35:22.479Z,0.00
2023-11-16T02:36:22.793Z,0.00
2023-11-16T02:37:23.106Z,0.00
2023-11-16T02:38:23.413Z,0.00
2023-11-16T02:39:23.790Z,0.00
2023-11-16T02:40:24.101Z,0.00
2023-11-16T02:41:24.402Z,0.00
2023-11-16T02:42:24.747Z,0.00
2023-11-16T02:43:25.065Z,0.00
2023-11-16T02:44:25.371Z,0.00
2023-11-16T02:45:25.620Z,0.00
2023-11-16T02:46:25.815Z,0.00
2023-11-16T02:47:26.190Z,0.00
2023-11-16T02:48:26.532Z,0.00
2023-11-16T02:49:26.699Z,0.00
2023-11-16T02:50:26.911Z,0.00
2023-11-16T02:51:27.285Z,0.00
2023-11-16T02:52:27.565Z,0.00
2023-11-16T02:53:27.912Z,0.00
2023-11-16T02:54:28.275Z,0.00
2023-11-16T02:55:28.513Z,0.00
2023-11-16T02:56:28.765Z,0.00
2023-11-16T02:57:29.072Z,0.00
2023-11-16T02:58:29.259Z,0.00
2023-11-16T02:59:29.555Z,0.00
2023-11-16T03:00:29.874Z,0.00
2023-11-16T03:01:30.109Z,0.00
2023-11-16T03:02:30.357Z,0.00
2023-11-16T03:03:30.710Z,0.00
2023-11-16T03:04:30.953Z,0.00
2023-11-16T03:05:31.124Z,0.00
2023-11-16T03:06:31.504Z,0.00
2023-11-16T03:07:33.425Z,0.00
2023-11-16T03:08:31.970Z,0.00
2023-11-16T03:09:32.261Z,0.00
2023-11-16T03:10:32.470Z,0.00
2023-11-16T03:11:32.803Z,0.00
2023-11-16T03:12:33.214Z,0.00
2023-11-16T03:13:33.416Z,0.00
2023-11-16T03:14:33.679Z,0.00
2023-11-16T03:15:34.027Z,0.00
2023-11-16T03:16:34.194Z,0.00
2023-11-16T03:17:34.557Z,0.00
2023-11-16T03:18:34.798Z,0.00
2023-11-16T03:19:34.991Z,0.00
2023-11-16T03:20:35.350Z,0.00
2023-11-16T03:21:35.692Z,0.00
2023-11-16T03:22:36.193Z,0.00
2023-11-16T03:23:36.242Z,0.00
2023-11-16T03:24:36.691Z,0.00
2023-11-16T03:25:36.895Z,0.00
2023-11-16T03:26:37.213Z,0.00
2023-11-16T03:27:37.443Z,0.00
2023-11-16T03:28:37.640Z,0.00
2023-11-16T03:29:38.780Z,0.00
2023-11-16T03:30:38.198Z,0.00
2023-11-16T03:31:38.721Z,0.00
2023-11-16T03:32:38.765Z,0.00
2023-11-16T03:33:39.095Z,0.00
2023-11-16T03:34:39.411Z,0.00
2023-11-16T03:35:39.776Z,0.00
2023-11-16T03:36:40.002Z,0.00
2023-11-16T03:37:40.202Z,0.00
2023-11-16T03:38:40.413Z,0.00
2023-11-16T03:39:40.836Z,0.00
2023-11-16T03:40:41.045Z,0.00
2023-11-16T03:41:41.290Z,0.00
2023-11-16T03:42:41.556Z,0.00
2023-11-16T03:43:41.765Z,0.00
2023-11-16T03:44:42.000Z,0.00
2023-11-16T03:45:42.475Z,0.00
2023-11-16T03:47:56.490Z,0.00
2023-11-16T03:48:56.742Z,0.00
2023-11-16T03:49:56.945Z,0.00
2023-11-16T03:50:57.177Z,0.00
2023-11-16T03:51:59.948Z,0.00
2023-11-16T03:52:57.840Z,0.00
2023-11-16T03:53:58.172Z,0.00
2023-11-16T03:54:58.520Z,0.00
2023-11-16T03:55:58.717Z,0.00
2023-11-16T03:56:59.067Z,0.00
2023-11-16T03:57:59.492Z,0.00
2023-11-16T03:58:59.784Z,0.00
2023-11-16T04:00:00.040Z,0.00
2023-11-16T04:01:00.269Z,0.00
2023-11-16T04:02:00.591Z,0.00
2023-11-16T04:03:00.930Z,0.00
2023-11-16T04:04:01.157Z,0.00
2023-11-16T04:05:01.449Z,0.00
2023-11-16T04:06:01.716Z,0.00
2023-11-16T04:07:01.943Z,0.00
2023-11-16T04:08:02.302Z,0.00
2023-11-16T04:09:02.573Z,0.00
2023-11-16T04:10:02.836Z,0.00
2023-11-16T04:11:03.071Z,0.00
2023-11-16T04:12:03.345Z,0.00
2023-11-16T04:13:03.573Z,0.00
2023-11-16T04:14:03.938Z,0.00
2023-11-16T04:15:04.185Z,0.00
2023-11-16T04:16:04.455Z,0.00
2023-11-16T04:17:04.723Z,0.00
2023-11-16T04:18:05.048Z,0.00
2023-11-16T04:19:05.300Z,0.00
2023-11-16T04:20:05.437Z,0.00
2023-11-16T04:21:05.687Z,0.00
2023-11-16T04:22:05.961Z,0.00
2023-11-16T04:23:06.206Z,0.00
2023-11-16T04:24:06.516Z,0.00
2023-11-16T04:25:06.870Z,0.00
2023-11-16T04:26:06.950Z,0.00
2023-11-16T04:27:07.374Z,0.00
2023-11-16T04:28:07.475Z,0.00
2023-11-16T04:29:07.814Z,0.00
2023-11-16T04:30:08.099Z,0.00
2023-11-16T04:31:08.322Z,0.00
2023-11-16T04:32:08.572Z,0.00
2023-11-16T04:33:08.971Z,0.00
2023-11-16T04:34:09.049Z,0.00
2023-11-16T04:36:09.629Z,0.00
2023-11-16T04:37:09.875Z,0.00
2023-11-16T04:38:10.138Z,0.00
2023-11-16T04:39:10.520Z,0.00
2023-11-16T04:40:10.732Z,0.00
2023-11-16T04:41:11.002Z,0.00
2023-11-16T04:42:11.299Z,0.00
2023-11-16T04:43:11.630Z,0.00
2023-11-16T04:44:11.869Z,0.00
2023-11-16T04:45:12.132Z,0.00
2023-11-16T04:46:12.389Z,0.00
2023-11-16T04:47:12.700Z,0.00
2023-11-16T04:48:13.109Z,0.00
2023-11-16T04:49:13.228Z,0.00
2023-11-16T04:50:13.466Z,0.00
2023-11-16T04:51:13.835Z,0.00
2023-11-16T04:52:14.058Z,0.00
2023-11-16T04:53:14.294Z,0.00
2023-11-16T04:54:14.551Z,0.00
2023-11-16T04:55:15.362Z,0.00
2023-11-16T04:56:15.196Z,0.00
2023-11-16T04:57:15.576Z,0.00
2023-11-16T04:58:15.730Z,0.00
2023-11-16T04:59:16.014Z,0.00
2023-11-16T05:00:16.364Z,0.00
2023-11-16T05:01:16.688Z,0.00
2023-11-16T05:02:16.840Z,0.00
2023-11-16T05:03:17.298Z,0.00
2023-11-16T05:04:17.550Z,0.00
2023-11-16T05:05:17.808Z,0.00
2023-11-16T05:06:18.090Z,0.00
2023-11-16T05:07:18.284Z,0.00
2023-11-16T05:08:18.529Z,0.00
2023-11-16T05:09:18.885Z,0.00
2023-11-16T05:10:19.033Z,0.00
2023-11-16T05:11:19.325Z,0.00
2023-11-16T05:12:19.696Z,0.00
2023-11-16T05:13:19.973Z,0.00
2023-11-16T05:14:20.412Z,0.00
2023-11-16T05:15:20.540Z,0.00
2023-11-16T05:16:20.857Z,0.00
2023-11-16T05:17:21.080Z,0.00
2023-11-16T05:18:21.425Z,0.00
2023-11-16T05:19:21.769Z,0.00
2023-11-16T05:20:22.026Z,0.00
2023-11-16T05:21:22.216Z,0.00
2023-11-16T05:22:22.617Z,0.00
2023-11-16T05:23:22.802Z,0.00
2023-11-16T05:24:23.287Z,0.00
2023-11-16T05:25:23.494Z,0.00
2023-11-16T05:26:23.634Z,0.00
2023-11-16T05:27:23.976Z,0.00
2023-11-16T05:28:24.278Z,0.00
2023-11-16T05:29:24.571Z,0.00
2023-11-16T05:30:24.943Z,0.00
2023-11-16T05:31:25.294Z,0.00
2023-11-16T05:32:25.920Z,0.00
2023-11-16T05:33:25.855Z,0.00
2023-11-16T05:34:26.104Z,0.00
2023-11-16T05:35:26.305Z,0.00
2023-11-16T05:36:26.565Z,0.00
2023-11-16T05:37:26.818Z,0.00
2023-11-16T05:38:27.072Z,0.00
2023-11-16T05:39:27.340Z,0.00
2023-11-16T05:40:27.641Z,0.00
2023-11-16T05:41:27.859Z,0.00
2023-11-16T05:42:28.244Z,0.00
2023-11-16T05:43:28.498Z,0.00
2023-11-16T05:44:28.674Z,0.00
2023-11-16T05:45:29.078Z,0.00
2023-11-16T05:46:29.370Z,0.00
2023-11-16T05:47:29.590Z,0.00
2023-11-16T05:48:29.982Z,0.00
2023-11-16T05:49:32.929Z,0.00
2023-11-16T05:50:30.393Z,0.00
2023-11-16T05:51:30.810Z,0.00
2023-11-16T05:52:31.008Z,0.00
2023-11-16T05:53:31.363Z,0.00
2023-11-16T05:54:31.627Z,0.00
2023-11-16T05:55:31.819Z,0.00
2023-11-16T05:56:32.234Z,0.00
2023-11-16T05:57:32.502Z,0.00
2023-11-16T05:58:32.689Z,0.00
2023-11-16T05:59:34.967Z,0.00
2023-11-16T06:00:33.297Z,0.00
2023-11-16T06:01:33.598Z,0.00
2023-11-16T06:02:33.919Z,0.00
2023-11-16T06:03:34.252Z,0.00
2023-11-16T06:04:34.632Z,0.00
2023-11-16T06:05:34.751Z,0.00
2023-11-16T06:06:34.970Z,0.00
2023-11-16T06:07:35.219Z,0.00
2023-11-16T06:08:35.442Z,0.00
2023-11-16T06:09:35.859Z,0.00
2023-11-16T06:10:36.092Z,0.00
2023-11-16T06:11:36.349Z,0.00
2023-11-16T06:12:36.734Z,0.00
2023-11-16T06:13:36.909Z,0.00
2023-11-16T06:14:44.961Z,0.00
2023-11-16T06:15:38.619Z,0.00
2023-11-16T06:16:37.825Z,0.00
2023-11-16T06:17:38.139Z,0.00
2023-11-16T06:18:38.369Z,0.00
2023-11-16T06:19:38.652Z,0.00
2023-11-16T06:20:38.950Z,0.00
2023-11-16T06:21:39.472Z,0.00
2023-11-16T06:22:39.504Z,0.00
2023-11-16T06:23:39.766Z,0.00
2023-11-16T06:24:40.055Z,0.00
2023-11-16T06:25:40.329Z,0.00
2023-11-16T06:26:40.607Z,0.00
2023-11-16T06:27:40.925Z,0.00
2023-11-16T06:28:41.156Z,0.00
2023-11-16T06:29:41.442Z,0.00
2023-11-16T06:30:41.773Z,0.00
2023-11-16T06:31:42.027Z,0.00
2023-11-16T06:32:42.348Z,0.00
2023-11-16T06:33:42.518Z,0.00
2023-11-16T06:34:42.803Z,0.00
2023-11-16T06:35:43.130Z,0.00
2023-11-16T06:36:43.422Z,5.62
2023-11-16T06:37:43.667Z,0.00
2023-11-16T06:38:44.007Z,5.62
2023-11-16T06:39:44.365Z,5.62
2023-11-16T06:40:44.699Z,5.62
2023-11-16T06:41:44.894Z,5.62
2023-11-16T06:42:45.304Z,5.62
2023-11-16T06:43:45.582Z,5.62
2023-11-16T06:44:45.764Z,5.62
2023-11-16T06:45:46.226Z,5.62
2023-11-16T06:46:46.485Z,5.62
2023-11-16T06:47:46.715Z,5.62
2023-11-16T06:48:46.975Z,5.62
2023-11-16T06:49:47.191Z,11.25
2023-11-16T06:50:47.538Z,11.25
2023-11-16T06:51:47.881Z,11.25
2023-11-16T06:52:48.189Z,11.25
2023-11-16T06:53:48.440Z,16.88
2023-11-16T06:54:48.731Z,16.88
2023-11-16T06:55:48.981Z,16.88
2023-11-16T06:56:49.413Z,16.88
2023-11-16T06:57:49.562Z,16.88
2023-11-16T06:58:49.837Z,16.88
2023-11-16T06:59:50.160Z,16.88
2023-11-16T07:00:50.397Z,16.88
2023-11-16T07:01:50.681Z,16.88
2023-11-16T07:02:50.928Z,16.88
2023-11-16T07:03:51.615Z,16.88
2023-11-16T07:04:51.431Z,16.88
2023-11-16T07:05:51.898Z,16.88
2023-11-16T07:06:52.106Z,16.88
2023-11-16T07:07:52.626Z,22.50
2023-11-16T07:08:52.747Z,22.50
2023-11-16T07:09:53.121Z,22.50
2023-11-16T07:10:53.233Z,22.50
2023-11-16T07:11:53.599Z,22.50
2023-11-16T07:12:53.885Z,22.50
2023-11-16T07:13:54.210Z,22.50
2023-11-16T07:14:55.013Z,22.50
2023-11-16T07:15:54.809Z,22.50
2023-11-16T07:16:55.502Z,22.50
2023-11-16T07:17:55.394Z,22.50
2023-11-16T07:18:56.307Z,22.50
2023-11-16T07:19:55.826Z,28.12
2023-11-16T07:20:56.155Z,28.12
2023-11-16T07:21:56.676Z,33.75
2023-11-16T07:22:56.882Z,33.75
2023-11-16T07:23:57.167Z,33.75
2023-11-16T07:24:57.774Z,33.75
2023-11-16T07:25:57.712Z,33.75
2023-11-16T07:26:57.963Z,33.75
2023-11-16T07:27:58.516Z,33.75
2023-11-16T07:28:59.289Z,28.12
2023-11-16T07:29:58.880Z,33.75
2023-11-16T07:30:59.214Z,33.75
2023-11-16T07:31:59.424Z,33.75
2023-11-16T07:32:59.647Z,33.75
2023-11-16T07:34:00.105Z,28.12
2023-11-16T07:35:00.315Z,22.50
2023-11-16T07:36:00.662Z,22.50
2023-11-16T07:37:00.860Z,28.12
2023-11-16T07:38:01.174Z,28.12
2023-11-16T07:39:01.523Z,28.12
2023-11-16T07:40:04.984Z,28.12
2023-11-16T07:41:02.251Z,28.12
2023-11-16T07:42:02.462Z,22.50
2023-11-16T07:43:02.817Z,16.88
2023-11-16T07:44:03.066Z,22.50
2023-11-16T07:45:03.344Z,28.12
2023-11-16T07:46:03.602Z,39.38
2023-11-16T07:47:03.901Z,50.62
2023-11-16T07:48:04.232Z,61.88
2023-11-16T07:49:04.492Z,73.12
2023-11-16T07:50:04.763Z,78.75
2023-11-16T07:51:04.990Z,67.50
2023-11-16T07:52:05.371Z,67.50
2023-11-16T07:53:05.804Z,73.12
2023-11-16T07:54:06.300Z,73.12
2023-11-16T07:55:06.183Z,67.50
2023-11-16T07:56:06.461Z,67.50
2023-11-16T07:57:06.770Z,61.88
2023-11-16T07:58:07.077Z,56.25
2023-11-16T07:59:07.372Z,56.25
2023-11-16T08:00:08.884Z,56.25
2023-11-16T08:01:07.909Z,61.88
2023-11-16T08:02:08.134Z,61.88
2023-11-16T08:03:08.499Z,67.50
2023-11-16T08:04:08.805Z,67.50
2023-11-16T08:05:09.142Z,73.12
2023-11-16T08:06:09.400Z,73.12
2023-11-16T08:07:09.681Z,84.38
2023-11-16T08:08:09.901Z,84.38
2023-11-16T08:09:10.259Z,73.12
2023-11-16T08:10:10.560Z,61.88
2023-11-16T08:11:10.975Z,56.25
2023-11-16T08:12:11.061Z,50.62
2023-11-16T08:13:11.396Z,45.00
2023-11-16T08:14:11.810Z,45.00
2023-11-16T08:15:11.938Z,50.62
2023-11-16T08:16:12.192Z,56.25
2023-11-16T08:17:12.422Z,50.62
2023-11-16T08:18:12.766Z,28.12
2023-11-16T08:19:12.987Z,28.12
2023-11-16T08:20:13.285Z,39.38
2023-11-16T08:21:13.562Z,50.62
2023-11-16T08:22:13.746Z,50.62
2023-11-16T08:23:14.106Z,50.62
2023-11-16T08:24:14.373Z,45.00
2023-11-16T08:25:14.731Z,39.38
2023-11-16T08:26:14.916Z,39.38
2023-11-16T08:27:15.236Z,33.75
2023-11-16T08:28:15.418Z,33.75
2023-11-16T08:29:15.774Z,45.00
2023-11-16T08:30:16.132Z,56.25
2023-11-16T08:31:16.287Z,56.25
2023-11-16T08:32:16.517Z,56.25
2023-11-16T08:33:16.754Z,67.50
2023-11-16T08:34:17.096Z,84.38
2023-11-16T08:35:17.359Z,67.50
2023-11-16T08:36:18.047Z,61.88
2023-11-16T08:37:17.923Z,45.00
2023-11-16T08:38:18.164Z,45.00
2023-11-16T08:39:18.452Z,45.00
2023-11-16T08:40:18.708Z,33.75
2023-11-16T08:41:19.555Z,28.12
2023-11-16T08:42:19.288Z,45.00
2023-11-16T08:43:19.557Z,50.62
2023-11-16T08:44:20.133Z,45.00
2023-11-16T08:45:20.180Z,61.88
2023-11-16T08:46:20.501Z,56.25
2023-11-16T08:47:20.651Z,78.75
2023-11-16T08:48:21.021Z,73.12
2023-11-16T08:49:21.186Z,90.00
2023-11-16T08:50:21.655Z,78.75
2023-11-16T08:51:21.750Z,73.12
2023-11-16T08:52:22.288Z,73.12
2023-11-16T08:53:22.506Z,84.38
2023-11-16T08:58:59.508Z,45.00
2023-11-16T08:59:59.271Z,28.12
2023-11-16T09:00:59.625Z,33.75
2023-11-16T09:01:59.913Z,33.75
2023-11-16T09:03:00.444Z,33.75
2023-11-16T09:04:00.639Z,50.62
2023-11-16T09:05:00.741Z,50.62
2023-11-16T09:06:01.073Z,61.88
2023-11-16T09:07:01.454Z,67.50
2023-11-16T09:08:02.590Z,56.25
2023-11-16T09:09:05.085Z,67.50
2023-11-16T09:11:27.269Z,78.75
2023-11-16T09:12:25.973Z,106.88
2023-11-16T09:13:36.091Z,118.12
2023-11-16T09:20:14.791Z,73.12
2023-11-16T09:21:11.618Z,90.00
2023-11-16T09:22:23.063Z,84.38
2023-11-16T09:23:13.102Z,78.75
2023-11-16T09:24:12.671Z,84.38
2023-11-16T09:28:39.838Z,95.62
2023-11-16T09:29:47.129Z,90.00
2023-11-16T09:30:19.200Z,95.62
2023-11-16T09:31:30.939Z,84.38
2023-11-16T09:32:41.938Z,84.38
2023-11-16T09:33:22.058Z,84.38
2023-11-16T09:34:23.248Z,78.75
2023-11-16T09:35:24.981Z,78.75
2023-11-16T09:36:22.152Z,90.00
2023-11-16T09:37:22.242Z,84.38
2023-11-16T09:38:21.522Z,84.38
2023-11-16T09:39:21.794Z,84.38
2023-11-16T09:40:24.348Z,95.62
2023-11-16T09:41:22.400Z,106.88
2023-11-16T09:42:23.017Z,112.50
2023-11-16T09:43:23.120Z,118.12
2023-11-16T09:44:23.249Z,135.00
2023-11-16T09:45:23.713Z,140.62
2023-11-16T09:46:24.025Z,129.38
2023-11-16T09:47:28.054Z,129.38
2023-11-16T09:48:27.744Z,123.75
2023-11-16T09:49:26.570Z,135.00
2023-11-16T09:50:37.664Z,140.62
2023-11-16T09:51:25.468Z,123.75
2023-11-16T10:01:44.253Z,101.25
2023-11-16T10:02:42.985Z,106.88
2023-11-16T10:03:43.404Z,118.12
2023-11-16T10:04:43.458Z,140.62
2023-11-16T10:05:43.644Z,151.88
2023-11-16T10:06:43.922Z,146.25
2023-11-16T10:07:44.197Z,135.00
2023-11-16T10:08:44.479Z,129.38
2023-11-16T10:09:45.069Z,129.38
2023-11-16T10:10:45.067Z,118.12
2023-11-16T10:11:45.379Z,118.12
2023-11-16T10:12:45.715Z,123.75
2023-11-16T10:13:46.532Z,123.75
2023-11-16T10:14:46.180Z,123.75
2023-11-16T10:15:46.543Z,129.38
2023-11-16T10:16:46.817Z,135.00
2023-11-16T10:17:47.181Z,146.25
2023-11-16T10:18:47.497Z,140.62
2023-11-16T10:19:47.724Z,146.25
2023-11-16T10:20:48.125Z,157.50
2023-11-16T10:21:48.319Z,146.25
2023-11-16T10:22:48.540Z,157.50
2023-11-16T10:23:48.950Z,157.50
2023-11-16T10:24:49.084Z,157.50
2023-11-16T10:25:49.494Z,157.50
2023-11-16T10:26:50.635Z,151.88
2023-11-16T10:27:49.854Z,157.50
2023-11-16T10:28:50.100Z,151.88
2023-11-16T10:29:50.368Z,151.88
2023-11-16T10:30:50.646Z,151.88
2023-11-16T10:31:50.893Z,168.75
2023-11-16T10:32:51.291Z,151.88
2023-11-16T10:33:51.667Z,146.25
2023-11-16T10:35:03.344Z,146.25
2023-11-16T10:35:52.672Z,140.62
2023-11-16T10:36:52.552Z,118.12
2023-11-16T10:37:52.906Z,118.12
2023-11-16T10:38:53.050Z,129.38
2023-11-16T10:39:53.405Z,123.75
2023-11-16T10:40:53.659Z,112.50
2023-11-16T10:41:53.969Z,112.50
2023-11-16T10:42:54.856Z,112.50
2023-11-16T10:43:54.564Z,118.12
2023-11-16T10:44:54.943Z,112.50
2023-11-16T10:45:55.098Z,123.75
2023-11-16T10:46:55.466Z,135.00
2023-11-16T10:47:55.813Z,135.00
2023-11-16T10:48:56.100Z,140.62
2023-11-16T10:49:56.317Z,157.50
2023-11-16T10:50:56.507Z,140.62
2023-11-16T10:51:56.898Z,140.62
2023-11-16T10:52:57.100Z,118.12
2023-11-16T10:53:57.634Z,129.38
2023-11-16T10:54:57.814Z,112.50
2023-11-16T10:55:57.937Z,106.88
2023-11-16T10:56:58.322Z,95.62
2023-11-16T10:57:58.465Z,123.75
2023-11-16T10:58:58.796Z,135.00
2023-11-16T10:59:59.111Z,140.62
2023-11-16T11:01:00.107Z,135.00
2023-11-16T11:01:59.938Z,135.00
2023-11-16T11:03:00.441Z,129.38
2023-11-16T11:04:00.556Z,123.75
2023-11-16T11:05:00.963Z,118.12
2023-11-16T11:06:00.906Z,118.12
2023-11-16T11:07:01.578Z,123.75
2023-11-16T11:08:01.791Z,112.50
2023-11-16T11:09:01.987Z,106.88
2023-11-16T11:10:02.324Z,123.75
2023-11-16T11:11:02.633Z,129.38
2023-11-16T11:12:02.987Z,118.12
2023-11-16T11:13:02.946Z,106.88
2023-11-16T11:14:03.442Z,118.12
2023-11-16T11:15:03.544Z,118.12
2023-11-16T11:16:04.107Z,118.12
2023-11-16T11:17:05.831Z,118.12
2023-11-16T11:18:04.443Z,118.12
2023-11-16T11:19:04.884Z,123.75
2023-11-16T11:20:05.074Z,123.75
2023-11-16T11:21:05.406Z,118.12
2023-11-16T11:22:06.090Z,106.88
2023-11-16T11:23:06.053Z,112.50
2023-11-16T11:24:06.933Z,118.12
2023-11-16T11:25:06.929Z,118.12
2023-11-16T11:26:07.401Z,118.12
2023-11-16T11:27:07.397Z,123.75
2023-11-16T11:28:07.837Z,123.75
2023-11-16T11:29:07.790Z,129.38
2023-11-16T11:30:08.036Z,135.00
2023-11-16T11:31:08.425Z,123.75
2023-11-16T11:32:08.981Z,123.75
2023-11-16T11:33:09.194Z,129.38
2023-11-16T11:34:09.239Z,123.75
2023-11-16T11:35:09.545Z,112.50
2023-11-16T11:36:10.090Z,106.88
2023-11-16T11:37:10.133Z,106.88
2023-11-16T11:38:10.378Z,101.25
2023-11-16T11:39:10.614Z,101.25
2023-11-16T11:40:10.890Z,112.50
2023-11-16T11:41:11.175Z,123.75
2023-11-16T11:42:16.826Z,129.38
2023-11-16T11:47:21.490Z,118.12
2023-11-16T11:48:21.886Z,112.50
2023-11-16T11:49:22.265Z,112.50
2023-11-16T11:50:22.417Z,84.38
2023-11-16T11:51:22.585Z,67.50
2023-11-16T11:52:22.944Z,56.25
2023-11-16T11:53:23.008Z,50.62
2023-11-16T11:54:23.406Z,39.38
2023-11-16T11:55:23.679Z,45.00
2023-11-16T11:56:23.972Z,39.38
2023-11-16T11:57:31.446Z,39.38
2023-11-16T11:58:25.565Z,39.38
2023-11-16T11:59:24.868Z,45.00
2023-11-16T12:00:25.155Z,39.38
2023-11-16T12:01:25.406Z,45.00
2023-11-16T12:02:25.665Z,45.00
2023-11-16T12:03:26.125Z,45.00
2023-11-16T12:04:26.344Z,50.62
2023-11-16T12:05:26.649Z,50.62
2023-11-16T12:06:26.796Z,50.62
2023-11-16T12:07:27.080Z,56.25
2023-11-16T12:08:27.374Z,61.88
2023-11-16T12:09:27.697Z,67.50
2023-11-16T12:10:27.878Z,73.12
2023-11-16T12:11:28.113Z,73.12
2023-11-16T12:12:28.586Z,78.75
2023-11-16T12:13:28.920Z,78.75
2023-11-16T12:14:36.073Z,73.12
2023-11-16T12:15:30.559Z,78.75
2023-11-16T12:16:29.758Z,90.00
2023-11-16T12:17:29.944Z,90.00
2023-11-16T12:18:30.210Z,112.50
2023-11-16T12:19:30.506Z,112.50
2023-11-16T12:20:30.809Z,106.88
2023-11-16T12:21:31.051Z,101.25
2023-11-16T12:22:31.329Z,106.88
2023-11-16T12:23:31.610Z,112.50
2023-11-16T12:24:31.924Z,106.88
2023-11-16T12:25:32.137Z,101.25
2023-11-16T12:26:32.397Z,106.88
2023-11-16T12:27:32.696Z,118.12
2023-11-16T12:28:32.917Z,123.75
2023-11-16T12:29:33.185Z,123.75
2023-11-16T12:30:33.450Z,106.88
2023-11-16T12:31:33.830Z,101.25
2023-11-16T12:32:34.193Z,101.25
2023-11-16T12:33:34.384Z,95.62
2023-11-16T12:34:34.649Z,95.62
2023-11-16T12:35:34.959Z,101.25
2023-11-16T12:36:35.242Z,118.12
2023-11-16T12:37:35.483Z,118.12
2023-11-16T12:38:35.752Z,112.50
2023-11-16T12:39:36.017Z,118.12
2023-11-16T12:40:36.285Z,101.25
2023-11-16T12:41:36.581Z,90.00
2023-11-16T12:42:36.892Z,78.75
2023-11-16T12:43:37.184Z,78.75
2023-11-16T12:44:37.467Z,90.00
2023-11-16T12:45:37.764Z,95.62
2023-11-16T12:46:38.093Z,90.00
2023-11-16T12:47:38.348Z,106.88
2023-11-16T12:48:38.679Z,112.50
2023-11-16T12:49:38.877Z,106.88
2023-11-16T12:50:39.147Z,112.50
2023-11-16T12:51:39.425Z,106.88
2023-11-16T12:52:39.732Z,95.62
2023-11-16T12:53:39.982Z,95.62
2023-11-16T12:54:40.236Z,84.38
2023-11-16T12:55:40.487Z,78.75
2023-11-16T12:56:40.793Z,78.75
2023-11-16T12:57:41.082Z,67.50
2023-11-16T12:58:41.313Z,67.50
2023-11-16T12:59:41.544Z,61.88
2023-11-16T13:00:42.017Z,56.25
2023-11-16T13:01:42.249Z,56.25
2023-11-16T13:02:42.553Z,50.62
2023-11-16T13:03:49.365Z,50.62
2023-11-16T13:04:44.142Z,50.62
2023-11-16T13:05:43.329Z,45.00
2023-11-16T13:06:43.574Z,45.00
2023-11-16T13:07:43.907Z,45.00
2023-11-16T13:08:44.181Z,39.38
2023-11-16T13:09:44.487Z,39.38
2023-11-16T13:10:44.736Z,39.38
2023-11-16T13:11:44.962Z,39.38
2023-11-16T13:12:45.242Z,39.38
2023-11-16T13:13:45.475Z,45.00
2023-11-16T13:14:45.772Z,45.00
2023-11-16T13:15:46.013Z,45.00
2023-11-16T13:16:46.387Z,39.38
2023-11-16T13:17:46.638Z,39.38
2023-11-16T13:18:47.021Z,33.75
2023-11-16T13:19:47.216Z,33.75
2023-11-16T13:20:47.552Z,28.12
2023-11-16T13:21:47.919Z,28.12
2023-11-16T13:22:48.216Z,33.75
2023-11-16T13:23:48.716Z,39.38
2023-11-16T13:24:48.938Z,45.00
2023-11-16T13:25:49.076Z,50.62
2023-11-16T13:26:49.386Z,45.00
2023-11-16T13:27:49.726Z,45.00
2023-11-16T13:28:50.028Z,39.38
2023-11-16T13:29:50.335Z,45.00
2023-11-16T13:30:50.666Z,50.62
2023-11-16T13:31:50.972Z,45.00
2023-11-16T13:32:51.294Z,39.38
2023-11-16T13:33:51.614Z,33.75
2023-11-16T13:34:51.872Z,33.75
2023-11-16T13:35:52.164Z,33.75