createdAt,value
2018-11-04T00:00:25.601Z,102533.09
2018-11-04T00:02:53.245Z,102528.72
2018-11-04T00:05:20.921Z,102525.64
2018-11-04T00:07:49.716Z,102515.60
2018-11-04T00:10:17.440Z,102509.06
2018-11-04T00:12:45.117Z,102505.13
2018-11-04T00:15:12.700Z,102505.58
2018-11-04T00:17:40.537Z,102504.27
2018-11-04T00:20:10.494Z,102499.43
2018-11-04T00:22:39.223Z,102497.69
2018-11-04T00:25:08.220Z,102495.94
2018-11-04T00:27:35.828Z,102490.68
2018-11-04T00:30:03.737Z,102483.70
2018-11-04T00:32:39.526Z,102486.34
2018-11-04T00:35:07.380Z,102480.20
2018-11-04T00:37:34.960Z,102485.00
2018-11-04T00:40:02.554Z,102480.64
2018-11-04T00:42:30.208Z,102479.30
2018-11-04T00:44:57.864Z,102476.22
2018-11-04T00:47:25.458Z,102477.95
2018-11-04T00:49:53.038Z,102464.89
2018-11-04T00:52:20.640Z,102459.67
2018-11-04T00:54:48.258Z,102453.53
2018-11-04T00:57:15.890Z,102455.64
2018-11-04T00:59:43.520Z,102450.00
2018-11-04T01:02:11.121Z,102450.89
2018-11-04T01:04:38.688Z,102445.64
2018-11-04T01:07:06.357Z,102445.17
2018-11-04T01:09:33.979Z,102439.50
2018-11-04T01:12:01.609Z,102442.55
2018-11-04T01:14:29.207Z,102440.80
2018-11-04T01:16:56.852Z,102436.02
2018-11-04T01:19:24.530Z,102430.79
2018-11-04T01:21:52.336Z,102422.07
2018-11-04T01:24:19.972Z,102418.97
2018-11-04T01:26:47.588Z,102424.20
2018-11-04T01:29:15.184Z,102412.00
2018-11-04T01:31:42.810Z,102408.95
2018-11-04T01:34:10.369Z,102403.31
2018-11-04T01:36:37.996Z,102403.30
2018-11-04T01:39:06.882Z,102397.62
2018-11-04T01:41:34.526Z,102392.40
2018-11-04T01:44:02.169Z,102388.96
2018-11-04T01:46:29.799Z,102383.69
2018-11-04T01:48:57.476Z,102391.09
2018-11-04T01:51:25.102Z,102387.13
2018-11-04T01:53:52.700Z,102381.47
2018-11-04T01:56:20.352Z,102376.27
2018-11-04T01:58:47.990Z,102371.50
2018-11-04T02:01:15.570Z,102361.89
2018-11-04T02:03:43.167Z,102363.22
2018-11-04T02:06:10.780Z,102358.86
2018-11-04T02:08:38.421Z,102355.81
2018-11-04T02:11:06.075Z,102356.64
2018-11-04T02:13:33.699Z,102353.16
2018-11-04T02:16:01.349Z,102356.20
2018-11-04T02:18:28.987Z,102351.00
2018-11-04T02:20:56.584Z,102336.17
2018-11-04T02:23:24.150Z,102337.04
2018-11-04T02:25:51.784Z,102336.17
2018-11-04T02:28:19.391Z,102330.08
2018-11-04T02:30:47.083Z,102329.64
2018-11-04T02:33:14.708Z,102327.45
2018-11-04T02:35:42.380Z,102325.69
2018-11-04T02:38:09.975Z,102314.39
2018-11-04T02:40:37.584Z,102317.87
2018-11-04T02:43:05.203Z,102311.32
2018-11-04T02:45:32.854Z,102306.94
2018-11-04T02:48:00.459Z,102306.94
2018-11-04T02:50:28.043Z,102306.53
2018-11-04T02:52:56.145Z,102298.67
2018-11-04T02:55:23.843Z,102297.36
2018-11-04T02:57:51.529Z,102301.26
2018-11-04T03:00:19.134Z,102296.92
2018-11-04T03:02:46.691Z,102294.75
2018-11-04T03:05:14.378Z,102292.55
2018-11-04T03:07:42.574Z,102289.52
2018-11-04T03:10:11.274Z,102287.30
2018-11-04T03:12:39.132Z,102289.48
2018-11-04T03:15:06.752Z,102280.34
2018-11-04T03:17:34.381Z,102285.54
2018-11-04T03:20:02.051Z,102284.70
2018-11-04T03:22:29.722Z,102276.85
2018-11-04T03:24:57.321Z,102276.42
2018-11-04T03:27:24.995Z,102275.95
2018-11-04T03:29:52.584Z,102274.23
2018-11-04T03:32:20.329Z,102257.69
2018-11-04T03:34:47.864Z,102258.97
2018-11-04T03:37:15.526Z,102251.55
2018-11-04T03:39:43.129Z,102247.63
2018-11-04T03:42:10.743Z,102245.45
2018-11-04T03:44:38.356Z,102245.44
2018-11-04T03:47:05.976Z,102244.58
2018-11-04T03:49:33.596Z,102244.17
2018-11-04T03:52:01.233Z,102229.76
2018-11-04T03:54:28.844Z,102238.05
2018-11-04T03:56:56.428Z,102241.09
2018-11-04T03:59:24.145Z,102242.39
2018-11-04T04:01:51.731Z,102241.48
2018-11-04T04:04:19.390Z,102241.93
2018-11-04T04:06:46.963Z,102234.48
2018-11-04T04:09:14.630Z,102229.72
2018-11-04T04:11:42.246Z,102237.97
2018-11-04T04:14:09.871Z,102231.89
2018-11-04T04:16:37.492Z,102230.59
2018-11-04T04:19:05.153Z,102230.13
2018-11-04T04:21:32.712Z,102218.41
2018-11-04T04:24:00.369Z,102222.75
2018-11-04T04:26:27.943Z,102212.75
2018-11-04T04:28:55.623Z,102210.55
2018-11-04T04:31:23.188Z,102197.00
2018-11-04T04:33:50.769Z,102205.75
2018-11-04T04:36:18.392Z,102198.80
2018-11-04T04:38:45.982Z,102187.50
2018-11-04T04:41:13.595Z,102187.10
2018-11-04T04:43:41.195Z,102174.05
2018-11-04T04:46:08.899Z,102181.41
2018-11-04T04:48:36.540Z,102171.43
2018-11-04T04:51:04.308Z,102178.81
2018-11-04T04:53:31.946Z,102171.43
2018-11-04T04:55:59.559Z,102168.36
2018-11-04T04:58:27.205Z,102162.30
2018-11-04T05:00:54.842Z,102161.44
2018-11-04T05:03:22.916Z,102161.00
2018-11-04T05:05:50.479Z,102160.16
2018-11-04T05:08:18.120Z,102151.91
2018-11-04T05:10:45.693Z,102157.12
2018-11-04T05:13:13.335Z,102154.10
2018-11-04T05:15:40.961Z,102151.07
2018-11-04T05:18:08.543Z,102157.60
2018-11-04T05:20:36.487Z,102158.45
2018-11-04T05:23:04.072Z,102157.19
2018-11-04T05:25:31.656Z,102156.75
2018-11-04T05:27:59.244Z,102155.44
2018-11-04T05:30:26.876Z,102161.55
2018-11-04T05:32:54.469Z,102161.59
2018-11-04T05:35:22.066Z,102162.45
2018-11-04T05:37:49.743Z,102152.44
2018-11-04T05:40:17.329Z,102154.59
2018-11-04T05:42:45.065Z,102156.36
2018-11-04T05:45:12.663Z,102156.80
2018-11-04T05:47:40.315Z,102154.17
2018-11-04T05:50:07.885Z,102153.28
2018-11-04T05:52:35.907Z,102157.20
2018-11-04T05:55:03.575Z,102153.28
2018-11-04T05:57:31.172Z,102149.39
2018-11-04T05:59:58.812Z,102147.21
2018-11-04T06:02:26.551Z,102148.98
2018-11-04T06:04:54.256Z,102146.36
2018-11-04T06:07:21.856Z,102146.38
2018-11-04T06:09:49.571Z,102150.30
2018-11-04T06:12:17.173Z,102145.05
2018-11-04T06:14:44.818Z,102148.09
2018-11-04T06:17:12.401Z,102150.30
2018-11-04T06:19:40.087Z,102149.89
2018-11-04T06:22:07.708Z,102148.16
2018-11-04T06:24:35.316Z,102155.55
2018-11-04T06:27:02.951Z,102154.27
2018-11-04T06:29:30.570Z,102155.55
2018-11-04T06:31:58.213Z,102158.20
2018-11-04T06:34:25.805Z,102160.38
2018-11-04T06:36:53.440Z,102159.07
2018-11-04T06:39:21.041Z,102156.03
2018-11-04T06:41:48.647Z,102151.70
2018-11-04T06:44:16.324Z,102147.33
2018-11-04T06:46:43.896Z,102146.92
2018-11-04T06:49:12.449Z,102146.05
2018-11-04T06:51:40.067Z,102149.11
2018-11-04T06:54:07.673Z,102147.80
2018-11-04T06:56:35.348Z,102149.14
2018-11-04T06:59:02.961Z,102148.27
2018-11-04T07:01:30.610Z,102145.23
2018-11-04T07:04:24.115Z,102146.07
2018-11-04T07:06:51.718Z,102141.76
2018-11-04T07:09:19.379Z,102144.80
2018-11-04T07:11:47.880Z,102143.95
2018-11-04T07:14:15.758Z,102140.47
2018-11-04T07:16:43.866Z,102137.42
2018-11-04T07:19:11.860Z,102139.60
2018-11-04T07:21:39.469Z,102135.27
2018-11-04T07:24:07.085Z,102139.20
2018-11-04T07:26:35.465Z,102141.37
2018-11-04T07:29:03.121Z,102139.64
2018-11-04T07:31:30.814Z,102139.66
2018-11-04T07:33:58.409Z,102142.28
2018-11-04T07:36:26.104Z,102143.17
2018-11-04T07:38:53.737Z,102145.80
2018-11-04T07:41:21.333Z,102142.73
2018-11-04T07:43:49.182Z,102153.22
2018-11-04T07:46:17.229Z,102148.42
2018-11-04T07:48:45.258Z,102150.64
2018-11-04T07:51:12.902Z,102147.56
2018-11-04T07:53:40.555Z,102140.61
2018-11-04T07:56:08.152Z,102141.47
2018-11-04T07:58:35.772Z,102143.66
2018-11-04T08:01:03.456Z,102147.59
2018-11-04T08:03:31.137Z,102144.98
2018-11-04T08:05:58.728Z,102141.47
2018-11-04T08:08:26.323Z,102136.25
2018-11-04T08:10:53.990Z,102131.47
2018-11-04T08:13:21.664Z,102132.33
2018-11-04T08:15:49.311Z,102131.02
2018-11-04T08:18:16.916Z,102120.56
2018-11-04T08:20:44.547Z,102122.33
2018-11-04T08:23:12.201Z,102120.16
2018-11-04T08:25:39.844Z,102114.49
2018-11-04T08:28:07.921Z,102103.59
2018-11-04T08:30:35.532Z,102108.83
2018-11-04T08:33:03.141Z,102104.89
2018-11-04T08:35:30.815Z,102094.43
2018-11-04T08:37:58.441Z,102091.81
2018-11-04T08:40:26.044Z,102097.93
2018-11-04T08:42:53.688Z,102083.98
2018-11-04T08:45:21.288Z,102082.66
2018-11-04T08:47:49.017Z,102088.77
2018-11-04T08:50:23.249Z,102084.44
2018-11-04T08:52:50.864Z,102078.33
2018-11-04T08:55:18.513Z,102079.22
2018-11-04T08:57:46.141Z,102075.27
2018-11-04T09:00:15.103Z,102067.42
2018-11-04T09:02:43.578Z,102070.92
2018-11-04T09:05:11.212Z,102066.58
2018-11-04T09:07:38.919Z,102072.67
2018-11-04T09:10:08.966Z,102065.25
2018-11-04T09:12:36.648Z,102060.04
2018-11-04T09:15:04.462Z,102066.58
2018-11-04T09:17:32.032Z,102060.93
2018-11-04T09:19:59.697Z,102057.84
2018-11-04T09:22:27.383Z,102059.18
2018-11-04T09:24:55.081Z,102047.81
2018-11-04T09:27:22.651Z,102051.31
2018-11-04T09:29:50.247Z,102051.74
2018-11-04T09:32:17.891Z,102051.31
2018-11-04T09:34:45.521Z,102049.12
2018-11-04T09:37:13.108Z,102049.12
2018-11-04T09:39:40.686Z,102048.70
2018-11-04T09:42:08.353Z,102044.34
2018-11-04T09:44:35.958Z,102046.10
2018-11-04T09:47:03.552Z,102041.75
2018-11-04T09:49:31.221Z,102036.05
2018-11-04T09:51:58.916Z,102027.35
2018-11-04T09:54:26.564Z,102034.34
2018-11-04T09:56:54.244Z,102029.11
2018-11-04T09:59:21.892Z,102030.85
2018-11-04T10:01:49.451Z,102029.52
2018-11-04T10:04:17.083Z,102019.50
2018-11-04T10:06:44.727Z,102024.73
2018-11-04T10:09:12.376Z,102025.66
2018-11-04T10:11:40.087Z,102026.52
2018-11-04T10:14:07.998Z,102023.03
2018-11-04T10:16:35.843Z,102030.02
2018-11-04T10:19:03.600Z,102024.78
2018-11-04T10:21:31.180Z,102019.97
2018-11-04T10:23:58.797Z,102020.41
2018-11-04T10:26:26.439Z,102030.89
2018-11-04T10:28:54.069Z,102020.42
2018-11-04T10:31:21.660Z,102015.19
2018-11-04T10:33:49.271Z,102019.55
2018-11-04T10:36:16.994Z,102016.05
2018-11-04T10:38:44.585Z,102016.92
2018-11-04T10:41:12.278Z,102012.57
2018-11-04T10:43:39.864Z,102019.13
2018-11-04T10:46:07.492Z,102015.20
2018-11-04T10:48:35.085Z,102011.70
2018-11-04T10:51:02.813Z,102001.22
2018-11-04T10:53:30.385Z,102001.20
2018-11-04T10:55:58.132Z,101999.90
2018-11-04T10:58:25.643Z,102002.09
2018-11-04T11:00:58.869Z,102002.52
2018-11-04T11:03:26.517Z,101999.02
2018-11-04T11:05:54.137Z,101987.69
2018-11-04T11:08:21.767Z,101992.05
2018-11-04T11:10:49.437Z,101985.07
2018-11-04T11:13:17.098Z,101978.95
2018-11-04T11:15:44.711Z,101969.79
2018-11-04T11:18:12.297Z,101969.80
2018-11-04T11:20:39.984Z,101970.22
2018-11-04T11:23:07.635Z,101968.48
2018-11-04T11:25:35.272Z,101960.16
2018-11-04T11:28:02.904Z,101962.37
2018-11-04T11:30:30.549Z,101957.55
2018-11-04T11:32:58.111Z,101958.86
2018-11-04T11:35:25.810Z,101958.86
2018-11-04T11:37:53.506Z,101957.98
2018-11-04T11:40:21.096Z,101944.45
2018-11-04T11:42:48.742Z,101947.50
2018-11-04T11:45:16.369Z,101941.41
2018-11-04T11:47:44.022Z,101935.72
2018-11-04T11:50:11.660Z,101930.48
2018-11-04T11:52:39.339Z,101917.38
2018-11-04T11:55:07.463Z,101926.97
2018-11-04T11:57:35.339Z,101923.05
2018-11-04T12:00:03.193Z,101923.05
2018-11-04T12:02:30.845Z,101920.89
2018-11-04T12:04:58.447Z,101917.81
2018-11-04T12:07:26.100Z,101910.84
2018-11-04T12:09:53.685Z,101916.50
2018-11-04T12:12:21.321Z,101908.64
2018-11-04T12:14:48.956Z,101905.60
2018-11-04T12:17:16.505Z,101912.58
2018-11-04T12:19:44.229Z,101898.59
2018-11-04T12:22:11.839Z,101895.55
2018-11-04T12:24:39.448Z,101897.31
2018-11-04T12:27:07.076Z,101892.50
2018-11-04T12:29:34.761Z,101893.81
2018-11-04T12:32:02.412Z,101894.23
2018-11-04T12:34:30.057Z,101895.55
2018-11-04T12:36:57.647Z,101888.57
2018-11-04T12:39:25.288Z,101892.50
2018-11-04T12:41:52.904Z,101883.33
2018-11-04T12:44:20.499Z,101885.53
2018-11-04T12:46:48.225Z,101877.67
2018-11-04T12:49:15.867Z,101870.66
2018-11-04T12:51:43.484Z,101867.19
2018-11-04T12:54:11.118Z,101862.38
2018-11-04T12:56:38.757Z,101860.19
2018-11-04T12:59:06.388Z,101860.61
2018-11-04T13:01:34.051Z,101853.64
2018-11-04T13:04:01.676Z,101852.33
2018-11-04T13:06:29.321Z,101846.66
2018-11-04T13:08:56.958Z,101839.23
2018-11-04T13:11:24.582Z,101837.03
2018-11-04T13:13:52.235Z,101836.61
2018-11-04T13:16:19.840Z,101830.06
2018-11-04T13:18:47.505Z,101833.56
2018-11-04T13:21:15.163Z,101830.06
2018-11-04T13:23:42.819Z,101823.51
2018-11-04T13:26:10.480Z,101820.89
2018-11-04T13:28:38.033Z,101828.75
2018-11-04T13:31:05.648Z,101829.59
2018-11-04T13:33:33.291Z,101823.94
2018-11-04T13:36:01.031Z,101818.70
2018-11-04T13:38:28.636Z,101822.16
2018-11-04T13:40:56.334Z,101816.08
2018-11-04T13:43:24.058Z,101821.73
2018-11-04T13:45:51.695Z,101809.95
2018-11-04T13:48:19.573Z,101816.08
2018-11-04T13:50:47.244Z,101815.66
2018-11-04T13:53:14.856Z,101813.92
2018-11-04T13:55:42.444Z,101809.98
2018-11-04T13:58:10.118Z,101813.03
2018-11-04T14:00:37.721Z,101814.34
2018-11-04T14:03:05.494Z,101802.13
2018-11-04T14:05:33.048Z,101806.48
2018-11-04T14:08:00.771Z,101795.59
2018-11-04T14:10:28.340Z,101799.05
2018-11-04T14:12:56.122Z,101795.13
2018-11-04T14:15:23.670Z,101790.77
2018-11-04T14:17:51.305Z,101786.41
2018-11-04T14:20:18.976Z,101787.27
2018-11-04T14:22:46.577Z,101788.15
2018-11-04T14:25:14.209Z,101789.03
2018-11-04T14:27:41.792Z,101783.34
2018-11-04T14:30:11.945Z,101780.29
2018-11-04T14:32:39.585Z,101788.58
2018-11-04T14:35:08.105Z,101778.56
2018-11-04T14:37:36.052Z,101780.75
2018-11-04T14:40:03.865Z,101779.45
2018-11-04T14:42:31.528Z,101781.18
2018-11-04T14:44:59.141Z,101778.14
2018-11-04T14:47:26.747Z,101777.25
2018-11-04T14:49:54.440Z,101780.34
2018-11-04T14:52:22.025Z,101781.19
2018-11-04T14:54:49.672Z,101782.07
2018-11-04T14:57:17.300Z,101775.98
2018-11-04T14:59:45.006Z,101772.48
2018-11-04T15:02:12.614Z,101771.63
2018-11-04T15:04:40.257Z,101770.33
2018-11-04T15:07:08.182Z,101760.70
2018-11-04T15:09:35.870Z,101764.20
2018-11-04T15:12:03.495Z,101759.84
2018-11-04T15:14:31.276Z,101760.70
2018-11-04T15:16:58.849Z,101755.03
2018-11-04T15:19:26.458Z,101756.77
2018-11-04T15:21:54.070Z,101758.97
2018-11-04T15:24:21.723Z,101752.88
2018-11-04T15:26:49.314Z,101755.04
2018-11-04T15:29:16.939Z,101756.81
2018-11-04T15:31:44.619Z,101758.55
2018-11-04T15:34:12.663Z,101753.34
2018-11-04T15:36:40.268Z,101756.39
2018-11-04T15:39:09.416Z,101752.46
2018-11-04T15:41:37.057Z,101754.66
2018-11-04T15:44:04.732Z,101753.77
2018-11-04T15:46:32.454Z,101750.73
2018-11-04T15:49:00.128Z,101749.00
2018-11-04T15:51:27.651Z,101747.23
2018-11-04T15:53:55.312Z,101749.00
2018-11-04T15:56:23.035Z,101746.38
2018-11-04T15:58:50.654Z,101745.95
2018-11-04T16:01:18.225Z,101748.11
2018-11-04T16:03:45.868Z,101751.62
2018-11-04T16:06:13.528Z,101742.45
2018-11-04T16:08:41.140Z,101740.27
2018-11-04T16:11:08.844Z,101738.53
2018-11-04T16:13:36.447Z,101731.56
2018-11-04T16:16:04.576Z,101730.67
2018-11-04T16:18:32.211Z,101722.86
2018-11-04T16:20:59.833Z,101723.28
2018-11-04T16:23:27.484Z,101722.82
2018-11-04T16:25:55.120Z,101727.17
2018-11-04T16:28:22.776Z,101728.05
2018-11-04T16:30:50.409Z,101723.70
2018-11-04T16:33:18.072Z,101718.05
2018-11-04T16:35:45.710Z,101723.24
2018-11-04T16:38:13.330Z,101729.83
2018-11-04T16:40:40.927Z,101731.09
2018-11-04T16:43:08.619Z,101724.55
2018-11-04T16:45:36.243Z,101725.86
2018-11-04T16:48:03.822Z,101726.32
2018-11-04T16:50:31.441Z,101721.97
2018-11-04T16:52:59.072Z,101725.02
2018-11-04T16:55:26.776Z,101727.17
2018-11-04T16:57:54.367Z,101725.44
2018-11-04T17:00:22.011Z,101728.94
2018-11-04T17:02:49.660Z,101721.52
2018-11-04T17:05:17.343Z,101724.13
2018-11-04T17:07:44.884Z,101726.74
2018-11-04T17:10:12.536Z,101731.98
2018-11-04T17:12:40.217Z,101728.94
2018-11-04T17:15:09.727Z,101726.33
2018-11-04T17:17:37.330Z,101731.56
2018-11-04T17:20:08.748Z,101731.56
2018-11-04T17:22:36.342Z,101732.87
2018-11-04T17:25:04.492Z,101735.48
2018-11-04T17:27:32.089Z,101738.10
2018-11-04T17:29:59.794Z,101730.25
2018-11-04T17:32:27.388Z,101738.10
2018-11-04T17:34:55.026Z,101737.22
2018-11-04T17:37:22.671Z,101738.98
2018-11-04T17:39:50.284Z,101739.83
2018-11-04T17:42:17.965Z,101740.27
2018-11-04T17:44:45.648Z,101728.94
2018-11-04T17:47:13.200Z,101727.63
2018-11-04T17:49:40.975Z,101727.63
2018-11-04T17:52:08.585Z,101732.87
2018-11-04T17:54:36.212Z,101731.98
2018-11-04T17:57:03.814Z,101733.29
2018-11-04T17:59:31.451Z,101735.02
2018-11-04T18:01:59.084Z,101725.90
2018-11-04T18:04:26.709Z,101715.86
2018-11-04T18:06:54.339Z,101724.13
2018-11-04T18:09:21.967Z,101723.70
2018-11-04T18:11:49.592Z,101721.08
2018-11-04T18:14:17.197Z,101725.44
2018-11-04T18:16:44.794Z,101725.44
2018-11-04T18:19:12.469Z,101716.73
2018-11-04T18:21:40.106Z,101723.70
2018-11-04T18:24:07.833Z,101713.66
2018-11-04T18:26:35.529Z,101714.12
2018-11-04T18:29:03.154Z,101717.58
2018-11-04T18:31:30.892Z,101715.84
2018-11-04T18:33:58.525Z,101715.39
2018-11-04T18:36:26.137Z,101722.39
2018-11-04T18:38:53.795Z,101721.94
2018-11-04T18:41:21.437Z,101724.55
2018-11-04T18:43:49.216Z,101731.56
2018-11-04T18:46:16.779Z,101731.09
2018-11-04T18:48:44.406Z,101735.02
2018-11-04T18:51:12.160Z,101732.86
2018-11-04T18:53:40.083Z,101728.48
2018-11-04T18:56:07.661Z,101730.25
2018-11-04T18:58:35.290Z,101735.91
2018-11-04T19:01:02.940Z,101734.60
2018-11-04T19:03:30.562Z,101731.98
2018-11-04T19:05:58.183Z,101734.17
2018-11-04T19:08:25.768Z,101734.60
2018-11-04T19:10:53.477Z,101732.87
2018-11-04T19:13:21.101Z,101734.17
2018-11-04T19:15:48.761Z,101723.70
2018-11-04T19:18:16.371Z,101717.58
2018-11-04T19:20:44.028Z,101715.39
2018-11-04T19:23:11.685Z,101714.12
2018-11-04T19:25:39.382Z,101714.12
2018-11-04T19:28:07.019Z,101715.42
2018-11-04T19:30:34.671Z,101713.23
2018-11-04T19:33:02.300Z,101714.54
2018-11-04T19:35:29.904Z,101719.78
2018-11-04T19:37:57.582Z,101710.19
2018-11-04T19:40:25.184Z,101711.03
2018-11-04T19:42:52.905Z,101702.77
2018-11-04T19:45:20.543Z,101707.11
2018-11-04T19:47:48.171Z,101703.64
2018-11-04T19:50:15.793Z,101713.23
2018-11-04T19:52:43.430Z,101714.97
2018-11-04T19:55:11.797Z,101714.54
2018-11-04T19:57:39.432Z,101713.23
2018-11-04T20:00:08.742Z,101716.27
2018-11-04T20:02:36.348Z,101713.66
2018-11-04T20:05:05.267Z,101708.88
2018-11-04T20:07:32.975Z,101705.80
2018-11-04T20:10:00.648Z,101701.03
2018-11-04T20:12:33.917Z,101698.41
2018-11-04T20:15:01.550Z,101698.41
2018-11-04T20:17:29.151Z,101690.98
2018-11-04T20:20:02.336Z,101700.61
2018-11-04T20:22:29.872Z,101689.25
2018-11-04T20:25:03.168Z,101696.67
2018-11-04T20:27:30.812Z,101705.80
2018-11-04T20:29:58.471Z,101699.30
2018-11-04T20:32:31.692Z,101699.72
2018-11-04T20:34:59.390Z,101694.48
2018-11-04T20:37:27.102Z,101688.36
2018-11-04T20:40:00.299Z,101689.25
2018-11-04T20:42:27.967Z,101684.44
2018-11-04T20:44:55.826Z,101686.20
2018-11-04T20:47:27.838Z,101687.05
2018-11-04T20:50:00.947Z,101685.33
2018-11-04T20:52:28.681Z,101684.02
2018-11-04T20:54:56.371Z,101680.09
2018-11-04T20:57:29.665Z,101675.74
2018-11-04T20:59:57.272Z,101668.31
2018-11-04T21:02:25.092Z,101669.62
2018-11-04T21:04:52.544Z,101663.08
2018-11-04T21:07:20.228Z,101663.12
2018-11-04T21:09:47.927Z,101664.42
2018-11-04T21:12:15.556Z,101659.16
2018-11-04T21:14:43.156Z,101656.58
2018-11-04T21:17:10.804Z,101650.42
2018-11-04T21:19:38.395Z,101650.45
2018-11-04T21:22:08.945Z,101653.92
2018-11-04T21:24:36.608Z,101646.08
2018-11-04T21:27:04.776Z,101646.50
2018-11-04T21:29:32.720Z,101638.69
2018-11-04T21:32:00.032Z,101639.53
2018-11-04T21:34:27.674Z,101638.23
2018-11-04T21:36:55.326Z,101639.53
2018-11-04T21:39:22.976Z,101643.45
2018-11-04T21:41:50.637Z,101646.07
2018-11-04T21:44:18.428Z,101628.64
2018-11-04T21:46:45.981Z,101624.71
2018-11-04T21:49:13.644Z,101621.22
2018-11-04T21:51:41.234Z,101624.29
2018-11-04T21:54:08.906Z,101622.09
2018-11-04T21:56:36.643Z,101613.83
2018-11-04T21:59:04.212Z,101615.55
2018-11-04T22:01:31.842Z,101612.52
2018-11-04T22:03:59.743Z,101614.25
2018-11-04T22:06:27.234Z,101609.48
2018-11-04T22:08:54.851Z,101611.20
2018-11-04T22:11:22.428Z,101607.28
2018-11-04T22:13:50.196Z,101605.09
2018-11-04T22:16:17.748Z,101617.28
2018-11-04T22:18:45.588Z,101608.59
2018-11-04T22:21:13.245Z,101607.70
2018-11-04T22:23:40.938Z,101605.52
2018-11-04T22:26:08.548Z,101601.16
2018-11-04T22:28:36.132Z,101593.31
2018-11-04T22:31:03.834Z,101595.09
2018-11-04T22:33:31.411Z,101594.62
2018-11-04T22:35:59.089Z,101598.12
2018-11-04T22:38:26.771Z,101589.43
2018-11-04T22:40:54.349Z,101588.55
2018-11-04T22:43:21.953Z,101584.20
2018-11-04T22:45:49.607Z,101592.00
2018-11-04T22:48:17.271Z,101592.00
2018-11-04T22:50:44.884Z,101585.03
2018-11-04T22:53:12.481Z,101585.03
2018-11-04T22:55:40.149Z,101585.03
2018-11-04T22:58:08.577Z,101579.38
2018-11-04T23:00:42.322Z,101584.16
2018-11-04T23:03:10.565Z,101574.58
2018-11-04T23:05:38.247Z,101569.34
2018-11-04T23:08:06.224Z,101561.96
2018-11-04T23:10:34.013Z,101563.27
2018-11-04T23:13:01.648Z,101564.53
2018-11-04T23:15:29.401Z,101570.22
2018-11-04T23:17:57.110Z,101570.65
2018-11-04T23:20:24.785Z,101570.22
2018-11-04T23:22:52.637Z,101570.65
2018-11-04T23:25:20.282Z,101578.08
2018-11-04T23:27:47.936Z,101569.34
2018-11-04T23:30:16.836Z,101567.61
2018-11-04T23:32:44.899Z,101567.19
2018-11-04T23:35:12.723Z,101568.92
2018-11-04T23:37:40.735Z,101561.95
2018-11-04T23:40:08.928Z,101565.87
2018-11-04T23:42:36.896Z,101558.87
2018-11-04T23:45:05.168Z,101560.19
2018-11-04T23:47:32.776Z,101561.49
2018-11-04T23:50:00.451Z,101549.72
2018-11-04T23:52:28.096Z,101547.56
2018-11-04T23:54:55.705Z,101556.69
2018-11-04T23:57:23.362Z,101551.45
2018-11-04T23:59:51.090Z,101558.03
