createdAt,value
2022-09-18T00:05:19.080Z,98873.61
2022-09-18T00:22:07.495Z,98877.36
2022-09-18T00:38:56.969Z,98879.42
2022-09-18T00:55:46.914Z,98885.39
2022-09-18T01:12:58.384Z,98885.14
2022-09-18T01:29:57.661Z,98876.17
2022-09-18T01:46:50.216Z,98870.18
2022-09-18T02:03:42.839Z,98868.89
2022-09-18T02:20:36.095Z,98855.29
2022-09-18T02:37:35.486Z,98848.79
2022-09-18T02:54:32.429Z,98848.11
2022-09-18T03:11:20.858Z,98839.69
2022-09-18T03:28:09.892Z,98820.55
2022-09-18T03:44:59.062Z,98817.41
2022-09-18T04:01:47.793Z,98844.54
2022-09-18T04:18:36.505Z,98857.36
2022-09-18T04:35:27.047Z,98858.56
2022-09-18T04:52:16.137Z,98858.76
2022-09-18T05:09:05.009Z,98858.95
2022-09-18T05:25:55.944Z,98853.65
2022-09-18T05:42:49.832Z,98860.89
2022-09-18T05:59:39.079Z,98858.74
2022-09-18T06:16:28.882Z,98864.59
2022-09-18T06:33:21.147Z,98863.27
2022-09-18T06:50:11.647Z,98876.16
2022-09-18T07:07:00.294Z,98877.52
2022-09-18T07:23:49.377Z,98889.02
2022-09-18T07:40:38.059Z,98892.94
2022-09-18T07:57:26.988Z,98906.48
2022-09-18T08:14:16.639Z,98914.03
2022-09-18T08:31:06.299Z,98916.27
2022-09-18T08:47:59.340Z,98918.13
2022-09-18T09:04:51.598Z,98909.59
2022-09-18T09:21:56.995Z,98908.02
2022-09-18T09:38:57.373Z,98907.60
2022-09-18T09:55:55.558Z,98913.66
2022-09-18T10:12:53.625Z,98928.48
2022-09-18T10:29:45.373Z,98936.32
2022-09-18T10:46:36.151Z,98950.30
2022-09-18T11:03:39.336Z,98955.89
2022-09-18T11:20:31.847Z,98959.98
2022-09-18T11:37:29.923Z,98965.73
2022-09-18T11:54:27.518Z,98965.23
2022-09-18T12:11:22.719Z,98966.05
2022-09-18T12:28:19.322Z,98966.17
2022-09-18T12:45:35.219Z,98966.08
2022-09-18T13:02:33.280Z,98966.09
2022-09-18T13:19:28.522Z,98969.96
2022-09-18T13:36:26.323Z,98984.35
2022-09-18T13:53:34.349Z,98984.30
2022-09-18T14:10:35.582Z,99001.17
2022-09-18T14:27:37.847Z,99013.86
2022-09-18T14:44:28.180Z,99009.17
2022-09-18T15:01:19.938Z,99014.70
2022-09-18T15:18:23.929Z,99017.56
2022-09-18T15:35:24.332Z,98998.20
2022-09-18T15:52:40.156Z,98988.08
2022-09-18T16:09:40.521Z,98993.97
2022-09-18T16:26:35.602Z,98995.33
2022-09-18T16:43:27.591Z,98989.65
2022-09-18T17:00:17.969Z,98991.44
2022-09-18T17:17:08.940Z,98996.48
2022-09-18T17:33:57.978Z,98994.48
2022-09-18T17:50:48.316Z,99008.25
2022-09-18T18:07:36.925Z,99008.95
2022-09-18T18:24:30.547Z,99023.17
2022-09-18T18:41:22.156Z,99047.04
2022-09-18T18:58:11.265Z,99062.16
2022-09-18T19:15:03.019Z,99062.51
2022-09-18T19:31:52.402Z,99063.33
2022-09-18T19:48:44.297Z,99071.93
2022-09-18T20:05:33.791Z,99077.64
2022-09-18T20:22:23.724Z,99073.52
2022-09-18T20:39:12.596Z,99064.86
2022-09-18T20:56:04.706Z,99053.59
2022-09-18T21:12:53.660Z,99044.58
2022-09-18T21:29:42.254Z,99038.09
2022-09-18T21:46:31.768Z,99037.75
2022-09-18T22:03:20.217Z,99033.45
2022-09-18T22:20:09.629Z,99032.31
2022-09-18T22:36:58.984Z,99026.58
2022-09-18T22:53:52.661Z,99034.98
2022-09-18T23:10:40.636Z,99044.20
2022-09-18T23:27:29.640Z,99048.80
2022-09-18T23:44:19.644Z,99044.42
