createdAt,value
2017-06-05T21:34:43.711Z,5.22
2017-06-05T21:37:10.194Z,5.17
2017-06-05T21:39:35.968Z,4.60
2017-06-05T21:42:01.727Z,4.53
2017-06-05T21:44:27.458Z,4.37
2017-06-05T21:46:53.199Z,4.27
2017-06-05T21:49:19.055Z,5.27
2017-06-05T21:51:44.835Z,4.57
2017-06-05T21:54:10.624Z,3.43
2017-06-05T21:56:36.402Z,3.80
2017-06-05T21:59:02.323Z,3.67
2017-06-05T22:01:28.055Z,3.20
2017-06-05T22:03:54.646Z,3.17
2017-06-05T22:06:20.528Z,3.50
2017-06-05T22:11:36.542Z,3.13
2017-06-05T22:14:02.426Z,3.40
2017-06-05T22:16:28.240Z,3.60
2017-06-05T22:18:53.992Z,3.13
2017-06-05T22:21:20.274Z,2.90
2017-06-05T22:23:46.046Z,3.00
2017-06-05T22:26:11.786Z,2.47
2017-06-05T22:28:40.202Z,2.87
2017-06-05T22:31:05.980Z,2.77
2017-06-05T22:33:31.710Z,3.27
2017-06-05T22:35:57.450Z,3.53
2017-06-05T22:38:23.211Z,2.60
2017-06-05T22:40:48.971Z,2.27
2017-06-05T22:43:14.699Z,2.60
2017-06-05T22:45:47.375Z,2.20
2017-06-05T22:48:13.166Z,2.80
2017-06-05T22:50:39.002Z,2.00
2017-06-05T22:53:05.628Z,2.23
2017-06-05T22:55:31.378Z,1.77
2017-06-05T22:57:57.130Z,1.70
2017-06-05T23:00:22.882Z,2.27
2017-06-05T23:02:48.643Z,1.90
2017-06-05T23:05:15.127Z,2.40
2017-06-05T23:07:40.874Z,1.87
2017-06-05T23:10:06.644Z,2.57
2017-06-05T23:12:33.348Z,2.27
2017-06-05T23:14:59.130Z,2.23
2017-06-05T23:17:24.947Z,2.07
2017-06-05T23:19:50.680Z,1.70
2017-06-05T23:22:16.443Z,1.77
2017-06-05T23:24:42.206Z,1.67
2017-06-05T23:27:07.978Z,1.77
2017-06-05T23:29:33.754Z,1.80
2017-06-05T23:31:59.503Z,1.53
2017-06-05T23:34:26.308Z,1.60
2017-06-05T23:36:52.109Z,1.83
2017-06-05T23:39:17.915Z,1.63
2017-06-05T23:41:43.667Z,1.70
2017-06-05T23:44:09.422Z,1.20
2017-06-05T23:46:35.175Z,1.80
2017-06-05T23:49:00.935Z,1.60
2017-06-05T23:51:26.729Z,1.30
2017-06-05T23:53:52.815Z,2.23
2017-06-05T23:56:18.702Z,1.50
2017-06-05T23:58:44.450Z,1.40
