createdAt,value
2022-11-03T00:02:21.882Z,55.06
2022-11-03T00:04:52.528Z,54.55
2022-11-03T00:07:24.519Z,55.16
2022-11-03T00:09:54.082Z,54.95
2022-11-03T00:12:24.292Z,54.99
2022-11-03T00:14:54.244Z,54.74
2022-11-03T00:17:23.848Z,54.70
2022-11-03T00:19:53.481Z,55.07
2022-11-03T00:22:24.384Z,55.51
2022-11-03T00:24:53.908Z,55.72
2022-11-03T00:27:23.627Z,55.90
2022-11-03T00:29:53.180Z,56.00
2022-11-03T00:32:23.273Z,55.93
2022-11-03T00:34:52.797Z,55.54
2022-11-03T00:37:22.402Z,55.53
2022-11-03T00:39:53.576Z,55.69
2022-11-03T00:42:23.105Z,55.50
2022-11-03T00:44:52.541Z,55.28
2022-11-03T00:47:24.296Z,55.28
2022-11-03T00:49:54.053Z,55.82
2022-11-03T00:52:25.696Z,55.23
2022-11-03T00:54:57.337Z,55.62
2022-11-03T00:57:26.857Z,56.12
2022-11-03T00:59:56.433Z,55.92
2022-11-03T01:02:26.040Z,55.88
2022-11-03T01:05:13.045Z,56.26
2022-11-03T01:07:42.594Z,56.02
2022-11-03T01:10:13.724Z,55.92
2022-11-03T01:12:43.873Z,55.76
2022-11-03T01:15:13.768Z,56.17
2022-11-03T01:17:43.282Z,55.92
2022-11-03T01:20:13.046Z,55.54
2022-11-03T01:22:43.306Z,55.78
2022-11-03T01:25:15.601Z,55.89
2022-11-03T01:27:45.220Z,55.56
2022-11-03T01:30:15.144Z,55.69
2022-11-03T01:32:44.847Z,55.29
2022-11-03T01:35:14.468Z,55.46
2022-11-03T01:37:44.051Z,55.59
2022-11-03T01:40:15.095Z,55.89
2022-11-03T01:42:44.831Z,55.41
2022-11-03T01:45:14.696Z,55.10
2022-11-03T01:47:44.846Z,55.17
2022-11-03T01:50:16.488Z,54.67
2022-11-03T01:52:47.216Z,54.76
2022-11-03T01:55:20.152Z,54.83
2022-11-03T01:57:52.852Z,55.18
2022-11-03T02:00:22.577Z,55.09
2022-11-03T02:02:52.784Z,54.68
2022-11-03T02:05:23.452Z,55.36
2022-11-03T02:07:56.990Z,54.98
2022-11-03T02:10:27.935Z,54.90
2022-11-03T02:12:58.504Z,55.27
2022-11-03T02:15:29.645Z,55.27
2022-11-03T02:17:59.551Z,55.25
2022-11-03T02:20:30.853Z,54.95
2022-11-03T02:23:05.587Z,54.62
2022-11-03T02:25:44.936Z,54.56
2022-11-03T02:28:15.967Z,54.73
2022-11-03T02:30:47.657Z,54.75
2022-11-03T02:33:25.300Z,54.61
2022-11-03T02:35:58.064Z,54.93
2022-11-03T02:38:30.117Z,54.96
2022-11-03T02:41:04.519Z,55.13
2022-11-03T02:43:35.442Z,54.72
2022-11-03T02:46:06.982Z,55.06
2022-11-03T02:48:36.592Z,54.59
2022-11-03T02:51:06.265Z,54.74
2022-11-03T02:53:38.282Z,54.56
2022-11-03T02:56:12.876Z,54.66
2022-11-03T02:58:45.793Z,54.74
2022-11-03T03:01:18.744Z,55.16
2022-11-03T03:03:50.206Z,55.64
2022-11-03T03:06:22.252Z,55.84
2022-11-03T03:08:53.565Z,56.08
2022-11-03T03:11:38.814Z,55.96
2022-11-03T03:14:11.976Z,56.22
2022-11-03T03:16:44.369Z,56.53
2022-11-03T03:19:19.143Z,56.54
2022-11-03T03:21:50.954Z,56.79
2022-11-03T03:24:25.858Z,57.13
2022-11-03T03:26:59.075Z,57.72
2022-11-03T03:29:30.479Z,57.73
2022-11-03T03:32:01.974Z,57.62
2022-11-03T03:34:35.237Z,57.42
2022-11-03T03:37:06.437Z,57.45
2022-11-03T03:39:38.178Z,57.46
2022-11-03T03:42:11.763Z,57.47
2022-11-03T03:44:42.802Z,57.52
2022-11-03T03:47:16.112Z,57.53
2022-11-03T03:49:46.011Z,57.32
2022-11-03T03:52:16.163Z,57.29
2022-11-03T03:54:46.955Z,58.08
2022-11-03T03:57:18.541Z,58.20
2022-11-03T03:59:48.698Z,57.89
2022-11-03T04:02:18.509Z,57.85
2022-11-03T04:04:48.335Z,58.00
2022-11-03T04:07:40.716Z,57.92
2022-11-03T04:10:13.016Z,57.81
2022-11-03T04:13:02.201Z,57.87
2022-11-03T04:15:50.524Z,58.16
2022-11-03T04:18:38.460Z,58.06
2022-11-03T04:21:27.788Z,58.20
2022-11-03T04:23:57.318Z,58.14
2022-11-03T04:26:28.379Z,58.10
2022-11-03T04:28:59.733Z,58.05
2022-11-03T04:31:30.236Z,58.55
2022-11-03T04:34:00.521Z,58.31
2022-11-03T04:36:30.245Z,58.22
2022-11-03T04:39:00.010Z,58.22
2022-11-03T04:41:30.611Z,57.92
2022-11-03T04:44:02.122Z,57.92
2022-11-03T04:46:32.280Z,58.16
2022-11-03T04:49:03.015Z,58.41
2022-11-03T04:51:35.880Z,58.46
2022-11-03T04:54:08.026Z,58.90
2022-11-03T04:56:37.535Z,59.02
2022-11-03T04:59:11.919Z,58.92
2022-11-03T05:01:42.096Z,58.66
2022-11-03T05:04:13.551Z,58.61
2022-11-03T05:06:45.293Z,58.51
2022-11-03T05:09:16.928Z,58.00
2022-11-03T05:11:47.659Z,57.68
2022-11-03T05:14:20.116Z,57.99
2022-11-03T05:16:51.736Z,58.28
2022-11-03T05:19:22.371Z,58.74
2022-11-03T05:21:52.196Z,59.04
2022-11-03T05:24:25.916Z,59.15
2022-11-03T05:26:57.143Z,59.56
2022-11-03T05:29:32.524Z,59.42
2022-11-03T05:32:02.161Z,59.45
2022-11-03T05:34:38.711Z,59.49
2022-11-03T05:37:26.885Z,59.39
2022-11-03T05:39:59.454Z,59.47
2022-11-03T05:42:31.517Z,59.80
2022-11-03T05:45:03.446Z,59.70
2022-11-03T05:47:38.652Z,59.91
2022-11-03T05:50:14.503Z,60.03
2022-11-03T05:52:45.277Z,60.18
2022-11-03T05:55:22.113Z,60.30
2022-11-03T05:57:51.935Z,60.23
2022-11-03T06:00:26.476Z,59.78
2022-11-03T06:02:56.432Z,58.94
2022-11-03T06:05:26.701Z,58.32
2022-11-03T06:07:57.069Z,57.99
2022-11-03T06:10:27.564Z,58.21
2022-11-03T06:13:03.635Z,58.06
2022-11-03T06:15:35.945Z,57.86
2022-11-03T06:18:14.249Z,57.91
2022-11-03T06:20:45.586Z,57.74
2022-11-03T06:23:17.063Z,57.32
2022-11-03T06:25:47.075Z,56.82
2022-11-03T06:28:19.602Z,56.80
2022-11-03T06:30:52.026Z,56.59
2022-11-03T06:33:26.641Z,56.98
2022-11-03T06:35:59.974Z,57.08
2022-11-03T06:38:31.053Z,57.32
2022-11-03T06:41:00.586Z,57.75
2022-11-03T06:43:35.910Z,57.13
2022-11-03T06:46:13.927Z,56.04
2022-11-03T06:48:43.439Z,56.52
2022-11-03T06:51:16.213Z,56.38
2022-11-03T06:53:50.182Z,56.01
2022-11-03T06:56:21.284Z,56.36
2022-11-03T06:58:53.461Z,56.12
2022-11-03T07:01:26.046Z,55.96
2022-11-03T07:03:58.892Z,56.21
2022-11-03T07:06:31.413Z,56.67
2022-11-03T07:09:02.361Z,57.03
2022-11-03T07:11:33.101Z,56.92
2022-11-03T07:14:07.725Z,57.80
2022-11-03T07:16:41.655Z,57.62
2022-11-03T07:19:14.781Z,57.23
2022-11-03T07:21:46.456Z,57.05
2022-11-03T07:24:19.080Z,56.89
2022-11-03T07:26:48.647Z,57.35
2022-11-03T07:29:21.262Z,57.49
2022-11-03T07:31:55.014Z,56.79
2022-11-03T07:34:26.934Z,57.34
2022-11-03T07:36:57.950Z,57.39
2022-11-03T07:39:34.733Z,57.56
2022-11-03T07:42:04.933Z,56.90
2022-11-03T07:44:35.606Z,57.50
2022-11-03T07:47:12.244Z,55.65
2022-11-03T07:49:42.257Z,55.43
2022-11-03T07:52:14.460Z,55.48
2022-11-03T07:54:44.349Z,55.53
2022-11-03T07:57:16.848Z,54.90
2022-11-03T07:59:47.551Z,55.29
2022-11-03T08:02:27.050Z,56.61
2022-11-03T08:04:56.970Z,56.55
2022-11-03T08:07:27.959Z,56.17
2022-11-03T08:09:57.572Z,55.57
2022-11-03T08:12:28.529Z,55.48
2022-11-03T08:14:58.576Z,55.16
2022-11-03T08:17:30.262Z,54.95
2022-11-03T08:19:59.877Z,54.98
2022-11-03T08:22:30.023Z,55.42
2022-11-03T08:24:59.780Z,55.94
2022-11-03T08:27:29.401Z,55.72
2022-11-03T08:29:59.160Z,55.55
2022-11-03T08:32:30.101Z,56.07
2022-11-03T08:34:59.646Z,55.52
2022-11-03T08:37:29.165Z,55.93
2022-11-03T08:39:58.694Z,55.38
2022-11-03T08:42:28.238Z,54.96
2022-11-03T08:44:59.224Z,54.72
2022-11-03T08:47:30.156Z,55.09
2022-11-03T08:50:00.893Z,54.98
2022-11-03T08:52:30.445Z,53.86
2022-11-03T08:55:00.166Z,53.35
2022-11-03T08:57:30.387Z,53.58
2022-11-03T08:59:59.896Z,53.91
2022-11-03T09:02:30.890Z,53.23
2022-11-03T09:05:01.208Z,52.58
2022-11-03T09:10:22.327Z,51.24
2022-11-03T09:12:55.129Z,51.85
2022-11-03T09:15:29.306Z,51.85
2022-11-03T09:18:00.449Z,51.30
2022-11-03T09:20:30.954Z,51.16
2022-11-03T09:23:01.789Z,50.40
2022-11-03T09:25:31.579Z,50.92
2022-11-03T09:28:01.414Z,50.05
2022-11-03T09:30:31.022Z,50.47
2022-11-03T09:33:02.488Z,49.73
2022-11-03T09:35:32.071Z,49.18
2022-11-03T09:38:01.844Z,49.70
2022-11-03T09:40:31.350Z,49.18
2022-11-03T09:43:01.641Z,49.36
2022-11-03T09:45:31.288Z,49.27
2022-11-03T09:48:02.398Z,49.01
2022-11-03T09:50:33.091Z,49.01
2022-11-03T09:53:03.110Z,49.09
2022-11-03T09:55:33.365Z,49.36
2022-11-03T09:58:04.141Z,48.42
2022-11-03T10:00:35.316Z,47.05
2022-11-03T10:03:06.640Z,47.45
2022-11-03T10:05:36.415Z,47.39
2022-11-03T10:08:08.300Z,47.44
2022-11-03T10:10:38.800Z,47.25
2022-11-03T10:13:12.545Z,47.46
2022-11-03T10:15:42.779Z,47.37
2022-11-03T10:18:14.226Z,46.69
2022-11-03T10:20:44.374Z,46.04
2022-11-03T10:23:13.933Z,45.83
2022-11-03T10:25:44.523Z,45.65
2022-11-03T10:28:15.845Z,46.13
2022-11-03T10:31:11.258Z,45.13
2022-11-03T10:33:43.221Z,44.83
2022-11-03T10:36:24.014Z,44.34
2022-11-03T10:38:53.912Z,44.14
2022-11-03T10:41:24.632Z,43.66
2022-11-03T10:44:01.337Z,44.47
2022-11-03T10:49:23.619Z,45.01
2022-11-03T10:51:54.286Z,45.51
2022-11-03T10:54:24.861Z,45.02
2022-11-03T10:56:54.852Z,45.18
2022-11-03T10:59:32.170Z,45.23
2022-11-03T11:02:02.195Z,45.37
2022-11-03T11:04:34.555Z,45.22
2022-11-03T11:07:04.187Z,45.46
2022-11-03T11:09:34.662Z,44.81
2022-11-03T11:12:06.546Z,44.82
2022-11-03T11:14:39.372Z,44.02
2022-11-03T11:17:24.488Z,44.09
2022-11-03T11:20:08.852Z,44.82
2022-11-03T11:22:40.013Z,44.45
2022-11-03T11:25:09.625Z,43.88
2022-11-03T11:27:58.703Z,44.72
2022-11-03T11:30:47.052Z,44.54
2022-11-03T11:33:23.618Z,46.05
2022-11-03T11:36:08.072Z,45.17
2022-11-03T11:39:01.574Z,44.97
2022-11-03T11:41:49.783Z,45.30
2022-11-03T11:44:38.145Z,45.96
2022-11-03T11:47:22.230Z,45.62
2022-11-03T11:50:02.178Z,45.84
2022-11-03T11:52:31.806Z,46.39
2022-11-03T11:55:01.670Z,45.37
2022-11-03T11:57:34.321Z,44.18
2022-11-03T12:00:05.710Z,44.90
2022-11-03T12:02:36.913Z,45.36
2022-11-03T12:05:07.778Z,45.11
2022-11-03T12:07:37.904Z,45.22
2022-11-03T12:10:10.888Z,44.84
2022-11-03T12:12:42.048Z,44.92
2022-11-03T12:15:30.737Z,44.00
2022-11-03T12:18:01.790Z,44.59
2022-11-03T12:20:46.747Z,44.23
2022-11-03T12:23:31.139Z,44.78
2022-11-03T12:26:01.092Z,43.55
2022-11-03T12:28:34.545Z,44.40
2022-11-03T12:31:04.488Z,42.47
2022-11-03T12:33:35.458Z,42.45
2022-11-03T12:36:05.064Z,43.33
2022-11-03T12:38:34.652Z,43.01
2022-11-03T12:41:18.500Z,43.34
2022-11-03T12:43:49.217Z,42.87
2022-11-03T12:46:19.424Z,41.96
2022-11-03T12:48:51.030Z,41.93
2022-11-03T12:51:21.320Z,42.43
2022-11-03T12:53:51.153Z,42.67
2022-11-03T12:56:20.995Z,42.80
2022-11-03T12:58:50.734Z,42.84
2022-11-03T13:01:22.374Z,43.20
2022-11-03T13:03:53.464Z,43.37
2022-11-03T13:06:22.985Z,43.41
2022-11-03T13:08:53.332Z,43.53
2022-11-03T13:11:37.148Z,43.36
2022-11-03T13:14:07.246Z,43.56
2022-11-03T13:16:37.470Z,43.70
2022-11-03T13:19:10.655Z,43.79
2022-11-03T13:21:40.276Z,44.13
2022-11-03T13:24:09.852Z,44.50
2022-11-03T13:26:39.483Z,44.82
2022-11-03T13:29:09.017Z,43.96
2022-11-03T13:31:38.504Z,44.05
2022-11-03T13:34:09.484Z,44.21
2022-11-03T13:36:39.781Z,44.46
2022-11-03T13:39:09.518Z,45.16
2022-11-03T13:41:39.177Z,45.10
2022-11-03T13:44:08.858Z,45.97
2022-11-03T13:46:38.575Z,45.50
2022-11-03T13:49:51.080Z,45.25
2022-11-03T13:51:59.164Z,45.19
2022-11-03T14:00:10.392Z,45.65
2022-11-03T14:05:30.978Z,46.13
2022-11-03T14:08:00.594Z,46.06
2022-11-03T14:10:30.239Z,46.34
2022-11-03T14:13:00.398Z,46.31
2022-11-03T14:15:30.485Z,46.64
2022-11-03T14:18:01.280Z,47.09
2022-11-03T14:20:32.335Z,47.01
2022-11-03T14:23:01.912Z,46.84
2022-11-03T14:25:31.537Z,47.41
2022-11-03T14:28:01.262Z,47.55
2022-11-03T14:30:30.958Z,47.64
2022-11-03T14:33:00.517Z,47.64
2022-11-03T14:35:30.128Z,47.67
2022-11-03T14:38:01.439Z,47.52
2022-11-03T14:40:48.575Z,47.20
2022-11-03T14:43:34.828Z,47.62
2022-11-03T14:46:04.861Z,47.83
2022-11-03T14:48:34.525Z,48.03
2022-11-03T14:51:04.712Z,48.45
2022-11-03T14:53:35.773Z,48.35
2022-11-03T14:56:06.038Z,48.82
2022-11-03T14:58:35.830Z,48.59
2022-11-03T15:01:05.666Z,49.03
2022-11-03T15:03:35.605Z,49.36
2022-11-03T15:06:05.261Z,49.38
2022-11-03T15:08:37.323Z,49.64
2022-11-03T15:11:08.247Z,49.52
2022-11-03T15:13:44.003Z,49.81
2022-11-03T15:16:17.176Z,50.07
2022-11-03T15:18:47.620Z,50.07
2022-11-03T15:21:17.407Z,50.24
2022-11-03T15:26:38.962Z,50.25
2022-11-03T15:29:08.823Z,50.50
2022-11-03T15:31:39.347Z,50.53
2022-11-03T15:34:09.130Z,51.12
2022-11-03T15:36:38.749Z,51.20
2022-11-03T15:39:09.736Z,51.31
2022-11-03T15:41:39.375Z,51.13
2022-11-03T15:44:09.001Z,51.44
2022-11-03T15:46:38.595Z,51.35
2022-11-03T15:49:08.243Z,51.77
2022-11-03T15:51:37.857Z,51.62
2022-11-03T15:54:08.247Z,51.89
2022-11-03T15:56:39.297Z,52.35
2022-11-03T15:59:09.247Z,52.52
2022-11-03T16:01:39.079Z,52.30
2022-11-03T16:04:09.051Z,52.21
2022-11-03T16:07:07.491Z,52.57
2022-11-03T16:09:28.744Z,52.53
2022-11-03T16:12:01.021Z,52.86
2022-11-03T16:14:31.496Z,52.91
2022-11-03T16:17:01.453Z,53.45
2022-11-03T16:19:41.109Z,53.88
2022-11-03T16:22:10.704Z,53.91
2022-11-03T16:24:41.378Z,53.74
2022-11-03T16:27:12.819Z,54.46
2022-11-03T16:29:42.579Z,53.95
2022-11-03T16:32:12.287Z,54.90
2022-11-03T16:34:41.877Z,54.16
2022-11-03T16:37:11.517Z,54.52
2022-11-03T16:39:41.200Z,54.88
2022-11-03T16:42:12.179Z,54.70
2022-11-03T16:44:42.213Z,54.92
2022-11-03T16:47:12.050Z,54.99
2022-11-03T16:49:46.432Z,54.68
2022-11-03T16:52:16.285Z,55.03
2022-11-03T16:54:46.460Z,55.35
2022-11-03T16:57:17.401Z,55.70
2022-11-03T16:59:47.040Z,55.71
2022-11-03T17:02:17.119Z,55.85
2022-11-03T17:04:47.174Z,55.63
2022-11-03T17:07:17.018Z,55.87
2022-11-03T17:09:47.018Z,56.00
2022-11-03T17:12:19.219Z,56.18
2022-11-03T17:14:52.545Z,56.17
2022-11-03T17:17:26.018Z,56.74
2022-11-03T17:19:55.947Z,56.45
2022-11-03T17:22:25.822Z,57.04
2022-11-03T17:24:55.842Z,56.83
2022-11-03T17:27:28.525Z,56.90
2022-11-03T17:29:59.854Z,56.96
2022-11-03T17:32:30.682Z,57.15
2022-11-03T17:35:00.391Z,57.33
2022-11-03T17:37:30.461Z,57.03
2022-11-03T17:40:00.090Z,57.57
2022-11-03T17:42:31.296Z,57.51
2022-11-03T17:45:01.315Z,57.86
2022-11-03T17:47:32.286Z,57.97
2022-11-03T17:50:01.843Z,57.75
2022-11-03T17:52:33.160Z,57.87
2022-11-03T17:55:04.975Z,58.44
2022-11-03T17:57:36.723Z,58.44
2022-11-03T18:00:07.483Z,58.22
2022-11-03T18:02:39.109Z,58.60
2022-11-03T18:05:20.247Z,58.49
2022-11-03T18:07:52.588Z,58.92
2022-11-03T18:10:22.887Z,59.07
2022-11-03T18:13:31.547Z,59.05
2022-11-03T18:16:06.144Z,58.99
2022-11-03T18:18:39.301Z,59.24
2022-11-03T18:21:12.559Z,59.07
2022-11-03T18:23:42.399Z,58.86
2022-11-03T18:26:16.097Z,58.46
2022-11-03T18:28:47.680Z,58.93
2022-11-03T18:31:20.518Z,58.49
2022-11-03T18:33:50.774Z,58.58
2022-11-03T18:36:20.785Z,58.10
2022-11-03T18:38:52.404Z,58.44
2022-11-03T18:41:40.423Z,58.17
2022-11-03T18:44:18.825Z,58.56
2022-11-03T18:46:49.021Z,58.24
2022-11-03T18:49:19.155Z,58.46
2022-11-03T18:51:49.907Z,58.32
2022-11-03T18:54:20.554Z,58.44
2022-11-03T18:56:51.066Z,59.06
2022-11-03T18:59:23.798Z,59.35
2022-11-03T19:01:53.888Z,59.05
2022-11-03T19:04:23.981Z,58.85
2022-11-03T19:06:53.959Z,59.46
2022-11-03T19:09:24.681Z,59.78
2022-11-03T19:11:57.434Z,59.88
2022-11-03T19:14:31.821Z,60.01
2022-11-03T19:19:54.664Z,60.04
2022-11-03T19:22:24.897Z,60.50
2022-11-03T19:24:54.618Z,60.79
2022-11-03T19:27:26.362Z,60.59
2022-11-03T19:29:58.351Z,60.96
2022-11-03T19:32:30.111Z,61.49
2022-11-03T19:35:01.683Z,61.49
2022-11-03T19:37:35.902Z,62.17
2022-11-03T19:40:08.999Z,62.33
2022-11-03T19:42:38.193Z,62.40
2022-11-03T19:45:11.725Z,63.03
2022-11-03T19:47:57.704Z,62.95
2022-11-03T19:50:35.232Z,63.03
2022-11-03T19:53:06.938Z,63.24
2022-11-03T19:55:39.709Z,63.76
2022-11-03T19:58:13.759Z,63.91
2022-11-03T20:00:44.972Z,63.78
2022-11-03T20:03:14.960Z,64.52
2022-11-03T20:05:49.275Z,64.49
2022-11-03T20:08:21.506Z,64.71
2022-11-03T20:10:51.585Z,64.72
2022-11-03T20:13:23.013Z,64.40
2022-11-03T20:16:00.582Z,65.02
2022-11-03T20:18:30.821Z,65.53
2022-11-03T20:21:00.750Z,65.84
2022-11-03T20:23:32.342Z,65.57
2022-11-03T20:26:02.260Z,65.40
2022-11-03T20:28:32.500Z,65.44
2022-11-03T20:31:03.868Z,65.83
2022-11-03T20:33:33.335Z,65.77
2022-11-03T20:36:04.358Z,66.20
2022-11-03T20:38:34.418Z,66.25
2022-11-03T20:41:07.403Z,66.14
2022-11-03T20:43:39.157Z,65.86
2022-11-03T20:46:17.829Z,64.46
2022-11-03T20:48:47.469Z,63.56
2022-11-03T20:51:18.885Z,62.78
2022-11-03T20:53:49.368Z,62.33
2022-11-03T20:56:21.225Z,62.04
2022-11-03T20:58:51.458Z,61.12
2022-11-03T21:01:25.362Z,60.32
2022-11-03T21:03:59.749Z,60.91
2022-11-03T21:06:31.462Z,60.46
2022-11-03T21:09:01.871Z,60.38
2022-11-03T21:11:36.866Z,60.62
2022-11-03T21:14:13.613Z,60.56
2022-11-03T21:17:02.718Z,60.51
2022-11-03T21:19:50.487Z,60.10
2022-11-03T21:25:13.787Z,60.03
2022-11-03T21:27:43.345Z,60.29
2022-11-03T21:30:14.007Z,60.49
2022-11-03T21:32:45.078Z,60.73
2022-11-03T21:35:15.744Z,60.91
2022-11-03T21:37:45.387Z,60.67
2022-11-03T21:40:15.079Z,60.96
2022-11-03T21:43:02.193Z,60.88
2022-11-03T21:45:31.632Z,60.83
2022-11-03T21:48:20.652Z,61.21
2022-11-03T21:50:50.406Z,61.87
2022-11-03T21:53:20.011Z,61.51
2022-11-03T21:55:50.064Z,61.56
2022-11-03T21:58:19.740Z,60.82
2022-11-03T22:00:49.733Z,61.10
2022-11-03T22:03:20.689Z,61.23
2022-11-03T22:05:50.470Z,61.89
2022-11-03T22:08:20.079Z,61.62
2022-11-03T22:10:49.870Z,62.06
2022-11-03T22:13:20.369Z,62.27
2022-11-03T22:16:07.842Z,61.45
2022-11-03T22:18:40.292Z,61.88
2022-11-03T22:21:39.173Z,61.93
2022-11-03T22:24:26.921Z,61.58
2022-11-03T22:26:57.648Z,62.10
2022-11-03T22:29:44.568Z,62.51
2022-11-03T22:32:15.302Z,62.33
2022-11-03T22:35:03.747Z,61.87
2022-11-03T22:40:19.239Z,62.09
2022-11-03T22:43:06.392Z,62.50
2022-11-03T22:45:55.122Z,62.18
2022-11-03T22:48:25.284Z,62.04
2022-11-03T22:51:01.156Z,62.16
2022-11-03T22:53:48.541Z,62.10
2022-11-03T22:56:18.414Z,62.62
2022-11-03T22:58:48.003Z,62.63
2022-11-03T23:01:19.350Z,62.69
2022-11-03T23:03:49.498Z,62.66
2022-11-03T23:06:21.549Z,62.60
2022-11-03T23:08:51.998Z,62.68
2022-11-03T23:11:22.982Z,63.10
2022-11-03T23:13:54.122Z,63.02
2022-11-03T23:16:25.494Z,63.42
2022-11-03T23:19:12.402Z,63.18
2022-11-03T23:21:45.077Z,63.10
2022-11-03T23:24:31.932Z,62.83
2022-11-03T23:27:01.706Z,63.68
2022-11-03T23:29:31.299Z,64.34
2022-11-03T23:32:01.523Z,63.91
2022-11-03T23:34:31.196Z,63.35
2022-11-03T23:37:02.112Z,63.44
2022-11-03T23:39:31.724Z,63.81
2022-11-03T23:42:01.481Z,63.62
2022-11-03T23:44:51.044Z,64.02
2022-11-03T23:47:37.869Z,64.11
2022-11-03T23:50:07.674Z,63.91
2022-11-03T23:52:38.614Z,64.12
2022-11-03T23:55:08.608Z,64.26
2022-11-03T23:57:55.433Z,63.91
