createdAt,value
2023-03-02T00:01:45.447Z,7.06
2023-03-02T00:04:17.192Z,7.02
2023-03-02T00:06:44.014Z,6.95
2023-03-02T00:09:10.602Z,6.96
2023-03-02T00:11:39.027Z,6.95
2023-03-02T00:14:06.675Z,6.94
2023-03-02T00:16:34.068Z,6.94
2023-03-02T00:19:00.803Z,6.94
2023-03-02T00:21:27.499Z,6.95
2023-03-02T00:23:54.162Z,6.91
2023-03-02T00:26:21.083Z,6.92
2023-03-02T00:28:47.860Z,6.88
2023-03-02T00:31:14.470Z,6.92
2023-03-02T00:33:41.134Z,6.91
2023-03-02T00:36:17.135Z,6.94
2023-03-02T00:38:44.523Z,6.95
2023-03-02T00:41:13.058Z,6.96
2023-03-02T00:43:39.977Z,6.96
2023-03-02T00:46:11.601Z,6.98
2023-03-02T00:48:38.202Z,6.99
2023-03-02T00:51:05.801Z,6.96
2023-03-02T00:53:33.083Z,6.92
2023-03-02T00:56:01.147Z,6.98
2023-03-02T00:58:28.688Z,6.96
2023-03-02T01:00:55.307Z,6.99
2023-03-02T01:03:22.149Z,7.04
2023-03-02T01:05:49.392Z,7.02
2023-03-02T01:08:16.025Z,7.02
2023-03-02T01:10:42.638Z,6.99
2023-03-02T01:13:09.253Z,7.01
2023-03-02T01:15:36.975Z,6.99
2023-03-02T01:18:03.638Z,6.98
2023-03-02T01:20:30.227Z,6.96
2023-03-02T01:22:56.911Z,6.96
2023-03-02T01:25:23.765Z,6.91
2023-03-02T01:27:50.469Z,6.91
2023-03-02T01:30:17.363Z,6.91
2023-03-02T01:32:43.942Z,6.92
2023-03-02T01:35:11.045Z,6.92
2023-03-02T01:37:37.628Z,6.94
2023-03-02T01:40:06.555Z,6.94
2023-03-02T01:42:46.064Z,6.94
2023-03-02T01:45:43.624Z,6.92
2023-03-02T01:48:12.627Z,6.91
2023-03-02T01:50:39.703Z,6.89
2023-03-02T01:53:07.204Z,6.85
2023-03-02T01:55:36.616Z,6.85
2023-03-02T01:58:05.454Z,6.88
2023-03-02T02:00:36.922Z,6.87
2023-03-02T02:03:12.731Z,6.85
2023-03-02T02:05:42.795Z,6.81
2023-03-02T02:08:09.910Z,6.81
2023-03-02T02:10:37.352Z,6.85
2023-03-02T02:13:04.119Z,6.89
2023-03-02T02:15:30.774Z,6.88
2023-03-02T02:17:57.397Z,6.92
2023-03-02T02:20:29.940Z,6.89
2023-03-02T02:23:28.470Z,6.87
2023-03-02T02:26:04.685Z,6.91
2023-03-02T02:28:40.278Z,6.87
2023-03-02T02:31:14.750Z,6.91
2023-03-02T02:33:45.429Z,6.94
2023-03-02T02:36:22.894Z,6.98
2023-03-02T02:38:54.311Z,6.96
2023-03-02T02:41:24.776Z,6.98
2023-03-02T02:43:51.699Z,7.01
2023-03-02T02:46:18.839Z,6.95
2023-03-02T02:48:45.479Z,6.92
2023-03-02T02:51:21.412Z,6.87
2023-03-02T02:54:02.669Z,6.89
2023-03-02T02:56:34.725Z,6.77
2023-03-02T02:59:06.400Z,6.77
2023-03-02T03:01:34.098Z,6.77
2023-03-02T03:04:06.117Z,6.80
2023-03-02T03:06:42.738Z,6.83
2023-03-02T03:09:12.485Z,6.83
2023-03-02T03:11:43.735Z,6.85
2023-03-02T03:14:15.709Z,6.81
2023-03-02T03:16:44.805Z,6.80
2023-03-02T03:19:28.356Z,6.84
2023-03-02T03:21:57.740Z,6.81
2023-03-02T03:24:25.535Z,6.81
2023-03-02T03:26:54.226Z,6.84
2023-03-02T03:29:25.842Z,6.80
2023-03-02T03:31:53.847Z,6.78
2023-03-02T03:34:21.842Z,6.80
2023-03-02T03:36:48.754Z,6.83
2023-03-02T03:39:16.852Z,6.83
2023-03-02T03:41:43.554Z,6.78
2023-03-02T03:44:11.360Z,6.77
2023-03-02T03:46:38.393Z,6.80
2023-03-02T03:49:05.521Z,6.80
2023-03-02T03:51:35.506Z,6.83
2023-03-02T03:54:08.177Z,6.88
2023-03-02T03:56:42.773Z,6.89
2023-03-02T03:59:12.458Z,6.88
2023-03-02T04:01:42.250Z,6.88
2023-03-02T04:04:13.878Z,6.89
2023-03-02T04:06:41.384Z,6.88
2023-03-02T04:09:08.405Z,6.84
2023-03-02T04:11:37.598Z,6.84
2023-03-02T04:14:05.677Z,6.85
2023-03-02T04:16:33.077Z,6.88
2023-03-02T04:19:00.661Z,6.92
2023-03-02T04:21:28.073Z,6.88
2023-03-02T04:23:55.171Z,6.88
2023-03-02T04:26:21.818Z,6.89
2023-03-02T04:28:50.900Z,6.85
2023-03-02T04:31:17.988Z,6.81
2023-03-02T04:33:44.583Z,6.84
2023-03-02T04:36:11.197Z,6.84
2023-03-02T04:38:37.742Z,6.85
2023-03-02T04:41:04.541Z,6.84
2023-03-02T04:43:32.348Z,6.88
2023-03-02T04:45:59.215Z,6.91
2023-03-02T04:48:25.996Z,6.91
2023-03-02T04:50:52.752Z,6.89
2023-03-02T04:53:19.584Z,6.88
2023-03-02T04:55:47.361Z,6.89
2023-03-02T04:58:14.520Z,6.91
2023-03-02T05:00:41.414Z,6.92
2023-03-02T05:03:08.202Z,6.96
2023-03-02T05:05:34.840Z,6.99
2023-03-02T05:08:01.443Z,6.98
2023-03-02T05:10:28.542Z,7.01
2023-03-02T05:12:58.749Z,7.01
2023-03-02T05:15:28.851Z,7.05
2023-03-02T05:17:56.353Z,6.99
2023-03-02T05:20:27.581Z,6.99
2023-03-02T05:22:56.069Z,7.01
2023-03-02T05:25:23.322Z,6.99
2023-03-02T05:27:50.253Z,6.98
2023-03-02T05:30:17.231Z,6.94
2023-03-02T05:32:43.889Z,6.99
2023-03-02T05:35:10.848Z,7.02
2023-03-02T05:37:41.596Z,7.05
2023-03-02T05:40:09.696Z,7.05
2023-03-02T05:42:36.801Z,7.06
2023-03-02T05:45:06.032Z,7.05
2023-03-02T05:47:32.604Z,7.05
2023-03-02T05:49:59.373Z,7.04
2023-03-02T05:52:26.477Z,6.98
2023-03-02T05:54:53.177Z,6.98
2023-03-02T05:57:22.694Z,7.01
2023-03-02T05:59:51.062Z,7.04
2023-03-02T06:02:17.722Z,7.06
2023-03-02T06:04:44.632Z,7.01
2023-03-02T06:07:11.928Z,7.02
2023-03-02T06:09:39.732Z,7.02
2023-03-02T06:12:07.536Z,7.11
2023-03-02T06:14:35.600Z,7.11
2023-03-02T06:17:02.267Z,7.15
2023-03-02T06:19:28.891Z,7.18
2023-03-02T06:21:55.426Z,7.18
2023-03-02T06:24:22.043Z,7.19
2023-03-02T06:26:48.709Z,7.19
2023-03-02T06:29:15.288Z,7.22
2023-03-02T06:31:42.052Z,7.23
2023-03-02T06:34:08.695Z,7.29
2023-03-02T06:36:38.733Z,7.25
2023-03-02T06:39:06.865Z,7.20
2023-03-02T06:41:33.834Z,7.20
2023-03-02T06:44:00.927Z,7.22
2023-03-02T06:46:27.545Z,7.25
2023-03-02T06:48:54.099Z,7.25
2023-03-02T06:51:20.749Z,7.23
2023-03-02T06:53:47.459Z,7.27
2023-03-02T06:56:14.095Z,7.26
2023-03-02T06:58:40.686Z,7.26
2023-03-02T07:01:08.000Z,7.30
2023-03-02T07:03:36.210Z,7.30
2023-03-02T07:06:03.393Z,7.32
2023-03-02T07:08:30.110Z,7.33
2023-03-02T07:10:56.999Z,7.36
2023-03-02T07:13:23.801Z,7.36
2023-03-02T07:15:50.416Z,7.37
2023-03-02T07:18:17.039Z,7.40
2023-03-02T07:20:43.651Z,7.43
2023-03-02T07:23:10.239Z,7.43
2023-03-02T07:25:37.085Z,7.44
2023-03-02T07:28:03.934Z,7.42
2023-03-02T07:30:30.763Z,7.43
2023-03-02T07:32:57.706Z,7.44
2023-03-02T07:35:24.703Z,7.42
2023-03-02T07:37:52.522Z,7.40
2023-03-02T07:40:19.265Z,7.36
2023-03-02T07:42:45.890Z,7.37
2023-03-02T07:45:12.694Z,7.43
2023-03-02T07:47:39.309Z,7.43
2023-03-02T07:50:06.462Z,7.43
2023-03-02T07:52:33.060Z,7.40
2023-03-02T07:54:59.653Z,7.40
2023-03-02T07:57:26.329Z,7.42
2023-03-02T07:59:52.927Z,7.43
2023-03-02T08:02:20.550Z,7.49
2023-03-02T08:04:47.530Z,7.46
2023-03-02T08:07:14.132Z,7.49
2023-03-02T08:09:40.712Z,7.46
2023-03-02T08:12:07.701Z,7.46
2023-03-02T08:14:34.273Z,7.50
2023-03-02T08:17:01.120Z,7.53
2023-03-02T08:19:27.849Z,7.57
2023-03-02T08:21:54.435Z,7.53
2023-03-02T08:24:21.156Z,7.51
2023-03-02T08:26:47.709Z,7.50
2023-03-02T08:29:14.302Z,7.44
2023-03-02T08:31:40.970Z,7.46
2023-03-02T08:34:07.565Z,7.49
2023-03-02T08:36:34.485Z,7.50
2023-03-02T08:39:01.282Z,7.51
2023-03-02T08:41:27.979Z,7.50
2023-03-02T08:43:55.807Z,7.47
2023-03-02T08:46:22.586Z,7.50
2023-03-02T08:48:51.285Z,7.53
2023-03-02T08:51:21.767Z,7.49
2023-03-02T08:53:51.809Z,7.44
2023-03-02T08:56:33.857Z,7.56
2023-03-02T08:59:11.104Z,7.59
2023-03-02T09:01:38.538Z,7.59
2023-03-02T09:04:07.731Z,7.59
2023-03-02T09:06:37.079Z,7.50
2023-03-02T09:09:04.787Z,7.49
2023-03-02T09:11:31.777Z,7.51
2023-03-02T09:13:59.982Z,7.54
2023-03-02T09:16:27.086Z,7.54
2023-03-02T09:18:54.108Z,7.57
2023-03-02T09:21:21.217Z,7.54
2023-03-02T09:23:47.878Z,7.60
2023-03-02T09:26:14.446Z,7.69
2023-03-02T09:28:41.191Z,7.73
2023-03-02T09:31:08.968Z,7.75
2023-03-02T09:33:36.105Z,7.74
2023-03-02T09:36:19.610Z,7.75
2023-03-02T09:38:46.876Z,7.80
2023-03-02T09:41:19.600Z,7.75
2023-03-02T09:43:49.397Z,7.77
2023-03-02T09:46:27.430Z,7.82
2023-03-02T09:49:22.673Z,7.89
2023-03-02T09:52:32.538Z,7.94
2023-03-02T09:55:22.319Z,7.89
2023-03-02T09:57:50.349Z,7.95
2023-03-02T10:00:29.050Z,8.02
2023-03-02T10:03:11.373Z,8.01
2023-03-02T10:05:45.156Z,8.02
2023-03-02T10:08:14.936Z,8.02
2023-03-02T10:10:49.149Z,8.03
2023-03-02T10:13:21.511Z,8.08
2023-03-02T10:15:57.310Z,8.08
2023-03-02T10:18:34.198Z,8.15
2023-03-02T10:21:14.043Z,8.19
2023-03-02T10:24:11.118Z,8.18
2023-03-02T10:26:40.773Z,8.21
2023-03-02T10:29:10.377Z,8.21
2023-03-02T10:31:40.681Z,8.28
2023-03-02T10:34:11.486Z,8.32
2023-03-02T10:36:43.040Z,8.33
2023-03-02T10:39:14.837Z,8.39
2023-03-02T10:41:56.361Z,8.49
2023-03-02T10:44:28.435Z,8.50
2023-03-02T10:46:55.121Z,8.54
2023-03-02T10:49:39.373Z,8.60
2023-03-02T10:52:15.878Z,8.63
2023-03-02T10:54:42.782Z,8.64
2023-03-02T10:57:32.525Z,8.68
2023-03-02T11:00:24.174Z,8.65
2023-03-02T11:03:02.648Z,8.64
2023-03-02T11:05:29.575Z,8.65
2023-03-02T11:07:59.408Z,8.54
2023-03-02T11:10:52.118Z,8.53
2023-03-02T11:13:24.211Z,8.53
2023-03-02T11:15:53.234Z,8.59
2023-03-02T11:18:37.506Z,8.64
2023-03-02T11:21:08.379Z,8.67
2023-03-02T11:23:50.130Z,8.67
2023-03-02T11:26:22.380Z,8.67
2023-03-02T11:28:54.622Z,8.68
2023-03-02T11:31:45.724Z,8.68
2023-03-02T11:34:27.191Z,8.73
2023-03-02T11:37:12.997Z,8.78
2023-03-02T11:39:55.874Z,8.85
2023-03-02T11:42:39.031Z,8.91
2023-03-02T11:45:15.547Z,8.95
2023-03-02T11:48:08.286Z,8.92
2023-03-02T11:50:41.289Z,8.89
2023-03-02T11:53:16.294Z,8.92
2023-03-02T11:55:46.327Z,8.97
2023-03-02T11:58:22.465Z,9.00
2023-03-02T12:00:50.028Z,9.05
2023-03-02T12:03:16.543Z,9.01
2023-03-02T12:05:47.193Z,8.93
2023-03-02T12:08:20.177Z,9.00
2023-03-02T12:11:06.709Z,9.04
2023-03-02T12:13:36.626Z,9.09
2023-03-02T12:16:05.306Z,9.08
2023-03-02T12:18:46.136Z,9.09
2023-03-02T12:21:15.562Z,9.18
2023-03-02T12:23:55.919Z,9.25
2023-03-02T12:26:37.196Z,9.35
2023-03-02T12:29:09.688Z,9.44
2023-03-02T12:31:56.857Z,9.54
2023-03-02T12:34:38.196Z,9.57
2023-03-02T12:37:21.407Z,9.61
2023-03-02T12:40:13.833Z,9.66
2023-03-02T12:42:55.634Z,9.64
2023-03-02T12:45:41.732Z,9.58
2023-03-02T12:48:20.737Z,9.58
2023-03-02T12:50:48.274Z,9.60
2023-03-02T12:53:19.052Z,9.63
2023-03-02T12:55:46.379Z,9.71
2023-03-02T12:58:28.798Z,9.73
2023-03-02T13:01:01.690Z,9.77
2023-03-02T13:03:30.957Z,9.74
2023-03-02T13:06:12.430Z,9.75
2023-03-02T13:08:39.714Z,9.70
2023-03-02T13:11:06.498Z,9.73
2023-03-02T13:13:38.540Z,9.75
2023-03-02T13:16:18.119Z,9.80
2023-03-02T13:18:45.614Z,9.81
2023-03-02T13:21:14.309Z,9.85
2023-03-02T13:23:50.282Z,9.80
2023-03-02T13:26:32.935Z,9.81
2023-03-02T13:29:04.366Z,9.81
2023-03-02T13:31:32.073Z,9.81
2023-03-02T13:33:59.414Z,9.77
2023-03-02T13:36:35.419Z,9.78
2023-03-02T13:39:03.757Z,9.77
2023-03-02T13:41:33.309Z,9.81
2023-03-02T13:44:16.588Z,9.87
2023-03-02T13:46:43.181Z,9.81
2023-03-02T13:49:11.497Z,9.84
2023-03-02T13:51:44.205Z,9.84
2023-03-02T13:54:28.337Z,9.80
2023-03-02T13:56:58.039Z,9.83
2023-03-02T13:59:25.255Z,9.87
2023-03-02T14:01:51.860Z,9.90
2023-03-02T14:04:23.243Z,9.88
2023-03-02T14:06:51.504Z,9.85
2023-03-02T14:09:19.588Z,9.88
2023-03-02T14:11:57.068Z,9.91
2023-03-02T14:14:26.082Z,9.90
2023-03-02T14:16:52.759Z,9.91
2023-03-02T14:19:20.240Z,9.94
2023-03-02T14:21:47.448Z,9.94
2023-03-02T14:24:14.543Z,9.93
2023-03-02T14:26:44.459Z,9.94
2023-03-02T14:29:22.213Z,9.95
2023-03-02T14:31:49.278Z,9.98
2023-03-02T14:34:17.387Z,9.97
2023-03-02T14:36:45.940Z,9.98
2023-03-02T14:39:27.545Z,9.91
2023-03-02T14:41:55.070Z,9.91
2023-03-02T14:44:23.182Z,9.90
2023-03-02T14:46:50.300Z,9.88
2023-03-02T14:49:16.905Z,9.93
2023-03-02T14:51:49.264Z,9.87
2023-03-02T14:54:20.107Z,9.91
2023-03-02T14:56:48.707Z,9.84
2023-03-02T14:59:15.952Z,9.87
2023-03-02T15:01:44.779Z,9.84
2023-03-02T15:04:11.600Z,9.81
2023-03-02T15:06:40.587Z,9.85
2023-03-02T15:09:08.093Z,9.84
2023-03-02T15:11:35.208Z,9.85
2023-03-02T15:14:02.006Z,9.90
2023-03-02T15:16:28.855Z,9.88
2023-03-02T15:18:57.740Z,9.90
2023-03-02T15:21:26.499Z,9.84
2023-03-02T15:23:53.297Z,9.87
2023-03-02T15:26:20.111Z,9.88
2023-03-02T15:28:50.720Z,9.90
2023-03-02T15:31:18.137Z,9.91
2023-03-02T15:33:47.672Z,9.87
2023-03-02T15:36:14.650Z,9.85
2023-03-02T15:38:41.352Z,9.84
2023-03-02T15:41:12.323Z,9.88
2023-03-02T15:43:39.562Z,9.81
2023-03-02T15:46:09.220Z,9.80
2023-03-02T15:48:36.741Z,9.80
2023-03-02T15:51:05.974Z,9.80
2023-03-02T15:53:37.749Z,9.84
2023-03-02T15:56:09.513Z,9.83
2023-03-02T15:58:36.559Z,9.83
2023-03-02T16:01:11.221Z,9.85
2023-03-02T16:03:38.599Z,9.80
2023-03-02T16:06:05.729Z,9.81
2023-03-02T16:08:32.288Z,9.81
2023-03-02T16:11:00.779Z,9.81
2023-03-02T16:13:27.972Z,9.81
2023-03-02T16:15:54.536Z,9.80
2023-03-02T16:18:21.098Z,9.78
2023-03-02T16:20:47.762Z,9.80
2023-03-02T16:23:16.011Z,9.77
2023-03-02T16:25:43.925Z,9.75
2023-03-02T16:28:11.924Z,9.78
2023-03-02T16:30:39.491Z,9.75
2023-03-02T16:33:09.919Z,9.77
2023-03-02T16:35:38.494Z,9.77
2023-03-02T16:38:06.367Z,9.74
2023-03-02T16:40:33.586Z,9.74
2023-03-02T16:43:00.173Z,9.74
2023-03-02T16:45:27.124Z,9.73
2023-03-02T16:47:53.873Z,9.73
2023-03-02T16:50:20.797Z,9.71
2023-03-02T16:52:47.356Z,9.71
2023-03-02T16:55:16.697Z,9.70
2023-03-02T16:57:43.845Z,9.74
2023-03-02T17:00:14.167Z,9.70
2023-03-02T17:02:40.792Z,9.66
2023-03-02T17:05:08.204Z,9.67
2023-03-02T17:07:34.999Z,9.64
2023-03-02T17:10:01.912Z,9.64
2023-03-02T17:12:28.537Z,9.63
2023-03-02T17:14:55.109Z,9.64
2023-03-02T17:17:22.008Z,9.69
2023-03-02T17:19:48.611Z,9.70
2023-03-02T17:22:15.380Z,9.70
2023-03-02T17:24:41.964Z,9.69
2023-03-02T17:27:23.812Z,9.66
2023-03-02T17:29:52.253Z,9.64
2023-03-02T17:32:19.532Z,9.66
2023-03-02T17:34:46.577Z,9.64
2023-03-02T17:37:13.983Z,9.64
2023-03-02T17:39:40.627Z,9.61
2023-03-02T17:42:07.485Z,9.60
2023-03-02T17:44:34.767Z,9.58
2023-03-02T17:47:06.469Z,9.58
2023-03-02T17:49:33.119Z,9.57
2023-03-02T17:51:59.732Z,9.56
2023-03-02T17:54:26.506Z,9.54
2023-03-02T17:56:53.086Z,9.53
2023-03-02T17:59:19.919Z,9.53
2023-03-02T18:01:46.533Z,9.50
2023-03-02T18:04:13.193Z,9.53
2023-03-02T18:06:40.279Z,9.54
2023-03-02T18:09:07.044Z,9.51
2023-03-02T18:11:33.691Z,9.50
2023-03-02T18:14:00.429Z,9.51
2023-03-02T18:16:31.007Z,9.49
2023-03-02T18:18:57.831Z,9.49
2023-03-02T18:21:24.478Z,9.49
2023-03-02T18:23:51.348Z,9.49
2023-03-02T18:26:18.008Z,9.49
2023-03-02T18:28:44.612Z,9.47
2023-03-02T18:31:14.659Z,9.47
2023-03-02T18:33:41.834Z,9.46
2023-03-02T18:36:09.064Z,9.44
2023-03-02T18:38:36.370Z,9.43
2023-03-02T18:41:05.494Z,9.43
2023-03-02T18:43:34.889Z,9.44
2023-03-02T18:46:04.100Z,9.42
2023-03-02T18:48:31.916Z,9.43
2023-03-02T18:50:58.920Z,9.40
2023-03-02T18:53:27.003Z,9.40
2023-03-02T18:55:56.664Z,9.42
2023-03-02T18:58:24.807Z,9.42
2023-03-02T19:00:53.186Z,9.43
2023-03-02T19:03:20.240Z,9.43
2023-03-02T19:05:46.888Z,9.42
2023-03-02T19:08:13.480Z,9.40
2023-03-02T19:10:42.324Z,9.44
2023-03-02T19:13:11.690Z,9.42
2023-03-02T19:15:42.389Z,9.39
2023-03-02T19:18:11.892Z,9.40
2023-03-02T19:20:38.492Z,9.38
2023-03-02T19:23:05.116Z,9.33
2023-03-02T19:25:31.698Z,9.33
2023-03-02T19:27:58.262Z,9.36
2023-03-02T19:30:26.223Z,9.39
2023-03-02T19:32:54.849Z,9.38
2023-03-02T19:35:23.933Z,9.39
2023-03-02T19:37:51.241Z,9.40
2023-03-02T19:40:20.753Z,9.40
2023-03-02T19:42:48.144Z,9.35
2023-03-02T19:45:18.220Z,9.38
2023-03-02T19:47:45.404Z,9.38
2023-03-02T19:50:14.562Z,9.35
2023-03-02T19:52:42.059Z,9.32
2023-03-02T19:55:12.526Z,9.35
2023-03-02T19:57:40.364Z,9.35
2023-03-02T20:00:15.073Z,9.33
2023-03-02T20:02:42.828Z,9.35
2023-03-02T20:05:10.723Z,9.33
2023-03-02T20:07:40.333Z,9.30
2023-03-02T20:10:09.800Z,9.32
2023-03-02T20:12:36.993Z,9.25
2023-03-02T20:15:05.799Z,9.29
2023-03-02T20:17:32.510Z,9.30
2023-03-02T20:20:01.271Z,9.29
2023-03-02T20:22:28.021Z,9.30
2023-03-02T20:24:54.715Z,9.26
2023-03-02T20:27:21.317Z,9.28
2023-03-02T20:29:48.392Z,9.26
2023-03-02T20:32:15.314Z,9.29
2023-03-02T20:34:43.116Z,9.28
2023-03-02T20:37:13.562Z,9.26
2023-03-02T20:39:42.279Z,9.26
2023-03-02T20:42:10.157Z,9.29
2023-03-02T20:44:37.105Z,9.25
2023-03-02T20:47:08.316Z,9.25
2023-03-02T20:49:36.245Z,9.22
2023-03-02T20:52:03.621Z,9.22
2023-03-02T20:54:36.401Z,9.23
2023-03-02T20:57:05.389Z,9.18
2023-03-02T20:59:32.962Z,9.20
2023-03-02T21:02:00.186Z,9.20
2023-03-02T21:04:27.238Z,9.22
2023-03-02T21:06:53.980Z,9.22
2023-03-02T21:09:21.452Z,9.25
2023-03-02T21:11:48.489Z,9.25
2023-03-02T21:14:15.362Z,9.26
2023-03-02T21:16:43.765Z,9.23
2023-03-02T21:19:14.193Z,9.25
2023-03-02T21:21:42.600Z,9.23
2023-03-02T21:24:16.992Z,9.26
2023-03-02T21:26:45.260Z,9.26
2023-03-02T21:29:13.164Z,9.28
2023-03-02T21:31:40.923Z,9.23
2023-03-02T21:34:08.271Z,9.23
2023-03-02T21:36:34.858Z,9.22
2023-03-02T21:39:02.132Z,9.23
2023-03-02T21:41:28.775Z,9.22
2023-03-02T21:43:55.436Z,9.20
2023-03-02T21:46:23.124Z,9.19
2023-03-02T21:48:50.995Z,9.19
2023-03-02T21:51:17.623Z,9.18
2023-03-02T21:53:44.218Z,9.20
2023-03-02T21:56:20.502Z,9.18
2023-03-02T21:58:52.801Z,9.22
2023-03-02T22:01:20.227Z,9.20
2023-03-02T22:03:47.029Z,9.19
2023-03-02T22:06:19.012Z,9.16
2023-03-02T22:08:45.710Z,9.18
2023-03-02T22:11:20.469Z,9.19
2023-03-02T22:13:49.214Z,9.16
2023-03-02T22:16:21.595Z,9.16
2023-03-02T22:18:52.958Z,9.12
2023-03-02T22:21:38.205Z,9.12
2023-03-02T22:24:13.590Z,9.11
2023-03-02T22:26:46.435Z,9.12
2023-03-02T22:29:21.949Z,9.11
2023-03-02T22:31:50.710Z,9.14
2023-03-02T22:34:25.542Z,9.14
2023-03-02T22:36:56.655Z,9.15
2023-03-02T22:39:33.528Z,9.14
2023-03-02T22:42:28.743Z,9.12
2023-03-02T22:45:14.762Z,9.14
2023-03-02T22:47:49.289Z,9.11
2023-03-02T22:50:25.219Z,9.08
2023-03-02T22:52:53.189Z,9.07
2023-03-02T22:55:40.385Z,9.05
2023-03-02T22:58:49.507Z,9.04
2023-03-02T23:01:38.357Z,8.98
2023-03-02T23:04:20.224Z,9.00
2023-03-02T23:07:00.125Z,8.92
2023-03-02T23:09:33.533Z,8.91
2023-03-02T23:12:09.853Z,8.85
2023-03-02T23:14:41.598Z,8.84
2023-03-02T23:17:14.580Z,8.82
2023-03-02T23:19:41.361Z,8.77
2023-03-02T23:22:08.973Z,8.75
2023-03-02T23:24:35.618Z,8.71
2023-03-02T23:27:02.489Z,8.70
2023-03-02T23:29:29.163Z,8.71
2023-03-02T23:31:55.848Z,8.65
2023-03-02T23:34:23.576Z,8.64
2023-03-02T23:36:50.410Z,8.65
2023-03-02T23:39:17.659Z,8.65
2023-03-02T23:41:44.293Z,8.65
2023-03-02T23:44:10.919Z,8.63
2023-03-02T23:46:37.524Z,8.65
2023-03-02T23:49:04.110Z,8.67
2023-03-02T23:51:30.691Z,8.65
2023-03-02T23:53:57.362Z,8.67
2023-03-02T23:56:24.581Z,8.63
2023-03-02T23:58:51.282Z,8.67
