createdAt,value
2023-05-10T00:00:02.181Z,999.1105456944772
2023-05-10T00:15:01.828Z,998.946531370448
2023-05-10T00:30:02.629Z,998.7946203394142
2023-05-10T00:45:02.241Z,998.7948197808396
2023-05-10T01:00:01.874Z,998.7070037836133
2023-05-10T01:15:02.523Z,998.6871895612308
2023-05-10T01:30:17.291Z,998.7031732110304
2023-05-10T01:45:01.990Z,998.7860656644268
2023-05-10T02:00:01.644Z,998.7544285277124
2023-05-10T02:15:02.243Z,998.8440274106557
2023-05-10T02:30:01.885Z,998.9346821458741
2023-05-10T02:45:02.499Z,998.9749233826515
2023-05-10T03:00:02.114Z,999.0175218326705
2023-05-10T03:15:01.751Z,999.1759035421783
2023-05-10T03:30:02.427Z,999.315675171623
2023-05-10T03:45:01.998Z,999.3761374055156
2023-05-10T04:00:01.619Z,999.4787587533896
2023-05-10T04:15:02.255Z,999.5824165878786
2023-05-10T04:30:02.458Z,999.7347021719349
2023-05-10T04:45:02.049Z,999.7438136451466
2023-05-10T05:00:01.699Z,999.97201164086
2023-05-10T05:15:02.360Z,1000.0810230605364
2023-05-10T05:30:02.019Z,1000.3064538218766
2023-05-10T05:45:01.636Z,1000.4128876897304
2023-05-10T06:00:02.346Z,1000.5459462583714
2023-05-10T06:15:02.018Z,1000.741511831481
2023-05-10T06:30:12.359Z,1000.8132918743582
2023-05-10T06:45:02.364Z,1000.9844572211467
2023-05-10T07:00:02.041Z,1001.0760723732207
2023-05-10T07:15:01.718Z,1001.0645988880142
2023-05-10T07:30:02.371Z,1001.1925892535687
2023-05-10T07:45:02.044Z,1001.3405782617248
2023-05-10T08:00:01.688Z,1001.4011731589069
2023-05-10T08:15:02.291Z,1001.3699678835535
2023-05-10T08:30:01.984Z,1001.5094418046308
2023-05-10T08:45:01.588Z,1001.6402995081413
2023-05-10T09:00:02.222Z,1001.7199149264922
2023-05-10T09:15:01.834Z,1001.9107770266951
2023-05-10T09:30:02.507Z,1001.9431307042425
2023-05-10T09:45:02.181Z,1002.0436666063771
2023-05-10T10:00:01.862Z,1002.2025619109547
2023-05-10T10:15:02.494Z,1002.2575240453957
2023-05-10T10:30:02.180Z,1002.2884741750307
2023-05-10T10:45:01.799Z,1002.248072797955
2023-05-10T11:00:02.459Z,1002.2676843340355
2023-05-10T11:15:02.053Z,1002.3915154593286
2023-05-10T11:30:03.736Z,1002.4831634859089
2023-05-10T11:45:02.523Z,1002.6323972331711
2023-05-10T12:00:02.152Z,1002.7328245581313
2023-05-10T12:15:01.802Z,1002.8262104084124
2023-05-10T12:30:02.453Z,1002.8291392966905
2023-05-10T12:45:02.080Z,1002.8509211150707
2023-05-10T13:00:01.763Z,1002.9038266273747
2023-05-10T13:15:02.376Z,1002.9975566215672
2023-05-10T13:30:02.075Z,1002.9880868499698
2023-05-10T13:45:01.691Z,1003.0693214077667
2023-05-10T14:00:02.348Z,1002.9540834997556
2023-05-10T14:15:01.970Z,1003.0989028121899
2023-05-10T14:30:01.687Z,1002.8789055040086
2023-05-10T14:45:02.354Z,1003.0566026486823
2023-05-10T15:00:02.008Z,1003.1968829315456
2023-05-10T15:15:02.147Z,1003.249261107147
2023-05-10T15:30:01.811Z,1003.3263360449757
2023-05-10T15:45:02.459Z,1003.4466564278127
2023-05-10T16:00:02.253Z,1003.503303812872
2023-05-10T16:15:01.908Z,1003.6360813996805
2023-05-10T16:30:01.711Z,1003.8024459927615
2023-05-10T16:45:02.468Z,1003.9580429005916
2023-05-10T17:00:02.058Z,1003.9712568360221
2023-05-10T17:15:01.738Z,1004.1384337613717
2023-05-10T17:30:02.450Z,1004.3688631098112
2023-05-10T17:45:02.064Z,1004.4880463372846
2023-05-10T18:00:01.677Z,1004.4773311184591
2023-05-10T18:15:02.312Z,1004.7231890638692
2023-05-10T18:30:01.996Z,1004.8185570021811
2023-05-10T18:45:01.643Z,1004.9106707436875
2023-05-10T19:00:02.321Z,1005.0651079287572
2023-05-10T19:15:01.963Z,1005.1217707950439
2023-05-10T19:30:01.785Z,1005.3265625841191
2023-05-10T19:45:02.413Z,1005.4547332357984
2023-05-10T20:00:01.999Z,1005.5866907806395
2023-05-10T20:15:01.657Z,1005.5232819041765
2023-05-10T20:30:02.287Z,1005.5619252618949
2023-05-10T20:45:01.935Z,1005.4597487619027
2023-05-10T21:00:01.612Z,1005.4473203410971
2023-05-10T21:15:02.260Z,1005.5413205471134
2023-05-10T21:30:01.939Z,1005.722730521288
2023-05-10T21:45:01.572Z,1005.7193976054172
2023-05-10T22:00:02.196Z,1005.7014179098752
2023-05-10T22:15:10.464Z,1005.734017487514
2023-05-10T22:30:01.784Z,1005.7793313006775
2023-05-10T22:45:02.402Z,1005.8065979177524
2023-05-10T23:00:02.061Z,1005.8782103933808
2023-05-10T23:15:01.684Z,1006.0218026216814
2023-05-10T23:30:02.360Z,1005.9866394604189
2023-05-10T23:45:01.967Z,1006.0392830145123
